id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-253249,2019-10-03,000001,Vente,3000,,,DERRIERE LE CORNOT,B066,21610,21574,Saint-Seine-sur-Vingeanne,21,,,21574000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,1920,5.436124,47.518135
2019-253252,2019-10-02,000001,Vente,82000,,,SAINT SEINE LA TOUR,B140,21610,21574,Saint-Seine-sur-Vingeanne,21,,,215740000F0861,,,,,,,,,,,,,0,,,,,J,jardins,,,211,5.426191,47.516807
2019-253252,2019-10-02,000001,Vente,82000,23,,RUE HAUTE DU CHANOY,0095,21610,21574,Saint-Seine-sur-Vingeanne,21,,,215740000F0862,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,5.425995,47.516869
2019-253252,2019-10-02,000001,Vente,82000,23,,RUE HAUTE DU CHANOY,0095,21610,21574,Saint-Seine-sur-Vingeanne,21,,,215740000F0862,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,184,5.425995,47.516869
2019-253252,2019-10-02,000001,Vente,82000,,,SAINT SEINE LA TOUR,B140,21610,21574,Saint-Seine-sur-Vingeanne,21,,,215740000F0863,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.425965,47.516964
2019-253946,2019-11-13,000001,Vente,570,,,LE BUISSON SOLDAT,B017,21610,21574,Saint-Seine-sur-Vingeanne,21,,,21574000ZL0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,5.421436,47.511989
2019-256746,2019-12-27,000001,Vente,2000,,,GRANDE BORNE,B086,21610,21574,Saint-Seine-sur-Vingeanne,21,,,21574000ZL0010,,,,,,,,,,,,,0,,,,,P,prés,,,430,5.406925,47.513172
2019-256746,2019-12-27,000001,Vente,2000,,,GRANDE BORNE,B086,21610,21574,Saint-Seine-sur-Vingeanne,21,,,21574000ZL0010,,,,,,,,,,,,,0,,,,,P,prés,,,860,5.406925,47.513172
2019-256746,2019-12-27,000001,Vente,2000,,,GRANDE BORNE,B086,21610,21574,Saint-Seine-sur-Vingeanne,21,,,21574000ZL0011,,,,,,,,,,,,,0,,,,,P,prés,,,800,5.406867,47.513245
2019-256746,2019-12-27,000001,Vente,2000,,,GRANDE BORNE,B086,21610,21574,Saint-Seine-sur-Vingeanne,21,,,21574000ZL0011,,,,,,,,,,,,,0,,,,,P,prés,,,400,5.406867,47.513245
2019-256746,2019-12-27,000001,Vente,2000,,,GRANDE BORNE,B086,21610,21574,Saint-Seine-sur-Vingeanne,21,,,21574000ZL0013,,,,,,,,,,,,,0,,,,,P,prés,,,1540,5.407407,47.513203
2019-256746,2019-12-27,000001,Vente,2000,,,GRANDE BORNE,B086,21610,21574,Saint-Seine-sur-Vingeanne,21,,,21574000ZL0013,,,,,,,,,,,,,0,,,,,P,prés,,,3080,5.407407,47.513203
2019-256746,2019-12-27,000001,Vente,2000,,,GRANDE BORNE,B086,21610,21574,Saint-Seine-sur-Vingeanne,21,,,21574000ZL0014,,,,,,,,,,,,,0,,,,,P,prés,,,1993,5.407622,47.5133
2019-256746,2019-12-27,000001,Vente,2000,,,GRANDE BORNE,B086,21610,21574,Saint-Seine-sur-Vingeanne,21,,,21574000ZL0014,,,,,,,,,,,,,0,,,,,P,prés,,,3987,5.407622,47.5133
2019-257039,2019-01-25,000001,Vente,80000,,,SUR FONTAINE D APRENT,B077,21610,21574,Saint-Seine-sur-Vingeanne,21,,,21574000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,26410,5.412984,47.502297
2019-257039,2019-01-25,000001,Vente,80000,,,PRE BARDEL,B126,21610,21574,Saint-Seine-sur-Vingeanne,21,,,21574000ZK0045,,,,,,,,,,,,,0,,,,,T,terres,,,86298,5.410792,47.504305
2019-257039,2019-01-25,000001,Vente,80000,,,PRE BARDEL,B126,21610,21574,Saint-Seine-sur-Vingeanne,21,,,21574000ZK0045,,,,,,,,,,,,,0,,,,,T,terres,,,44922,5.410792,47.504305
2019-257091,2019-01-30,000001,Vente,70000,,,LA VESVRE,B151,21610,21574,Saint-Seine-sur-Vingeanne,21,,,21574000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,34900,5.423261,47.498228
2019-257091,2019-01-30,000001,Vente,70000,,,LA VESVRE,B151,21610,21574,Saint-Seine-sur-Vingeanne,21,,,21574000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,34900,5.423261,47.498228
2019-257091,2019-01-30,000001,Vente,70000,,,LA VESVRE,B151,21610,21574,Saint-Seine-sur-Vingeanne,21,,,21574000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,69800,5.423261,47.498228
2019-257091,2019-01-30,000001,Vente,70000,,,SUR FONTAINE D APRENT,B077,21610,21574,Saint-Seine-sur-Vingeanne,21,,,21574000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,15100,5.416221,47.501719
2019-257091,2019-01-30,000001,Vente,70000,,,SUR FONTAINE D APRENT,B077,21610,21574,Saint-Seine-sur-Vingeanne,21,,,21574000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,15100,5.416221,47.501719
2019-257091,2019-01-30,000001,Vente,70000,,,LA PAULE,B114,21610,21574,Saint-Seine-sur-Vingeanne,21,,,21574000ZL0038,,,,,,,,,,,,,0,,,,,P,prés,,,13230,5.411604,47.511204
2019-257091,2019-01-30,000001,Vente,70000,,,LA PAULE,B114,21610,21574,Saint-Seine-sur-Vingeanne,21,,,21574000ZL0038,,,,,,,,,,,,,0,,,,,P,prés,,,4410,5.411604,47.511204
2019-257091,2019-01-30,000001,Vente,70000,,,LES MIRAUDES,B107,21610,21574,Saint-Seine-sur-Vingeanne,21,,,21574000ZL0090,,,,,,,,,,,,,0,,,,,P,prés,,,7793,5.423837,47.513823
2019-257091,2019-01-30,000001,Vente,70000,,,LES MIRAUDES,B107,21610,21574,Saint-Seine-sur-Vingeanne,21,,,21574000ZL0090,,,,,,,,,,,,,0,,,,,P,prés,,,15587,5.423837,47.513823
