id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855643,2023-02-08,000001,Vente,202500,3,,CHE DE PE MARTI,0060,65350,65301,Marseillan,65,,,653010000A0409,,,,,,,,,,,,,0,1,Maison,155,3,S,sols,,,802,0.213494,43.302355
2023-855643,2023-02-08,000001,Vente,202500,,,VILLAGE,B018,65350,65301,Marseillan,65,,,653010000A0410,,,,,,,,,,,,,0,,,,,P,prés,,,1483,0.213414,43.301867
2023-855643,2023-02-08,000001,Vente,202500,,,VILLAGE,B018,65350,65301,Marseillan,65,,,653010000A0411,,,,,,,,,,,,,0,,,,,P,prés,,,5152,0.213862,43.301048
2023-855643,2023-02-08,000001,Vente,202500,,,VILLAGE,B018,65350,65301,Marseillan,65,,,653010000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,773,0.213657,43.302027
2023-855643,2023-02-08,000001,Vente,202500,,,VILLAGE,B018,65350,65301,Marseillan,65,,,653010000A0426,,,,,,,,,,,,,0,,,,,T,terres,,,84,0.213685,43.301562
2023-856777,2023-04-14,000001,Vente,220600,,,VILLAGE,B018,65350,65301,Marseillan,65,,,653010000A0309,,,,,,,,,,,,,0,,,,,J,jardins,,,1221,0.214696,43.301751
2023-856777,2023-04-14,000001,Vente,220600,5066,,VILLAGE,B018,65350,65301,Marseillan,65,,,653010000A0355,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,75,0.215189,43.301873
2023-856777,2023-04-14,000001,Vente,220600,3,,RUE DE LA FETE,0040,65350,65301,Marseillan,65,,,653010000A0356,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,411,0.21508,43.301799
2023-856777,2023-04-14,000001,Vente,220600,3,,RUE DE LA FETE,0040,65350,65301,Marseillan,65,,,653010000A0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,0.21508,43.301799
2023-858667,2023-07-04,000001,Vente,195000,15,,RUE DU MOULIN,0050,65350,65301,Marseillan,65,,,653010000A0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.224744,43.305366
2023-858667,2023-07-04,000001,Vente,195000,15,,RUE DU MOULIN,0050,65350,65301,Marseillan,65,,,653010000A0431,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,1351,0.224744,43.305366
2023-858667,2023-07-04,000001,Vente,195000,15,,RUE DU MOULIN,0050,65350,65301,Marseillan,65,,,653010000A0431,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1351,0.224744,43.305366
2023-858667,2023-07-04,000001,Vente,195000,15,,RUE DU MOULIN,0050,65350,65301,Marseillan,65,,,653010000A0431,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,0.224744,43.305366
2023-860149,2023-10-26,000001,Vente,85000,,,VILLAGE,B018,65350,65301,Marseillan,65,,,653010000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,6601,0.212098,43.303352
2023-860149,2023-10-26,000001,Vente,85000,,,VILLAGE,B018,65350,65301,Marseillan,65,,,653010000A0273,,,,,,,,,,,,,0,,,,,T,terres,,,4658,0.212301,43.302684
2023-860149,2023-10-26,000001,Vente,85000,6,,CHE DE PE MARTI,0060,65350,65301,Marseillan,65,,,653010000A0274,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1405,0.212614,43.302613
2023-860149,2023-10-26,000001,Vente,85000,6,,CHE DE PE MARTI,0060,65350,65301,Marseillan,65,,,653010000A0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1405,0.212614,43.302613
2023-860149,2023-10-26,000001,Vente,85000,,,VILLAGE,B018,65350,65301,Marseillan,65,,,653010000A0276,,,,,,,,,,,,,0,,,,,T,terres,,,764,0.211766,43.30248
2023-860624,2023-11-09,000001,Vente,4748,,,PLAGNETS,B014,65350,65301,Marseillan,65,,,653010000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,5936,0.22315,43.306821
2023-861279,2023-12-29,000001,Vente,67000,8,,RUE DE L ARROS,0025,65350,65301,Marseillan,65,,,653010000B0378,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1343,0.211967,43.299606
2023-861279,2023-12-29,000001,Vente,67000,8,,RUE DE L ARROS,0025,65350,65301,Marseillan,65,,,653010000B0378,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,302,0.211967,43.299606
