siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500117,00019,21550011700019,O,1983-03-01,02,2019,,2021-10-27T08:08:55,true,3,,45,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.953794,48.790952,0.95,housenumber,45 Grande Rue 55800 Andernay,55011_0020_00045,G,45 GRANDE RUE,
215500117,00043,21550011700043,O,1995-12-25,NN,,,2008-01-04T18:36:22,false,2,MAIRIE,45,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.953794,48.790952,0.95,housenumber,45 Grande Rue 55800 Andernay,55011_0020_00045,G,45 GRANDE RUE,
265502369,00019,26550236900019,O,1992-01-01,NN,,,2017-08-06T14:13:48,true,4,MAIRIE,45,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.953794,48.790952,0.95,housenumber,45 Grande Rue 55800 Andernay,55011_0020_00045,G,45 GRANDE RUE,
275500981,00012,27550098100012,O,,,,,,true,1,,,,,,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295504799,00012,29550479900012,O,1997-01-10,NN,,,2009-08-10T10:49:36,true,4,MAIRIE,45,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2009-07-28,F,,,,,42.99Z,NAFRev2,N,4.953794,48.790952,0.95,housenumber,45 Grande Rue 55800 Andernay,55011_0020_00045,G,45 GRANDE RUE,
307344457,00014,30734445700014,O,1976-01-01,NN,,,2008-11-07T00:22:50,true,4,,15,,RUE,VANNEROT,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,22.2J,NAFRev1,O,4.953522,48.789337,0.94,housenumber,15 Rue Vannerot 55800 Andernay,55011_0055_00015,G,15 RUE VANNEROT,
313193815,00021,31319381500021,O,,,,,,true,1,,,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.954339,48.791156,0.95,street,Grande Rue 55800 Andernay,55011_0020,G,GRANDE RUE,
315240242,00026,31524024200026,O,1986-07-01,NN,,,2008-01-04T20:37:19,true,3,,47,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.95362,48.79087,0.95,housenumber,47 Grande Rue 55800 Andernay,55011_0020_00047,G,47 GRANDE RUE,
319732434,00018,31973243400018,O,1974-04-18,01,2019,,2021-10-27T08:21:22,true,5,,1,,RUE,VIEILLE COTE DU MOULIN,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,4.958145,48.792615,0.51,housenumber,1 Chemin de la Vieille Cote 55800 Andernay,55011_0058_00001,G,1 CHEMIN DE LA VIEILLE COTE,
324257914,00014,32425791400014,O,1982-04-06,01,2019,1813ZB,2021-10-27T08:23:54,true,4,,,,CHE,RURAL DE MOGNEVILLE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,O,4.956695,48.790954,0.63,street,Rue de Mogneville 55800 Andernay,55011_0030,G,RUE DE MOGNEVILLE,
331509182,00019,33150918200019,O,1985-01-15,NN,,,2006-12-15T00:25:53,false,4,,,,RUE,VANNEROT,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3E,NAF1993,N,4.953184,48.789963,0.94,street,Rue Vannerot 55800 Andernay,55011_0055,G,RUE VANNEROT,
331509182,00035,33150918200035,O,2005-05-02,,,,2009-11-10T03:23:08,true,3,,7,,RUE,DU CHATEAU,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,43.22A,NAFRev2,N,4.953184,48.791631,0.94,housenumber,7 Rue du Château 55800 Andernay,55011_0008_00007,G,7 RUE DU CHATEAU,
339558264,00018,33955826400018,O,,NN,,,,true,1,,,,,,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.14,NAP,N,,,0,,,,,,
342527843,00045,34252784300045,O,2018-04-09,,,4520AA,2021-02-23T10:58:00,true,1,,49,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2018-04-09,A,2. J,,,2. J,45.20A,NAFRev2,N,4.953434,48.790833,0.95,housenumber,49 Grande Rue 55800 Andernay,55011_0020_00049,G,49 GRANDE RUE,
352127724,00024,35212772400024,O,2005-09-01,01,2019,,2021-10-27T08:02:44,true,2,,56,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,4.952283,48.790801,0.95,housenumber,56 Grande Rue 55800 Andernay,55011_0020_00056,G,56 GRANDE RUE,
352207971,00016,35220797100016,O,1989-09-16,NN,,,2008-01-04T23:39:57,true,3,CHEZ MR DUGNY PASCAL,61,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.95122,48.790507,0.95,housenumber,61 Grande Rue 55800 Andernay,55011_0020_00061,G,61 GRANDE RUE,
380088963,00018,38008896300018,O,1990-11-22,NN,,,2010-03-24T06:02:34,true,3,,15,,RUE,VANNEROT,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,25.2H,NAF1993,N,4.953522,48.789337,0.94,housenumber,15 Rue Vannerot 55800 Andernay,55011_0055_00015,G,15 RUE VANNEROT,
381810928,00014,38181092800014,O,1991-04-01,NN,,,2008-01-04T22:01:06,true,3,,,,,,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391069077,00017,39106907700017,O,,NN,,,,true,1,,1,,,VIEILLE COTE DU MOULIN,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,55.4B,NAF1993,N,4.958145,48.792615,0.57,housenumber,1 Chemin de la Vieille Cote 55800 Andernay,55011_0058_00001,G,1 CHEMIN DE LA VIEILLE COTE,
392053138,00013,39205313800013,O,1993-08-04,NN,,,,true,1,,24,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.7Z,NAF1993,N,4.955759,48.79144,0.95,housenumber,24 Grande Rue 55800 Andernay,55011_0020_00024,G,24 GRANDE RUE,
393909890,00013,39390989000013,O,1994-01-01,NN,,,2010-12-03T05:15:19,true,4,,15,,RUE,VANNEROT,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,27.40Z,NAFRev2,N,4.953522,48.789337,0.94,housenumber,15 Rue Vannerot 55800 Andernay,55011_0055_00015,G,15 RUE VANNEROT,
403194186,00017,40319418600017,O,1993-01-01,NN,,,2008-01-04T20:18:13,true,3,,16,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,4.956258,48.791656,0.95,housenumber,16 Grande Rue 55800 Andernay,55011_0020_00016,G,16 GRANDE RUE,
424365286,00014,42436528600014,O,1994-01-01,,,,,true,3,,44,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,67.2Z,NAF1993,N,4.953518,48.79106,0.95,housenumber,44 Grande Rue 55800 Andernay,55011_0020_00044,G,44 GRANDE RUE,
434057071,00012,43405707100012,O,2001-01-03,NN,,,2008-11-08T01:59:59,false,4,,67,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,50.2Z,NAFRev1,O,4.950138,48.790321,0.95,housenumber,67 Grande Rue 55800 Andernay,55011_0020_00067,G,67 GRANDE RUE,
434106365,00035,43410636500035,O,2002-11-23,,,,2015-03-20T09:43:57,false,3,,32,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,02.0D,NAFRev1,O,4.955163,48.791265,0.95,housenumber,32 Grande Rue 55800 Andernay,55011_0020_00032,G,32 GRANDE RUE,
452249915,00011,45224991500011,O,2004-02-01,NN,,,2009-06-27T11:15:03,true,3,,15,,RUE,VANNEROT,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.7Z,NAFRev1,O,4.953522,48.789337,0.94,housenumber,15 Rue Vannerot 55800 Andernay,55011_0055_00015,G,15 RUE VANNEROT,
479544991,00017,47954499100017,O,2003-07-21,01,2019,,2021-10-27T08:14:44,true,4,CHEZ MR DUGNY PASCAL,61,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,4.95122,48.790507,0.95,housenumber,61 Grande Rue 55800 Andernay,55011_0020_00061,G,61 GRANDE RUE,
493180277,00011,49318027700011,O,2007-01-08,,,,2007-02-06T06:50:08,true,2,,25,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,64.1C,NAFRev1,N,4.956202,48.79147,0.95,housenumber,25 Grande Rue 55800 Andernay,55011_0020_00025,G,25 GRANDE RUE,
498086909,00013,49808690900013,O,2007-05-04,,,,2018-04-20T04:17:02,true,3,,6,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,,68.20B,NAFRev2,N,4.957608,48.792344,0.95,housenumber,6 Grande Rue 55800 Andernay,55011_0020_00006,G,6 GRANDE RUE,
499335313,00015,49933531300015,O,2007-09-01,,,,2010-10-18T09:04:15,false,3,,37,,,GRAND RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,86.90E,NAFRev2,N,4.954812,48.791058,0.81,housenumber,37 Grande Rue 55800 Andernay,55011_0020_00037,G,37 GRANDE RUE,
508662889,00015,50866288900015,O,2008-10-15,02,2019,4322AZ,2021-10-27T08:12:56,true,4,,7,,RUE,DU CHATEAU,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,43.22A,NAFRev2,O,4.953184,48.791631,0.94,housenumber,7 Rue du Château 55800 Andernay,55011_0008_00007,G,7 RUE DU CHATEAU,
508805884,00014,50880588400014,O,2008-11-01,11,2019,4332AA,2021-10-27T08:13:12,true,1,,6,,GR,RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,43.32A,NAFRev2,O,4.957608,48.792344,0.73,housenumber,6 Grande Rue 55800 Andernay,55011_0020_00006,G,6 GRANDE RUE,
508805884,00022,50880588400022,O,2010-10-01,,,4332AA,2014-06-27T00:54:45,false,1,,1,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.32A,NAFRev2,N,4.9593,48.792657,0.95,housenumber,1 Grande Rue 55800 Andernay,55011_0020_00001,G,1 GRANDE RUE,
512141524,00011,51214152400011,O,2009-04-28,,,,2016-01-12T00:28:27,true,1,,4,,CHE,DERRIERE LES JARDINS,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2009-04-28,A,,,,,81.30Z,NAFRev2,N,4.954225,48.788992,0.87,housenumber,4 Chemin Derriere les Jardins 55800 Andernay,55011_0012_00004,G,4 CHEMIN DERRIERE LES JARDINS,
514384569,00018,51438456900018,O,2009-10-01,,,,2015-12-10T04:28:01,true,2,,14,,RUE,DE MOGNEVILLE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.43Z,NAFRev2,N,4.957229,48.790118,0.94,housenumber,14 Rue de Mogneville 55800 Andernay,55011_0030_00014,G,14 RUE DE MOGNEVILLE,
517465662,00016,51746566200016,O,2009-10-15,,,,2021-02-23T15:27:57,true,1,,1,,RUE,VANNEROT,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,81.30Z,NAFRev2,N,4.953046,48.790581,0.94,housenumber,1 Rue Vannerot 55800 Andernay,55011_0055_00001,G,1 RUE VANNEROT,
521953653,00016,52195365300016,O,2010-03-25,,,,2010-04-23T08:52:04,true,1,,6,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,68.20B,NAFRev2,N,4.957608,48.792344,0.95,housenumber,6 Grande Rue 55800 Andernay,55011_0020_00006,G,6 GRANDE RUE,
533452439,00011,53345243900011,O,2011-07-05,,,,2012-11-10T03:19:20,true,1,,20,,RUE,SAINTE BARBE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2011-07-05,A,,,,,56.21Z,NAFRev2,N,4.956018,48.791539,0.33,housenumber,20 Grande Rue 55800 Andernay,55011_0020_00020,G,20 GRANDE RUE,
534662911,00013,53466291100013,O,2011-09-19,,,,2012-07-31T05:18:54,true,2,,14,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,46.19B,NAFRev2,N,4.956421,48.791739,0.95,housenumber,14 Grande Rue 55800 Andernay,55011_0020_00014,G,14 GRANDE RUE,
750714537,00016,75071453700016,O,2011-06-22,,,,2012-04-03T16:20:05,true,1,HOTEL DE VILLE,45,,RUE,GRANDE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2011-06-22,A,,,,,94.99Z,NAFRev2,N,4.953794,48.790952,0.8,housenumber,45 Grande Rue 55800 Andernay,55011_0020_00045,G,45 GRANDE RUE,
752281774,00022,75228177400022,O,2013-09-27,,,1512ZA,2016-02-02T04:52:04,true,2,,5,,CHE,DE LA VIEILLE COTE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,15.12Z,NAFRev2,N,4.958531,48.792789,0.87,housenumber,5 Chemin de la Vieille Cote 55800 Andernay,55011_0058_00005,G,5 CHEMIN DE LA VIEILLE COTE,
753249473,00012,75324947300012,O,2012-08-13,,,4332BB,2020-06-26T19:32:21,true,4,,46,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,F.C.S.,43.32B,NAFRev2,N,4.953354,48.791031,0.95,housenumber,46 Grande Rue 55800 Andernay,55011_0020_00046,G,46 GRANDE RUE,
788877207,00019,78887720700019,O,2012-09-10,01,2019,4332AB,2021-10-27T08:57:10,true,2,,18,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,43.32A,NAFRev2,O,4.956138,48.791594,0.95,housenumber,18 Grande Rue 55800 Andernay,55011_0020_00018,G,18 GRANDE RUE,
807956206,00013,80795620600013,O,2014-10-30,,,,2014-11-25T11:54:28,true,1,,1,,,VIEILLE COTE DU MOULIN,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2014-10-30,A,,,,,68.20B,NAFRev2,N,4.958145,48.792615,0.57,housenumber,1 Chemin de la Vieille Cote 55800 Andernay,55011_0058_00001,G,1 CHEMIN DE LA VIEILLE COTE,
810661942,00013,81066194200013,O,2015-03-21,01,2019,,2021-10-27T09:16:53,true,2,,1,,,VIEILLE COTE DU MOULIN,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2018-01-01,A,HYDROLORENTZ,,,HYDROLORENTZ,35.11Z,NAFRev2,O,4.958145,48.792615,0.57,housenumber,1 Chemin de la Vieille Cote 55800 Andernay,55011_0058_00001,G,1 CHEMIN DE LA VIEILLE COTE,
811106178,00015,81110617800015,O,2015-04-10,,,,2015-04-28T11:52:14,true,1,,48,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,47.99A,NAFRev2,N,4.953135,48.790993,0.95,housenumber,48 Grande Rue 55800 Andernay,55011_0020_00048,G,48 GRANDE RUE,
812824712,00010,81282471200010,O,2015-07-05,,,,2015-07-30T10:13:20,true,1,,18,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2015-07-05,A,RUCHER DU CHAILLANT,,,,01.49Z,NAFRev2,N,4.956138,48.791594,0.95,housenumber,18 Grande Rue 55800 Andernay,55011_0020_00018,G,18 GRANDE RUE,
813627015,00015,81362701500015,O,2015-08-11,,,,2018-04-10T15:01:39,true,1,,7,,RUE,DU CHATEAU,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2015-08-11,A,,,,,68.20B,NAFRev2,N,4.953184,48.791631,0.94,housenumber,7 Rue du Château 55800 Andernay,55011_0008_00007,G,7 RUE DU CHATEAU,
814653770,00010,81465377000010,O,2015-12-12,,,,2016-11-15T03:58:07,true,2,,51,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,47.82Z,NAFRev2,N,4.953134,48.790797,0.95,housenumber,51 Grande Rue 55800 Andernay,55011_0020_00051,G,51 GRANDE RUE,
824291835,00018,82429183500018,O,2016-11-09,,,,2016-12-13T09:10:43,true,1,,5,,CHE,DU PATUREAU,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2016-11-09,A,,,,,47.99A,NAFRev2,N,4.950149,48.791478,0.83,housenumber,5 Chemin du Patureau 55800 Andernay,55011_0038_00005,G,5 CHEMIN DU PATUREAU,
824701908,00017,82470190800017,O,2016-09-16,,,,2017-01-04T11:11:48,true,1,,15,,RUE,VANNEROT,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2016-09-16,A,,,,,47.99A,NAFRev2,N,4.953522,48.789337,0.94,housenumber,15 Rue Vannerot 55800 Andernay,55011_0055_00015,G,15 RUE VANNEROT,
824968960,00016,82496896000016,O,2017-01-16,,,4334ZC,2021-07-13T11:40:00,true,2,,4,,RUE,DU MOULIN,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,4.954425,48.791811,0.94,housenumber,4 Rue du Moulin 55800 Andernay,55011_0032_00004,G,4 RUE DU MOULIN,
834651473,00011,83465147300011,O,2017-11-12,,,,2018-01-18T09:43:57,true,1,,9,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2017-11-12,A,,,,,93.19Z,NAFRev2,N,4.957656,48.792218,0.95,housenumber,9 Grande Rue 55800 Andernay,55011_0020_00009,G,9 GRANDE RUE,
840325039,00013,84032503900013,O,2018-07-01,,,,2018-06-13T11:21:03,true,1,,8,,RUE,DU MOULIN,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,74.10Z,NAFRev2,N,4.954756,48.791995,0.94,housenumber,8 Rue du Moulin 55800 Andernay,55011_0032_00008,G,8 RUE DU MOULIN,
853609550,00019,85360955000019,O,2019-09-10,,,,2021-02-23T18:11:19,true,1,,1,,RUE,VANNEROT,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,75.00Z,NAFRev2,N,4.953046,48.790581,0.94,housenumber,1 Rue Vannerot 55800 Andernay,55011_0055_00001,G,1 RUE VANNEROT,
901632943,00014,90163294300014,O,2021-05-22,,,,2021-07-27T10:51:22,true,1,,61,,,GRANDE RUE,55800,ANDERNAY,,,55011,,,,,,,,,,,,,,,,,,,2021-05-22,A,TROTT'IN LOC,,,TROTT'IN LOC,77.39Z,NAFRev2,N,4.95122,48.790507,0.95,housenumber,61 Grande Rue 55800 Andernay,55011_0020_00061,G,61 GRANDE RUE,
