id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1072857,2019-05-27,000001,Vente,298000,5025,,LA ROCHE DE PREMICON,B077,73390,73072,Champ-Laurent,73,,,730720000C0755,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,6.224816,45.505416
2019-1072857,2019-05-27,000001,Vente,298000,5069,,LA ROCHE DE PREMICON,B077,73390,73072,Champ-Laurent,73,,,730720000C0762,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,500,6.222503,45.505638
2019-1072857,2019-05-27,000001,Vente,298000,5069,,LA ROCHE DE PREMICON,B077,73390,73072,Champ-Laurent,73,,,730720000C0762,,,,,,,,,,,,,0,1,Maison,34,2,P,prés,,,2700,6.222503,45.505638
2019-1072857,2019-05-27,000001,Vente,298000,,,LA ROCHE DE PREMICON,B077,73390,73072,Champ-Laurent,73,,,730720000C1067,,,,,,,,,,,,,0,,,,,P,prés,,,19338,6.225223,45.506059
2019-1073229,2019-06-05,000001,Vente,1,,,GLAPIGNY,B044,73390,73072,Champ-Laurent,73,,,730720000B0432,,,,,,,,,,,,,0,,,,,S,sols,,,457,6.201817,45.503317
2019-1075684,2019-08-26,000001,Vente,1000,,,SUR LA COTE,B023,73390,73072,Champ-Laurent,73,,,730720000C0010,,,,,,,,,,,,,0,,,,,P,prés,,,460,6.21002,45.509992
2019-1075684,2019-08-26,000001,Vente,1000,,,A LA PIECE,B068,73390,73072,Champ-Laurent,73,,,730720000C0102,,,,,,,,,,,,,0,,,,,P,prés,,,1045,6.210925,45.509837
2019-1083660,2019-12-11,000001,Vente,12000,5021,,CHAMPLAURENT,B012,73390,73072,Champ-Laurent,73,,,730720000C0205,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,50,6.214803,45.508327
2019-1083660,2019-12-11,000001,Vente,12000,,,DERRIERE LE VILLAGE,B032,73390,73072,Champ-Laurent,73,,,730720000C0522,,,,,,,,,,,,,0,,,,,J,jardins,,,420,6.212603,45.509114
2019-1084865,2019-12-20,000001,Vente,245000,5096,F,LA MASURE,B061,73390,73072,Champ-Laurent,73,,,730720000A0124,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,6.197505,45.513621
2019-1084865,2019-12-20,000001,Vente,245000,5096,F,LA MASURE,B061,73390,73072,Champ-Laurent,73,,,730720000A0124,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,1243,6.197505,45.513621
