id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735178,2023-01-06,000001,Vente,700,,,LE PERTHUIS AU LIEVRE,B083,58190,58165,Metz-le-Comte,58,,,581650000A1109,,,,,,,,,,,,,0,,,,,T,terres,,,3556,3.668685,47.411426
2023-735178,2023-01-06,000001,Vente,700,,,LE GROS FOU,B069,58190,58165,Metz-le-Comte,58,,,581650000A1311,,,,,,,,,,,,,0,,,,,T,terres,,,1282,3.664644,47.409302
2023-735178,2023-01-06,000001,Vente,700,,,LE GROS FOU,B069,58190,58165,Metz-le-Comte,58,,,581650000A1312,,,,,,,,,,,,,0,,,,,VI,vignes,,,1845,3.664618,47.409152
2023-735474,2023-01-27,000001,Vente,15792,,,PRES DU SAULE,B098,58190,58165,Metz-le-Comte,58,,,58165000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,32320,3.611726,47.383397
2023-735474,2023-01-27,000001,Vente,15792,,,COUGNON,B048,58190,58165,Metz-le-Comte,58,,,58165000ZM0062,,,,,,,,,,,,,0,,,,,P,prés,,,11620,3.621427,47.377256
2023-735476,2023-01-27,000001,Vente,41605.2,,,LES PRES VERTS,B099,58190,58165,Metz-le-Comte,58,,,58165000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,6545,3.608605,47.401819
2023-735476,2023-01-27,000001,Vente,41605.2,,,LES PRES VERTS,B099,58190,58165,Metz-le-Comte,58,,,58165000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,20485,3.608605,47.401819
2023-735476,2023-01-27,000001,Vente,41605.2,,,LES AUBUES DE BASOCHE,B002,58190,58165,Metz-le-Comte,58,,,58165000ZM0044,,,,,,,,,,,,,0,,,,,T,terres,,,10654,3.637328,47.380445
2023-735476,2023-01-27,000001,Vente,41605.2,,,LES AUBUES DE BASOCHE,B002,58190,58165,Metz-le-Comte,58,,,58165000ZM0044,,,,,,,,,,,,,0,,,,,T,terres,,,21316,3.637328,47.380445
2023-735476,2023-01-27,000001,Vente,41605.2,,,LES VALLEES,B117,58190,58165,Metz-le-Comte,58,,,58165000ZN0049,,,,,,,,,,,,,0,,,,,P,prés,,,4550,3.620547,47.382438
2023-736326,2023-03-15,000001,Vente,200000,179,,CHAMPAGNE,B029,58190,58165,Metz-le-Comte,58,,,58165000AC0110,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1148,3.626159,47.381815
2023-736326,2023-03-15,000001,Vente,200000,17,,RTE DE TEIGNY,0085,58190,58165,Metz-le-Comte,58,,,58165000AC0111,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,1365,3.625911,47.381562
2023-736326,2023-03-15,000001,Vente,200000,,,CHAMPAGNE,B029,58190,58165,Metz-le-Comte,58,,,58165000AC0137,,,,,,,,,,,,,0,,,,,P,prés,,,1356,3.626398,47.381724
2023-736650,2023-04-13,000001,Vente,9000,,,VIVE LES OIES,B122,58190,58165,Metz-le-Comte,58,,,58165000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,3094,3.61948,47.40556
2023-736650,2023-04-13,000001,Vente,9000,,,VIVE LES OIES,B122,58190,58165,Metz-le-Comte,58,,,58165000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,1546,3.61948,47.40556
2023-736650,2023-04-13,000001,Vente,9000,,,VIVE LES OIES,B122,58190,58165,Metz-le-Comte,58,,,58165000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,1540,3.620034,47.405992
2023-736650,2023-04-13,000001,Vente,9000,,,VIVE LES OIES,B122,58190,58165,Metz-le-Comte,58,,,58165000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,770,3.620034,47.405992
2023-737044,2023-04-19,000002,Vente,104854.8,,,SOUS LA FORET,B109,58190,58165,Metz-le-Comte,58,,,581650000A1203,,,,,,,,,,,,,0,,,,,L,landes,,,2640,3.666149,47.399829
2023-737044,2023-04-19,000002,Vente,104854.8,,,MOLEMPRIX,B075,58190,58165,Metz-le-Comte,58,,,581650000B0888,,,,,,,,,,,,,0,,,,,L,landes,,,160,3.632535,47.390269
2023-737044,2023-04-19,000002,Vente,104854.8,,,VOLAGER,B123,58190,58165,Metz-le-Comte,58,,,581650000B1341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,3.617623,47.399408
2023-737044,2023-04-19,000002,Vente,104854.8,,,VOLAGER,B123,58190,58165,Metz-le-Comte,58,,,581650000B1390,,,,,,,,,,,,,0,,,,,L,landes,,,275,3.614229,47.401676
2023-737044,2023-04-19,000002,Vente,104854.8,,,VOLAGER,B123,58190,58165,Metz-le-Comte,58,,,581650000B1396,,,,,,,,,,,,,0,,,,,L,landes,,,513,3.614173,47.40193
2023-737044,2023-04-19,000002,Vente,104854.8,,,VOLAGER,B123,58190,58165,Metz-le-Comte,58,,,581650000B1398,,,,,,,,,,,,,0,,,,,L,landes,,,422,3.614028,47.401994
2023-737044,2023-04-19,000002,Vente,104854.8,,,VOLAGER,B123,58190,58165,Metz-le-Comte,58,,,581650000B1399,,,,,,,,,,,,,0,,,,,L,landes,,,590,3.613983,47.402034
2023-737044,2023-04-19,000002,Vente,104854.8,,,VOLAGER,B123,58190,58165,Metz-le-Comte,58,,,581650000B1418,,,,,,,,,,,,,0,,,,,B,bois,,,380,3.614133,47.399766
2023-737044,2023-04-19,000002,Vente,104854.8,,,VOLAGER,B123,58190,58165,Metz-le-Comte,58,,,581650000B1441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,3.613762,47.399559
2023-737044,2023-04-19,000002,Vente,104854.8,,,VOLAGER,B123,58190,58165,Metz-le-Comte,58,,,581650000B1814,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2634,,
2023-737044,2023-04-19,000002,Vente,104854.8,,,LE CROT COLIN,B052,58190,58165,Metz-le-Comte,58,,,58165000ZC0077,,,,,,,,,,,,,0,,,,,P,prés,,,22103,3.622174,47.399967
2023-737044,2023-04-19,000002,Vente,104854.8,,,LE CROT COLIN,B052,58190,58165,Metz-le-Comte,58,,,58165000ZC0077,,,,,,,,,,,,,0,,,,,T,terres,,,30725,3.622174,47.399967
2023-737044,2023-04-19,000002,Vente,104854.8,,,LE CROT COLIN,B052,58190,58165,Metz-le-Comte,58,,,58165000ZC0077,,,,,,,,,,,,,0,,,,,T,terres,,,30725,3.622174,47.399967
2023-737044,2023-04-19,000002,Vente,104854.8,,,LE CROT COLIN,B052,58190,58165,Metz-le-Comte,58,,,58165000ZC0077,,,,,,,,,,,,,0,,,,,T,terres,,,61450,3.622174,47.399967
2023-737044,2023-04-19,000002,Vente,104854.8,,,LE CROT COLIN,B052,58190,58165,Metz-le-Comte,58,,,58165000ZC0077,,,,,,,,,,,,,0,,,,,P,prés,,,7905,3.622174,47.399967
2023-737044,2023-04-19,000002,Vente,104854.8,,,LA BARREE,B010,58190,58165,Metz-le-Comte,58,,,58165000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,6200,3.625862,47.385715
2023-737044,2023-04-19,000002,Vente,104854.8,,,MONT GILBERT,B078,58190,58165,Metz-le-Comte,58,,,58165000ZE0060,,,,,,,,,,,,,0,,,,,L,landes,,,353,3.636177,47.398626
2023-737044,2023-04-19,000002,Vente,104854.8,,,MONT GILBERT,B078,58190,58165,Metz-le-Comte,58,,,58165000ZE0092,,,,,,,,,,,,,0,,,,,L,landes,,,320,3.632578,47.398001
2023-737044,2023-04-19,000002,Vente,104854.8,,,MONT BARRY,B077,58190,58165,Metz-le-Comte,58,,,58165000ZH0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,3.655729,47.3966
2023-737044,2023-04-19,000002,Vente,104854.8,,,MONT BARRY,B077,58190,58165,Metz-le-Comte,58,,,58165000ZH0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,954,3.65546,47.39703
2023-737044,2023-04-19,000002,Vente,104854.8,,,LES CHAMPS DE CUZY,B031,58190,58165,Metz-le-Comte,58,,,58165000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,3615,3.627186,47.374488
2023-737044,2023-04-19,000002,Vente,104854.8,,,LES CHAMPS DE CUZY,B031,58190,58165,Metz-le-Comte,58,,,58165000ZL0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,2105,3.627186,47.374488
2023-737044,2023-04-19,000002,Vente,104854.8,,,LES CHAMPS DE CUZY,B031,58190,58165,Metz-le-Comte,58,,,58165000ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,5210,3.627885,47.373361
2023-738014,2023-06-22,000001,Vente,948,,,VOLAGER,B123,58190,58165,Metz-le-Comte,58,,,581650000B1813,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,976,,
2023-738014,2023-06-22,000001,Vente,948,,,LE CROT COLIN,B052,58190,58165,Metz-le-Comte,58,,,58165000ZC0076,,,,,,,,,,,,,0,,,,,P,prés,,,1612,3.62002,47.398867
2023-738044,2023-06-27,000001,Vente,19000,15,,RTE DE VEZELAY,0090,58190,58165,Metz-le-Comte,58,,,58165000AB0291,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,350,3.637949,47.390983
2023-738044,2023-06-27,000001,Vente,19000,15,,RTE DE VEZELAY,0090,58190,58165,Metz-le-Comte,58,,,58165000AB0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,3.637949,47.390983
2023-738047,2023-06-24,000002,Vente,77500,3,,CHE DES FOSSES,0030,58190,58165,Metz-le-Comte,58,,,58165000AC0455,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1694,3.622248,47.383121
2023-738047,2023-06-24,000002,Vente,77500,,,CHAMPAGNE,B029,58190,58165,Metz-le-Comte,58,,,58165000ZN0063,,,,,,,,,,,,,0,,,,,P,prés,,,1425,3.621656,47.382971
2023-738047,2023-06-24,000002,Vente,77500,,,CHAMPAGNE,B029,58190,58165,Metz-le-Comte,58,,,58165000ZN0065,,,,,,,,,,,,,0,,,,,P,prés,,,268,3.622121,47.383241
2023-738089,2023-06-14,000002,Vente,30000,,,VOLAGER,B123,58190,58165,Metz-le-Comte,58,,,581650000B1366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,616,3.61503,47.400968
2023-738089,2023-06-14,000002,Vente,30000,,,VOLAGER,B123,58190,58165,Metz-le-Comte,58,,,581650000B1397,,,,,,,,,,,,,0,,,,,L,landes,,,438,3.614109,47.401971
2023-738089,2023-06-14,000002,Vente,30000,,,VOLAGER,B123,58190,58165,Metz-le-Comte,58,,,581650000B1417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,3.613748,47.399843
2023-738089,2023-06-14,000002,Vente,30000,,,VOLAGER,B123,58190,58165,Metz-le-Comte,58,,,581650000B1434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,3.61494,47.399278
2023-738089,2023-06-14,000002,Vente,30000,,,VOLAGER,B123,58190,58165,Metz-le-Comte,58,,,581650000B1442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,3.613513,47.399596
2023-738089,2023-06-14,000002,Vente,30000,,,LES ROCHES,B102,58190,58165,Metz-le-Comte,58,,,581650000B1753,,,,,,,,,,,,,0,,,,,L,landes,,,618,3.612817,47.39753
2023-738089,2023-06-14,000002,Vente,30000,,,LE POIRET,B093,58190,58165,Metz-le-Comte,58,,,58165000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,52100,3.61311,47.39825
2023-738656,2023-08-02,000001,Vente,12100,,,LE CROT COLIN,B052,58190,58165,Metz-le-Comte,58,,,581650000B1292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,3.617605,47.401943
2023-738656,2023-08-02,000001,Vente,12100,,,LE CROT COLIN,B052,58190,58165,Metz-le-Comte,58,,,58165000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,19640,3.621348,47.403409
2023-738659,2023-07-28,000001,Vente,171500,2,,RUE NARCY,0065,58190,58165,Metz-le-Comte,58,,,58165000AB0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,3.638748,47.391258
2023-738659,2023-07-28,000001,Vente,171500,2,,RUE NARCY,0065,58190,58165,Metz-le-Comte,58,,,58165000AB0302,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,561,3.638748,47.391258
2023-739105,2023-09-19,000001,Vente,800,,,SOUS LES MURS,B113,58190,58165,Metz-le-Comte,58,,,58165000AC0243,,,,,,,,,,,,,0,,,,,J,jardins,,,900,3.625799,47.379844
