id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1342687,2019-01-24,000001,Vente,230000,,,BOURON,B099,89220,89072,Champcevrais,89,,,890720000F0399,,,,,,,,,,,,,0,,,,,J,jardins,,,786,2.949992,47.751213
2019-1342687,2019-01-24,000001,Vente,230000,,,BOURON,B099,89220,89072,Champcevrais,89,,,890720000F0401,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.949753,47.751687
2019-1342687,2019-01-24,000001,Vente,230000,1,,BOURON,B099,89220,89072,Champcevrais,89,,,890720000F0517,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,420,0,S,sols,,,2403,2.949775,47.751188
2019-1342687,2019-01-24,000001,Vente,230000,1,,BOURON,B099,89220,89072,Champcevrais,89,,,890720000F0517,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,463,0,S,sols,,,2403,2.949775,47.751188
2019-1342687,2019-01-24,000001,Vente,230000,,,BOURON,B099,89220,89072,Champcevrais,89,,,890720000F0519,,,,,,,,,,,,,0,,,,,T,terres,,,2966,2.949879,47.75148
2019-1342687,2019-01-24,000001,Vente,230000,,,CHAMP DU VIVIER,B239,89220,89072,Champcevrais,89,,,89072000YE0035,,,,,,,,,,,,,0,,,,,T,terres,,,26554,2.950773,47.75215
2019-1342839,2019-02-13,000001,Vente,32500,27,,RUE DES VARIETES,0320,89220,89072,Champcevrais,89,,,890720000F0293,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,487,2.956948,47.745138
2019-1343109,2019-04-19,000001,Vente,25000,34,,RUE DES MAISONS BLANCHES,0263,89220,89072,Champcevrais,89,,,890720000F0192,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,58,2.957423,47.748417
2019-1343109,2019-04-19,000001,Vente,25000,,,LES MAISONS BLANCHES,B363,89220,89072,Champcevrais,89,,,890720000F0193,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.957502,47.748416
2019-1343109,2019-04-19,000001,Vente,25000,,,LES MAISONS BLANCHES,B363,89220,89072,Champcevrais,89,,,89072000YA0010,,,,,,,,,,,,,0,,,,,J,jardins,,,1040,2.957291,47.748567
2019-1343397,2019-05-29,000001,Vente,120000,1,,RUE DES MAISONS BLANCHES,0263,89220,89072,Champcevrais,89,,,890720000F0245,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,873,2.957808,47.745689
2019-1343397,2019-05-29,000001,Vente,120000,,,VILLAGE DE CHAMPCEVRAIS,B533,89220,89072,Champcevrais,89,,,890720000F0532,,,,,,,,,,,,,0,,,,,J,jardins,,,302,2.957489,47.745737
2019-1343431,2019-06-15,000001,Vente,73000,3,,RUE SAINT GERMAIN DE PARIS,0150,89220,89072,Champcevrais,89,,,890720000F0230,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,352,2.956363,47.746045
2019-1343431,2019-06-15,000001,Vente,73000,,,VILLAGE DE CHAMPCEVRAIS,B533,89220,89072,Champcevrais,89,,,890720000F0249,,,,,,,,,,,,,0,,,,,J,jardins,,,842,2.95721,47.74664
2019-1343478,2019-06-21,000001,Vente,34000,16,,RUE DU PRESSOIR,0265,89220,89072,Champcevrais,89,,,89072000YA0038,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,992,2.961911,47.746514
2019-1343891,2019-09-12,000001,Vente,147470,5,,RUE DES VARIETES,0320,89220,89072,Champcevrais,89,,,890720000F0271,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,132,2.958327,47.745503
2019-1343891,2019-09-12,000001,Vente,147470,,,VILLAGE DE CHAMPCEVRAIS,B533,89220,89072,Champcevrais,89,,,890720000F0272,,,,,,,,,,,,,0,,,,,J,jardins,,,1193,2.958092,47.745298
2019-1343891,2019-09-12,000001,Vente,147470,,,VILLAGE DE CHAMPCEVRAIS,B533,89220,89072,Champcevrais,89,,,890720000F0463,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.958327,47.745476
2019-1343891,2019-09-12,000001,Vente,147470,,,VILLAGE DE CHAMPCEVRAIS,B533,89220,89072,Champcevrais,89,,,890720000F0463,,,,,,,,,,,,,0,,,,,J,jardins,,,402,2.958327,47.745476
2019-1344031,2019-09-24,000001,Vente,55000,35,,RUE DU PRESSOIR,0265,89220,89072,Champcevrais,89,,,890720000C0368,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,482,2.962914,47.747533
2019-1344196,2019-11-15,000001,Vente,50000,23,,RUE DU PRESSOIR,0265,89220,89072,Champcevrais,89,,,890720000C0123,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,70,2.961819,47.747008
2019-1344196,2019-11-15,000001,Vente,50000,23,,RUE DU PRESSOIR,0265,89220,89072,Champcevrais,89,,,890720000C0123,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,70,2.961819,47.747008
2019-1344196,2019-11-15,000001,Vente,50000,23,,RUE DU PRESSOIR,0265,89220,89072,Champcevrais,89,,,890720000C0123,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,,,600,2.961819,47.747008
2019-1344196,2019-11-15,000001,Vente,50000,23,,RUE DU PRESSOIR,0265,89220,89072,Champcevrais,89,,,890720000C0123,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,,,600,2.961819,47.747008
2019-1344511,2019-12-24,000001,Vente,80500,21,,RUE DES VARIETES,0320,89220,89072,Champcevrais,89,,,890720000F0289,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,91,2.957336,47.745329
2019-1344511,2019-12-24,000001,Vente,80500,,,VILLAGE DE CHAMPCEVRAIS,B533,89220,89072,Champcevrais,89,,,890720000F0444,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.957401,47.745225
2019-1344511,2019-12-24,000001,Vente,80500,,,VILLAGE DE CHAMPCEVRAIS,B533,89220,89072,Champcevrais,89,,,890720000F0445,,,,,,,,,,,,,0,,,,,J,jardins,,,420,2.957332,47.745157
