siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602302,00017,21460230200017,O,1983-03-01,01,2020,,2022-08-29T09:07:23,true,3,,,,,,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264603374,00010,26460337400010,O,1984-11-20,NN,,,2010-06-26T03:10:21,true,3,,,,,MAIRIE,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333944320,00014,33394432000014,O,,NN,,,,true,1,,,,,,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
341895407,00037,34189540700037,O,2014-12-17,,,9602AB,2021-02-23T10:57:32,true,1,,,,,LE BOURG,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,96.02A,NAFRev2,N,1.835098,44.395477,0.3,locality,Les Claus Longs 46260 Puyjourdes,46230_B031,G,LES CLAUS LONGS,
383012796,00017,38301279600017,O,1991-09-16,NN,,,2008-01-05T19:54:11,true,3,,,,,,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384172235,00010,38417223500010,O,1991-12-01,NN,,,2013-10-29T08:09:56,false,5,,,,,PUYJARDES,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
384172235,00028,38417223500028,O,2014-01-01,NN,,,2021-02-23T11:12:20,true,1,,,,LD,LE BOURG,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.47Z,NAFRev2,N,1.835098,44.395477,0.3,locality,Les Claus Longs 46260 Puyjourdes,46230_B031,G,LES CLAUS LONGS,
394741300,00013,39474130000013,O,1994-01-01,NN,,,,true,1,,,,,,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
399349836,00011,39934983600011,O,1994-12-23,NN,,,2018-08-24T04:14:47,true,3,,,,,LE BOURG,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.835098,44.395477,0.3,locality,Les Claus Longs 46260 Puyjourdes,46230_B031,G,LES CLAUS LONGS,
404557696,00022,40455769600022,O,2004-12-24,,,,2006-10-28T03:22:12,true,2,,,,,SOULIE,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,67.2Z,NAFRev1,N,4.6245886,44.1956488,0.89,poi.pharmacy,Pharmacie Soulie Saint-Nazaire,https://osm.org/way/73768624,G,,
404557704,00016,40455770400016,O,1989-06-15,NN,,,,true,1,,,,,,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404557712,00019,40455771200019,O,,NN,,,,true,1,,,,,,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409606969,00031,40960696900031,O,2002-04-01,NN,,4339ZZ,2015-03-17T00:48:41,false,3,,,,LD,LESOULIERS,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
414027151,00011,41402715100011,O,1997-10-01,NN,,,2015-06-14T03:46:22,true,5,,,,,,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
422557009,00020,42255700900020,O,2004-11-15,02,2020,4331ZB,2022-08-29T09:03:49,true,3,,,,LD,SOULIERS,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,4.6271914,43.6761207,0.89,poi.bakery,Boulangerie Souliers Arles,https://osm.org/node/1030016486,G,,
428623722,00017,42862372200017,O,2000-03-01,NN,,,2006-10-31T00:37:28,true,3,,,,,,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
438343212,00017,43834321200017,O,2001-05-01,NN,,,2007-07-12T09:52:41,true,3,,,,,,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
444472799,00030,44447279900030,O,2010-02-01,,,,2015-01-08T11:31:07,false,2,,,,,LE BOURG,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,90.03A,NAFRev2,N,1.835098,44.395477,0.3,locality,Les Claus Longs 46260 Puyjourdes,46230_B031,G,LES CLAUS LONGS,
444672562,00014,44467256200014,O,2002-09-01,NN,,,2008-01-18T11:26:18,false,4,,,,,,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
444672562,00022,44467256200022,O,2007-01-01,03,2020,,2022-08-29T09:20:46,true,3,,,,,,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
480288943,00057,48028894300057,O,2020-01-01,,,,2021-07-09T13:42:21,false,1,,1035,,,CAP DE POUJOLS,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,18.13Z,NAFRev2,N,3.0789339,43.4564974,0.71,poi.water,Étang de Prats Poujols (Eau) Causses-et-Veyran,https://osm.org/way/229452608,G,,
492429436,00024,49242943600024,O,2007-09-01,,,,2021-02-23T13:59:22,true,3,,,,,LE BOURG,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.835098,44.395477,0.3,locality,Les Claus Longs 46260 Puyjourdes,46230_B031,G,LES CLAUS LONGS,
503220618,00014,50322061800014,O,2007-11-18,NN,,,2018-09-29T12:09:15,true,3,,,,,LE BOURG,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,71.12B,NAFRev2,O,1.835098,44.395477,0.3,locality,Les Claus Longs 46260 Puyjourdes,46230_B031,G,LES CLAUS LONGS,
524237351,03278,52423735103278,O,2013-11-20,,,,2013-12-02T14:36:39,false,1,CHEZ M GAMEL ERIC BAT 465,,,,SOULIERS,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,35.11Z,NAFRev2,N,4.6271914,43.6761207,0.89,poi.bakery,Boulangerie Souliers Arles,https://osm.org/node/1030016486,G,,
525113130,00021,52511313000021,O,2017-01-13,,,8121ZZ,2022-03-21T16:28:09,false,2,,,,LD,LE SOULIERS,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2022-01-05,F,,,,,95.29Z,NAFRev2,N,-0.3341142,47.8409514,0.88,poi.shoes,Les Souliers Rouges (Chaussures) Sablé-sur-Sarthe,https://osm.org/node/4426151221,G,,
537752701,00012,53775270100012,O,2011-12-01,NN,,,2015-05-14T09:25:57,true,3,,,,LD,LE BOURG,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,O,1.835098,44.395477,0.3,locality,Les Claus Longs 46260 Puyjourdes,46230_B031,G,LES CLAUS LONGS,
794398743,00029,79439874300029,O,2022-08-01,,,,2022-06-08T11:11:36,false,1,,,,,AU MOULIN (LE BOURG),46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,55.20Z,NAFRev2,N,1.9048242,49.8747289,0.72,poi.track,Chemin du Moulin Hornoy-le-Bourg,https://osm.org/way/560385009,G,,
799691126,00012,79969112600012,O,2014-01-14,,,,2021-07-12T03:46:28,true,2,,,,,MAS DE SOULIERS,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,15.12Z,NAFRev2,N,1.852795,44.407211,0.47,locality,Mas de Larchier 46260 Puyjourdes,46230_B055,G,MAS DE LARCHIER,
801576257,00019,80157625700019,O,2014-04-08,NN,,,2020-08-25T11:11:27,true,1,,,,LD,SOULIERS,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,01.45Z,NAFRev2,N,4.6271914,43.6761207,0.89,poi.bakery,Boulangerie Souliers Arles,https://osm.org/node/1030016486,G,,
808590996,00019,80859099600019,O,2015-01-05,,,8121ZZ,2021-02-23T17:24:31,true,2,,,,,LE BOURG,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2019-01-07,A,HF.TM,,,HOLLIGER FRANCK,43.39Z,NAFRev2,N,1.835098,44.395477,0.3,locality,Les Claus Longs 46260 Puyjourdes,46230_B031,G,LES CLAUS LONGS,
812565182,00019,81256518200019,O,2015-07-16,,,8121ZZ,2016-02-17T11:37:00,false,2,,,,,LE BOURG,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,81.21Z,NAFRev2,N,1.835098,44.395477,0.3,locality,Les Claus Longs 46260 Puyjourdes,46230_B031,G,LES CLAUS LONGS,
821339033,00010,82133903300010,O,2016-08-01,,,1072ZZ,2020-10-09T04:59:24,false,2,,,,LD,LE BOURG,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,BISCUITS DE L'HORLOGERIE,10.72Z,NAFRev2,N,1.835098,44.395477,0.3,locality,Les Claus Longs 46260 Puyjourdes,46230_B031,G,LES CLAUS LONGS,
831988431,00019,83198843100019,O,2016-11-30,,,,2017-09-14T10:44:12,true,1,,,,,MAIRIE,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
850390402,00012,85039040200012,O,2019-05-03,,,4391AZ,2019-04-30T08:14:19,true,1,MAS DE LARCHIER,,,LD,PRAT CAU,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,JULIEN DOISEAU CHARPENTE ET COUVERTURE,43.91A,NAFRev2,N,1.850585,44.408062,0.93,locality,Prat Cau 46260 Puyjourdes,46230_B070,G,PRAT CAU,
888449360,00021,88844936000021,O,2020-08-21,,,,2020-09-19T03:34:25,false,1,,,,,LAUDINE,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2020-08-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
911356566,00792,91135656600792,O,2022-03-29,,,,2022-04-02T03:58:26,false,1,CHEZ AVAS078,,,,GAMEL ERIC LAUDINE,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2022-03-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
918455114,00010,91845511400010,O,2022-07-12,,,,2022-08-18T14:03:40,true,1,,,,LD,MAS DE LARCHIER,46260,PUYJOURDES,,,46230,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,,35.11Z,NAFRev2,N,1.852795,44.407211,0.93,locality,Mas de Larchier 46260 Puyjourdes,46230_B055,G,MAS DE LARCHIER,
