id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1049276,2020-01-10,000001,Vente,287000,301,,RTE DES PERCHETS,0386,74120,74173,Megève,74,,,74173000AL0079,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.618671,45.852557
2020-1049276,2020-01-10,000001,Vente,287000,301,,RTE DES PERCHETS,0386,74120,74173,Megève,74,,,74173000AL0079,,,25,,,,,,,,,,1,2,Appartement,32,1,,,,,,6.618671,45.852557
2020-1049386,2020-01-03,000001,Vente,808739,62,,RTE DU TELEPHERIQUE,0536,74120,74173,Megève,74,,,74173000AR0184,,,5,92.44,,,,,,,,,1,2,Appartement,92,4,,,,,,6.612935,45.849836
2020-1049386,2020-01-03,000001,Vente,808739,62,,RTE DU TELEPHERIQUE,0536,74120,74173,Megève,74,,,74173000AR0184,,,5,92.44,,,,,,,,,1,3,Dépendance,,0,,,,,,6.612935,45.849836
2020-1049399,2020-01-03,000001,Vente,248350,110,,ALL DES PLANES,0417,74120,74173,Megève,74,,,74173000AB0056,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.621446,45.865612
2020-1049399,2020-01-03,000001,Vente,248350,110,,ALL DES PLANES,0417,74120,74173,Megève,74,,,74173000AB0056,,,10,,33,,89,40.88,,,,,3,2,Appartement,33,2,,,,,,6.621446,45.865612
2020-1049436,2020-01-09,000001,Vente,247000,37,,RTE DU TELEPHERIQUE,0536,74120,74173,Megève,74,,,74173000AP0164,,,6156,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.614354,45.850305
2020-1049436,2020-01-09,000001,Vente,247000,37,,RTE DU TELEPHERIQUE,0536,74120,74173,Megève,74,,,74173000AP0164,,,6066,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.614354,45.850305
2020-1049449,2020-01-28,000001,Vente,264000,37,,RTE DU TELEPHERIQUE,0536,74120,74173,Megève,74,,,74173000AP0164,,,6170,44.95,,,,,,,,,1,2,Appartement,45,2,,,,,,6.614354,45.850305
2020-1049516,2020-01-15,000001,Vente en l'état futur d'achèvement,2150000,94,,BOUCLE DU PETIT ROCHEBRUNE,0393,74120,74173,Megève,74,,,74173000AR0174,,,36,,44,133.8,,,,,,,2,2,Appartement,130,4,,,,,,6.613203,45.849014
2020-1049516,2020-01-15,000001,Vente en l'état futur d'achèvement,2150000,94,,BOUCLE DU PETIT ROCHEBRUNE,0393,74120,74173,Megève,74,,,74173000AR0174,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.613203,45.849014
2020-1049543,2020-01-23,000001,Vente,242000,297,,RTE EDMOND DE ROTHSCHILD,0208,74120,74173,Megève,74,,,74173000AD0114,,,3,43.62,,,,,,,,,1,2,Appartement,30,2,,,,,,6.623143,45.858463
2020-1049547,2020-01-16,000002,Vente,130000,,,CHE DU CIMETIERE,0147,74120,74173,Megève,74,,,74173000BC0312,,,,,,,,,,,,,0,,,,,P,prés,,,544,6.612547,45.856905
2020-1049562,2020-01-24,000002,Vente,2000,3751,,RTE EDMOND DE ROTHSCHILD,0208,74120,74173,Megève,74,,,74173000AK0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,6.636172,45.847717
2020-1049562,2020-01-24,000002,Vente,2000,,,RTE EDMOND DE ROTHSCHILD,0208,74120,74173,Megève,74,,,74173000AK0256,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.636091,45.847675
2020-1049578,2020-01-28,000001,Vente,1100000,64,,RUE AMBROISE MARTIN,0060,74120,74173,Megève,74,,,74173000AM0004,,,27,86.79,5,,,,,,,,2,2,Appartement,90,3,,,,,,6.616891,45.856821
2020-1049583,2020-01-22,000001,Vente en l'état futur d'achèvement,5140000,,,RUE DES TORRENTS,0538,74120,74173,Megève,74,,,74173000AL0129,,,24,,25,,26,,35,,,,4,2,Appartement,325,10,,,,,,6.617786,45.853926
2020-1049583,2020-01-22,000001,Vente en l'état futur d'achèvement,5140000,,,RUE DES TORRENTS,0538,74120,74173,Megève,74,,,74173000AL0129,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.617786,45.853926
2020-1049583,2020-01-22,000001,Vente en l'état futur d'achèvement,5140000,,,RUE DES TORRENTS,0538,74120,74173,Megève,74,,,74173000AL0129,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.617786,45.853926
2020-1049583,2020-01-22,000001,Vente en l'état futur d'achèvement,5140000,,,RUE DES TORRENTS,0538,74120,74173,Megève,74,,,74173000AL0129,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.617786,45.853926
2020-1049583,2020-01-22,000001,Vente en l'état futur d'achèvement,5140000,,,RUE DES TORRENTS,0538,74120,74173,Megève,74,,,74173000AL0129,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.617786,45.853926
2020-1049583,2020-01-22,000001,Vente en l'état futur d'achèvement,5140000,,,RUE DES TORRENTS,0538,74120,74173,Megève,74,,,74173000AL0129,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.617786,45.853926
2020-1049604,2020-01-28,000001,Vente,2035000,,,GRANDE PIECE,B143,74120,74173,Megève,74,,,74173000AY0154,,,,,,,,,,,,,0,,,,,T,terres,,,44,6.586786,45.8401
2020-1049604,2020-01-28,000001,Vente,2035000,,,GRANDE PIECE,B143,74120,74173,Megève,74,,,74173000AY0160,,,,,,,,,,,,,0,,,,,T,terres,,,60,6.586854,45.839838
2020-1049604,2020-01-28,000001,Vente,2035000,287,,CHE DES OEILLETS,0376,74120,74173,Megève,74,,,74173000AY0170,,,,,,,,,,,,,0,1,Maison,195,5,T,terres,,,492,6.587194,45.839892
2020-1049604,2020-01-28,000001,Vente,2035000,287,,CHE DES OEILLETS,0376,74120,74173,Megève,74,,,74173000AY0170,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,1000,6.587194,45.839892
2020-1049611,2020-01-10,000001,Vente,283100,41,,IMP DU SAPPI,0525,74120,74173,Megève,74,,,74173000AB0139,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.624203,45.863723
2020-1049611,2020-01-10,000001,Vente,283100,41,,IMP DU SAPPI,0525,74120,74173,Megève,74,,,74173000AB0139,,,8,49.71,,,,,,,,,1,2,Appartement,23,1,,,,,,6.624203,45.863723
2020-1049611,2020-01-10,000001,Vente,283100,41,,IMP DU SAPPI,0525,74120,74173,Megève,74,,,74173000AB0139,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.624203,45.863723
2020-1049618,2020-01-22,000001,Vente,4400000,,,LA BIOLLAISE,B021,74120,74173,Megève,74,,,741730000D0997,,,,,,,,,,,,,0,,,,,P,prés,,,2525,6.638908,45.845002
2020-1049619,2020-01-22,000001,Vente,5200000,258,,RTE DU PLANAY,0398,74120,74173,Megève,74,,,741730000D0856,,,,,,,,,,,,,0,1,Maison,601,16,S,sols,,,393,6.639228,45.844675
2020-1049619,2020-01-22,000001,Vente,5200000,258,,RTE DU PLANAY,0398,74120,74173,Megève,74,,,741730000D0863,,,,,,,,,,,,,0,,,,,S,sols,,,3512,,
2020-1049639,2020-01-28,000001,Vente,500,52,,BOUCLE DU PETIT ROCHEBRUNE,0393,74120,74173,Megève,74,,,74173000AR0185,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.612739,45.849548
2020-1049670,2020-01-21,000001,Vente en l'état futur d'achèvement,549000,66,,CHE DES SAPINS,0524,74120,74173,Megève,74,,,74173000AR0034,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.608145,45.848532
2020-1049670,2020-01-21,000001,Vente en l'état futur d'achèvement,549000,66,,CHE DES SAPINS,0524,74120,74173,Megève,74,,,74173000AR0034,,,305,,35,,,,,,,,2,2,Appartement,62,3,,,,,,6.608145,45.848532
2020-1049672,2020-01-23,000001,Vente en l'état futur d'achèvement,836000,66,,CHE DES SAPINS,0524,74120,74173,Megève,74,,,74173000AR0034,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.608145,45.848532
2020-1049672,2020-01-23,000001,Vente en l'état futur d'achèvement,836000,66,,CHE DES SAPINS,0524,74120,74173,Megève,74,,,74173000AR0034,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.608145,45.848532
2020-1049672,2020-01-23,000001,Vente en l'état futur d'achèvement,836000,66,,CHE DES SAPINS,0524,74120,74173,Megève,74,,,74173000AR0034,,,302,,32,,84,,,,,,3,2,Appartement,87,4,,,,,,6.608145,45.848532
2020-1049684,2020-01-29,000001,Vente,640000,753,,RTE DU JAILLET,0265,74120,74173,Megève,74,,,74173000AA0022,,,217,,251,,4,,,,,,3,2,Appartement,93,3,,,,,,6.617003,45.863891
2020-1049684,2020-01-29,000001,Vente,640000,753,,RTE DU JAILLET,0265,74120,74173,Megève,74,,,74173000AA0022,,,282,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.617003,45.863891
2020-1049684,2020-01-29,000001,Vente,640000,753,,RTE DU JAILLET,0265,74120,74173,Megève,74,,,74173000AA0022,,,3,98.11,,,,,,,,,1,3,Dépendance,,0,,,,,,6.617003,45.863891
2020-1049687,2020-01-27,000001,Vente,77000,941,,RTE NATIONALE,0362,74120,74173,Megève,74,,,74173000AD0196,,,20,,3,,,,,,,,2,2,Appartement,41,2,,,,,,6.623874,45.861234
2020-1049694,2020-01-31,000001,Vente,1265000,359,,RTE DES PETTOREAUX,0395,74120,74173,Megève,74,,,74173000AE0060,,,19,137.12,3,,7,,,,,,3,2,Appartement,140,6,,,,,,6.633861,45.861283
2020-1049694,2020-01-31,000001,Vente,1265000,359,,RTE DES PETTOREAUX,0395,74120,74173,Megève,74,,,74173000AE0060,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.633861,45.861283
2020-1049694,2020-01-31,000001,Vente,1265000,359,,RTE DES PETTOREAUX,0395,74120,74173,Megève,74,,,74173000AE0060,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.633861,45.861283
2020-1049738,2020-01-09,000001,Vente,126000,594,,RTE DES HAUTS DE ROCHEBRUNE,0257,74120,74173,Megève,74,,,74173000AP0025,,,8,23.41,,,,,,,,,1,2,Appartement,30,1,,,,,,6.620702,45.849936
2020-1049738,2020-01-09,000001,Vente,126000,594,,RTE DES HAUTS DE ROCHEBRUNE,0257,74120,74173,Megève,74,,,74173000AP0025,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.620702,45.849936
2020-1049757,2020-01-29,000001,Vente en l'état futur d'achèvement,770000,66,,CHE DES SAPINS,0524,74120,74173,Megève,74,,,74173000AR0034,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.608145,45.848532
2020-1049757,2020-01-29,000001,Vente en l'état futur d'achèvement,770000,66,,CHE DES SAPINS,0524,74120,74173,Megève,74,,,74173000AR0034,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.608145,45.848532
2020-1049757,2020-01-29,000001,Vente en l'état futur d'achèvement,770000,66,,CHE DES SAPINS,0524,74120,74173,Megève,74,,,74173000AR0034,,,402,,426,,49,,,,,,3,2,Appartement,89,4,,,,,,6.608145,45.848532
2020-1049828,2020-02-13,000001,Vente,443000,364,,CHE DE RIANTE COLLINE,0408,74120,74173,Megève,74,,,74173000BC0306,,,613,59.93,,,,,,,,,1,2,Appartement,91,3,,,,,,6.610112,45.854014
2020-1049828,2020-02-13,000001,Vente,443000,255,,CHE DE RIANTE COLLINE,0408,74120,74173,Megève,74,,,74173000BC0306,,,2793,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.610112,45.854014
2020-1049833,2020-01-24,000001,Vente,835000,154,,IMP DE LA MADONE,0279,74120,74173,Megève,74,,,74173000AH0094,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,486,6.62862,45.860841
2020-1049873,2020-02-10,000001,Vente en l'état futur d'achèvement,2799000,66,,CHE DES SAPINS,0524,74120,74173,Megève,74,,,74173000AR0034,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.608145,45.848532
2020-1049873,2020-02-10,000001,Vente en l'état futur d'achèvement,2799000,66,,CHE DES SAPINS,0524,74120,74173,Megève,74,,,74173000AR0034,,,414,,428,,56,,,,,,3,2,Appartement,100,4,,,,,,6.608145,45.848532
2020-1049873,2020-02-10,000001,Vente en l'état futur d'achèvement,2799000,66,,CHE DES SAPINS,0524,74120,74173,Megève,74,,,74173000AR0034,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.608145,45.848532
2020-1049873,2020-02-10,000001,Vente en l'état futur d'achèvement,2799000,66,,CHE DES SAPINS,0524,74120,74173,Megève,74,,,74173000AR0034,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.608145,45.848532
2020-1049873,2020-02-10,000001,Vente en l'état futur d'achèvement,2799000,66,,CHE DES SAPINS,0524,74120,74173,Megève,74,,,74173000AR0034,,,415,,431,,61,,64,,,,4,2,Appartement,200,6,,,,,,6.608145,45.848532
2020-1049874,2020-02-13,000001,Vente,15000,95,,CHE DES RETORNES,0406,74120,74173,Megève,74,,,74173000AC0009,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.627962,45.867027
2020-1049878,2020-01-28,000001,Vente,60000,255,,RTE DE ROCHEBRUNE,0409,74120,74173,Megève,74,,,74173000AL0118,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.61567,45.853361
2020-1049882,2020-02-07,000001,Vente,282000,3717,,RTE EDMOND DE ROTHSCHILD,0208,74120,74173,Megève,74,,,74173000AK0062,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.635863,45.847929
2020-1049882,2020-02-07,000001,Vente,282000,3717,,RTE EDMOND DE ROTHSCHILD,0208,74120,74173,Megève,74,,,74173000AK0062,,,34,,46,30.04,5,,,,,,3,2,Appartement,31,2,,,,,,6.635863,45.847929
2020-1049900,2020-02-10,000001,Vente,765000,3018,,RTE EDMOND DE ROTHSCHILD,0208,74120,74173,Megève,74,,,74173000AI0024,,,12,121.5,152,,153,,,,,,3,2,Appartement,58,2,,,,,,6.6312,45.853471
2020-1049900,2020-02-10,000001,Vente,765000,3018,,RTE EDMOND DE ROTHSCHILD,0208,74120,74173,Megève,74,,,74173000AI0024,,,29,,,,,,,,,,1,2,Appartement,28,1,,,,,,6.6312,45.853471
2020-1049900,2020-02-10,000001,Vente,765000,3018,,RTE EDMOND DE ROTHSCHILD,0208,74120,74173,Megève,74,,,74173000AI0024,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.6312,45.853471
2020-1049900,2020-02-10,000001,Vente,765000,3018,,RTE EDMOND DE ROTHSCHILD,0208,74120,74173,Megève,74,,,74173000AI0024,,,13,,,,,,,,,,1,2,Appartement,58,2,,,,,,6.6312,45.853471
2020-1049900,2020-02-10,000001,Vente,765000,3018,,RTE EDMOND DE ROTHSCHILD,0208,74120,74173,Megève,74,,,74173000AI0024,,,28,,,,,,,,,,1,2,Appartement,28,2,,,,,,6.6312,45.853471
2020-1049903,2020-02-10,000001,Vente,25000,3018,,RTE EDMOND DE ROTHSCHILD,0208,74120,74173,Megève,74,,,74173000AI0024,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.6312,45.853471
2020-1049910,2020-02-07,000001,Vente,647000,435,,RTE DE LA PLAINE,0375,74120,74173,Megève,74,,,74173000AB0185,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.622228,45.862778
2020-1049910,2020-02-07,000001,Vente,647000,435,,RTE DE LA PLAINE,0375,74120,74173,Megève,74,,,74173000AB0185,,,23,,24,,25,,26,,43,72.04,6,2,Appartement,76,4,,,,,,6.622228,45.862778
2020-1049915,2020-02-06,000001,Vente,1580000,8,,CHE DES FERMES,0213,74120,74173,Megève,74,,,74173000AA0317,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.616903,45.861998
2020-1049915,2020-02-06,000001,Vente,1580000,8,,CHE DES FERMES,0213,74120,74173,Megève,74,,,74173000AA0317,,,11,,8,,,,,,,,2,2,Appartement,100,5,,,,,,6.616903,45.861998
2020-1049915,2020-02-06,000001,Vente,1580000,8,,CHE DES FERMES,0213,74120,74173,Megève,74,,,74173000AA0317,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.616903,45.861998
2020-1049932,2020-02-06,000001,Vente en l'état futur d'achèvement,1668000,94,,BOUCLE DU PETIT ROCHEBRUNE,0393,74120,74173,Megève,74,,,74173000AR0174,,,25,,,,,,,,,,1,,,,,,,,,,6.613203,45.849014
2020-1049932,2020-02-06,000001,Vente en l'état futur d'achèvement,1668000,94,,BOUCLE DU PETIT ROCHEBRUNE,0393,74120,74173,Megève,74,,,74173000AR0174,,,27,,,,,,,,,,1,,,,,,,,,,6.613203,45.849014
2020-1049932,2020-02-06,000001,Vente en l'état futur d'achèvement,1668000,94,,BOUCLE DU PETIT ROCHEBRUNE,0393,74120,74173,Megève,74,,,74173000AR0174,,,57,107.2,,,,,,,,,1,,,,,,,,,,6.613203,45.849014
2020-1049939,2020-02-08,000001,Vente,1325000,8,,CHE DES FERMES,0213,74120,74173,Megève,74,,,74173000AA0317,,,10,100.53,9,,,,,,,,2,2,Appartement,100,5,,,,,,6.616903,45.861998
2020-1049939,2020-02-08,000001,Vente,1325000,8,,CHE DES FERMES,0213,74120,74173,Megève,74,,,74173000AA0317,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.616903,45.861998
2020-1049939,2020-02-08,000001,Vente,1325000,8,,CHE DES FERMES,0213,74120,74173,Megève,74,,,74173000AA0317,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.616903,45.861998
2020-1049951,2020-02-07,000001,Vente,303000,447,,RTE DES HAUTS DE ROCHEBRUNE,0257,74120,74173,Megève,74,,,74173000AP0025,,,114,,153,,172,,176,,,,4,2,Appartement,47,2,,,,,,6.620702,45.849936
2020-1050017,2020-02-14,000001,Vente,135000,192,,RTE DU TELEPHERIQUE,0536,74120,74173,Megève,74,,,74173000AP0182,,,108,,116,,50,19.25,,,,,3,2,Appartement,18,1,,,,,,6.614379,45.849735
2020-1050030,2020-01-31,000001,Vente,,268,,CHE DE RIGLARD,0407,74120,74173,Megève,74,,,741730000B3121,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,1000,6.610889,45.865601
2020-1050030,2020-01-31,000001,Vente,,268,,CHE DE RIGLARD,0407,74120,74173,Megève,74,,,741730000B3121,,,,,,,,,,,,,0,1,Maison,178,5,T,terres,,,2827,6.610889,45.865601
2020-1050047,2020-01-30,000001,Vente,210000,320,,RUE CHARLES FEIGE,0140,74120,74173,Megève,74,,,74173000AD0161,,,20,,8,42.35,,,,,,,2,2,Appartement,39,2,,,,,,6.621108,45.858601
2020-1050047,2020-01-30,000001,Vente,210000,320,,RUE CHARLES FEIGE,0140,74120,74173,Megève,74,,,74173000AD0161,,,4,,,,,,,,,,1,2,Appartement,40,2,,,,,,6.621108,45.858601
2020-1050056,2020-02-18,000001,Vente,365000,155,,ALL DES CIMES,0145,74120,74173,Megève,74,,,74173000AE0053,,,306,,325,,333,40.2,,,,,3,2,Appartement,53,4,,,,,,6.633452,45.862015
2020-1050056,2020-02-18,000001,Vente,365000,155,,ALL DES CIMES,0145,74120,74173,Megève,74,,,74173000AE0053,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.633452,45.862015
2020-1050078,2020-02-14,000001,Vente,1850000,,,VERS LE PLANELLET,B307,74120,74173,Megève,74,,,74173000AK0059,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.635197,45.848303
2020-1050078,2020-02-14,000001,Vente,1850000,,,VERS LE PLANELLET,B307,74120,74173,Megève,74,,,74173000AK0060,,,,,,,,,,,,,0,,,,,P,prés,,,229,6.635365,45.848531
2020-1050078,2020-02-14,000001,Vente,1850000,,,VERS LE PLANELLET,B307,74120,74173,Megève,74,,,74173000AK0209,,,,,,,,,,,,,0,,,,,P,prés,,,1779,6.635533,45.848288
2020-1050084,2020-02-14,000001,Vente,410000,389,,RUE DU CRET DU MIDI,0194,74120,74173,Megève,74,,,74173000AP0140,,,1,62.43,10,,8,,,,,,3,2,Appartement,69,3,,,,,,6.612246,45.852615
2020-1050084,2020-02-14,000001,Vente,410000,389,,RUE DU CRET DU MIDI,0194,74120,74173,Megève,74,,,74173000AP0140,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.612246,45.852615
2020-1050111,2020-02-17,000001,Vente,200000,281,,CHE DE LA ROCHETTE,0410,74120,74173,Megève,74,,,74173000AH0050,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.630267,45.85713
2020-1050111,2020-02-17,000001,Vente,200000,281,,CHE DE LA ROCHETTE,0410,74120,74173,Megève,74,,,74173000AH0050,,,57,,6,38.6,,,,,,,2,2,Appartement,44,2,,,,,,6.630267,45.85713
2020-1050156,2020-02-11,000001,Vente,3411000,,,VERS LE PLANELLET,B307,74120,74173,Megève,74,,,74173000AK0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,6.63689,45.848734
2020-1050156,2020-02-11,000001,Vente,3411000,,,VERS LE PLANELLET,B307,74120,74173,Megève,74,,,74173000AK0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1381,6.637088,45.848841
2020-1050157,2020-02-14,000001,Vente,2400000,407,,RUE ST FRANCOIS,0460,74120,74173,Megève,74,,,74173000AA0311,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.621771,45.859626
2020-1050157,2020-02-14,000001,Vente,2400000,554,,RUE CHARLES FEIGE,0140,74120,74173,Megève,74,,,74173000AD0192,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.623104,45.860352
2020-1050157,2020-02-14,000001,Vente,2400000,554,,RUE CHARLES FEIGE,0140,74120,74173,Megève,74,,,74173000AD0192,,,5,204.27,,,,,,,,,1,2,Appartement,204,5,,,,,,6.623104,45.860352
2020-1050173,2020-02-26,000001,Vente en l'état futur d'achèvement,635000,66,,CHE DES SAPINS,0524,74120,74173,Megève,74,,,74173000AR0034,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.608145,45.848532
2020-1050173,2020-02-26,000001,Vente en l'état futur d'achèvement,635000,66,,CHE DES SAPINS,0524,74120,74173,Megève,74,,,74173000AR0034,,,304,,34,,68,,,,,,3,2,Appartement,72,3,,,,,,6.608145,45.848532
2020-1050174,2020-02-25,000001,Vente en l'état futur d'achèvement,714000,66,,CHE DES SAPINS,0524,74120,74173,Megève,74,,,74173000AR0034,,,33,,,,,,,,,,1,,,,,,,,,,6.608145,45.848532
2020-1050174,2020-02-25,000001,Vente en l'état futur d'achèvement,714000,66,,CHE DES SAPINS,0524,74120,74173,Megève,74,,,74173000AR0034,,,240,,,,,,,,,,1,,,,,,,,,,6.608145,45.848532
2020-1050174,2020-02-25,000001,Vente en l'état futur d'achèvement,714000,66,,CHE DES SAPINS,0524,74120,74173,Megève,74,,,74173000AR0034,,,303,,,,,,,,,,1,,,,,,,,,,6.608145,45.848532
2020-1050196,2020-02-18,000001,Vente,572920,386,,RTE DU JAILLET,0265,74120,74173,Megève,74,,,74173000AA0076,,,22,,36,94.82,39,,,,,,3,2,Appartement,45,3,,,,,,6.61662,45.861038
2020-1050196,2020-02-18,000001,Vente,572920,386,,RTE DU JAILLET,0265,74120,74173,Megève,74,,,74173000AA0076,,,24,,38,94.82,57,,,,,,3,2,Appartement,42,3,,,,,,6.61662,45.861038
2020-1050196,2020-02-18,000001,Vente,572920,386,,RTE DU JAILLET,0265,74120,74173,Megève,74,,,74173000AA0076,,,37,,56,,,,,,,,2,2,Appartement,20,1,,,,,,6.61662,45.861038
2020-1050198,2020-02-17,000001,Vente,417950,52,,BOUCLE DU PETIT ROCHEBRUNE,0393,74120,74173,Megève,74,,,74173000AR0185,,,26,,48,53.78,52,,,,,,3,2,Appartement,44,2,,,,,,6.612739,45.849548
2020-1050209,2020-02-18,000001,Vente,648000,586,,RTE DES PERCHETS,0386,74120,74173,Megève,74,,,74173000AP0065,,,141,,142,,39,,7,97.93,8,,5,2,Appartement,100,4,,,,,,6.617155,45.849454
2020-1050209,2020-02-18,000001,Vente,648000,586,,RTE DES PERCHETS,0386,74120,74173,Megève,74,,,74173000AP0065,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.617155,45.849454
2020-1050268,2020-02-26,000001,Vente,300000,964,,RTE NATIONALE,0362,74120,74173,Megève,74,,,74173000AA0095,,,17,,36,33.23,5,,,,,,3,2,Appartement,43,1,,,,,,6.622328,45.861567
2020-1050268,2020-02-26,000001,Vente,300000,964,,RTE NATIONALE,0362,74120,74173,Megève,74,,,74173000AA0095,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.622328,45.861567
2020-1050281,2020-02-26,000003,Vente terrain à bâtir,1850000,82,,RTE DU TOUR,0539,74120,74173,Megève,74,,,741730000F7016,,,,,,,,,,,,,0,,,,,S,sols,,,730,6.632888,45.845855
2020-1050281,2020-02-26,000003,Vente terrain à bâtir,1850000,,,LE MAZ,B175,74120,74173,Megève,74,,,741730000F7017,,,,,,,,,,,,,0,,,,,S,sols,,,960,6.633093,45.845526
2020-1050281,2020-02-26,000003,Vente terrain à bâtir,1850000,,,LE MAZ,B175,74120,74173,Megève,74,,,741730000F7018,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.633152,45.845437
2020-1050317,2020-02-14,000001,Vente,3000000,21,,CHE DE LA TANNERIE,0548,74120,74173,Megève,74,,,74173000AO0083,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,1001,6.614218,45.855739
2020-1050328,2020-02-21,000001,Vente,170000,1173,,RTE DU BOUCHET,0097,74120,74173,Megève,74,,,74173000AV0078,,,125,,148,24.75,,,,,,,2,2,Appartement,26,1,,,,,,6.601304,45.843807
2020-1050359,2020-03-03,000001,Vente en l'état futur d'achèvement,830000,66,,CHE DES SAPINS,0524,74120,74173,Megève,74,,,74173000AR0034,,,210,,231,,26,,,,,,3,2,Appartement,84,4,,,,,,6.608145,45.848532
2020-1050359,2020-03-03,000001,Vente en l'état futur d'achèvement,830000,66,,CHE DES SAPINS,0524,74120,74173,Megève,74,,,74173000AR0034,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.608145,45.848532
2020-1050359,2020-03-03,000001,Vente en l'état futur d'achèvement,830000,66,,CHE DES SAPINS,0524,74120,74173,Megève,74,,,74173000AR0034,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.608145,45.848532
2020-1050371,2020-03-10,000001,Vente,339000,376,,RUE BEAU SOLEIL,0094,74120,74173,Megève,74,,,74173000BC0049,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.611128,45.858453
2020-1050371,2020-03-10,000001,Vente,339000,376,,RUE BEAU SOLEIL,0094,74120,74173,Megève,74,,,74173000BC0049,,,61,,73,42.97,,,,,,,2,2,Appartement,47,3,,,,,,6.611128,45.858453
2020-1050383,2020-03-12,000001,Vente,450000,753,,RTE DU JAILLET,0265,74120,74173,Megève,74,,,74173000AA0022,,,158,,,,,,,,,,1,2,Appartement,35,1,,,,,,6.617003,45.863891
2020-1050383,2020-03-12,000001,Vente,450000,753,,RTE DU JAILLET,0265,74120,74173,Megève,74,,,74173000AA0022,,,242,,57,62.68,,,,,,,2,2,Appartement,70,2,,,,,,6.617003,45.863891
2020-1050390,2020-02-21,000001,Vente,235000,19,,CHE DES ROSIERES,0415,74120,74173,Megève,74,,,74173000AI0057,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63364,45.851319
2020-1050390,2020-02-21,000001,Vente,235000,215,,CHE DES ROSIERES,0415,74120,74173,Megève,74,,,74173000AI0057,,,188,,215,,,,,,,,2,2,Appartement,40,2,,,,,,6.63364,45.851319
2020-1050391,2020-03-06,000001,Vente,975000,2027,,RTE EDMOND DE ROTHSCHILD,0208,74120,74173,Megève,74,,,74173000AE0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,6.63103,45.861434
2020-1050391,2020-03-06,000001,Vente,975000,2027,,RTE EDMOND DE ROTHSCHILD,0208,74120,74173,Megève,74,,,74173000AE0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,6.63103,45.861434
2020-1050391,2020-03-06,000001,Vente,975000,2027,,RTE EDMOND DE ROTHSCHILD,0208,74120,74173,Megève,74,,,74173000AE0212,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,465,6.63103,45.861434
2020-1050391,2020-03-06,000001,Vente,975000,2027,,RTE EDMOND DE ROTHSCHILD,0208,74120,74173,Megève,74,,,74173000AE0212,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,465,6.63103,45.861434
2020-1050391,2020-03-06,000001,Vente,975000,2027,,RTE EDMOND DE ROTHSCHILD,0208,74120,74173,Megève,74,,,74173000AE0212,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,465,6.63103,45.861434