id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128041,2021-05-27,000001,Vente,398000,36,B,RUE DE LA GRANGE ROUGE,0033,11510,11086,Caves,11,,,110860000U1279,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,898,2.973889,42.932164
2021-128041,2021-05-27,000001,Vente,398000,36,B,RUE DE LA GRANGE ROUGE,0033,11510,11086,Caves,11,,,110860000U1279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.973889,42.932164
2021-128041,2021-05-27,000001,Vente,398000,36,,RUE DE LA GRANGE ROUGE,0033,11510,11086,Caves,11,,,110860000U1280,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1044,2.973647,42.932229
2021-128844,2021-06-15,000001,Vente,255000,3,,IMP DE LA NATION,0044,11510,11086,Caves,11,,,110860000U1783,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,750,2.971925,42.931796
2021-129231,2021-06-07,000001,Vente,213000,2,T,RUE DU CERS,0011,11510,11086,Caves,11,,,110860000U1789,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,153,2.97496,42.931954
2021-129963,2021-06-18,000001,Vente,264000,19,,RUE DE LA CONDAMINE,0015,11510,11086,Caves,11,,,110860000U1780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,2.973413,42.933687
2021-129963,2021-06-18,000001,Vente,264000,19,,RUE DE LA CONDAMINE,0015,11510,11086,Caves,11,,,110860000U1780,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,547,2.973413,42.933687
2021-130106,2021-07-05,000001,Vente,70000,,,LE VILLAGE,B021,11510,11086,Caves,11,,,110860000U1884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,2.970959,42.930565
2021-130106,2021-07-05,000001,Vente,70000,,,LE VILLAGE,B021,11510,11086,Caves,11,,,110860000U1925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,2.971076,42.930653
2021-130106,2021-07-05,000001,Vente,70000,,,LE VILLAGE,B021,11510,11086,Caves,11,,,110860000U1931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,2.97105,42.930519
2021-130286,2021-07-09,000001,Vente,174335,10,,RUE DE LA GRANGE ROUGE,0033,11510,11086,Caves,11,,,110860000U0103,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,170,2.975514,42.931522
2021-130361,2021-07-08,000001,Vente,69000,,,LE VILLAGE,B021,11510,11086,Caves,11,,,110860000U1913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,2.971538,42.930666
2021-130549,2021-07-08,000001,Vente,212535,6,,AV DES CORBIERES,0017,11510,11086,Caves,11,,,110860000U0033,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,160,2.975632,42.930888
2021-131370,2021-07-13,000001,Vente,68500,,,LE VILLAGE,B021,11510,11086,Caves,11,,,110860000U1912,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,2.971735,42.93062
2021-133318,2021-09-15,000001,Vente,264282,14,,RUE DES MUSCATS,0043,11510,11086,Caves,11,,,110860000U1702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,2.973294,42.930775
2021-133318,2021-09-15,000001,Vente,264282,14,,RUE DES MUSCATS,0043,11510,11086,Caves,11,,,110860000U1702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,2.973294,42.930775
2021-133318,2021-09-15,000001,Vente,264282,14,,RUE DES MUSCATS,0043,11510,11086,Caves,11,,,110860000U1702,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,770,2.973294,42.930775
2021-133861,2021-09-28,000001,Vente,181070,11,,RUE DES MATINS BLEUS,0037,11510,11086,Caves,11,,,110860000U0166,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,230,2.97724,42.931097
2021-134006,2021-09-10,000002,Vente,27000,,,LES CHAMPS LONGS,B003,11510,11086,Caves,11,,,110860000U1978,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.990585,42.93386
2021-134017,2021-09-15,000001,Vente,48816,,,LES CHAMPS LONGS,B003,11510,11086,Caves,11,,,110860000U1979,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1275,2.991137,42.93402
2021-134158,2021-09-13,000001,Vente,69000,,,LE VILLAGE,B021,11510,11086,Caves,11,,,110860000U1886,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,2.970782,42.930339
2021-134158,2021-09-13,000001,Vente,69000,,,LE VILLAGE,B021,11510,11086,Caves,11,,,110860000U1905,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,2.970795,42.930248
2021-134158,2021-09-13,000001,Vente,69000,,,LE VILLAGE,B021,11510,11086,Caves,11,,,110860000U1934,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,2.97097,42.930224
2021-134221,2021-10-04,000001,Vente,285000,3,,RUE DE LA TRAITO,0060,11510,11086,Caves,11,,,110860000U0890,,,,,,,,,,,,,0,1,Maison,112,1,S,sols,,,508,2.97895,42.930392
2021-134736,2021-09-28,000001,Vente,142500,4,,IMP DU VIEUX PONT,0054,11510,11086,Caves,11,,,110860000U0219,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,150,2.969206,42.92821
2021-134774,2021-10-25,000001,Vente,261000,13,,PL DES VENDANGES,0061,11510,11086,Caves,11,,,110860000U1539,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,497,2.974209,42.931106
2021-134774,2021-10-25,000001,Vente,261000,13,,PL DES VENDANGES,0061,11510,11086,Caves,11,,,110860000U1539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,2.974209,42.931106
2021-134774,2021-10-25,000001,Vente,261000,13,,PL DES VENDANGES,0061,11510,11086,Caves,11,,,110860000U1539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,2.974209,42.931106
2021-135223,2021-10-04,000001,Vente,270000,50,,RUE DE LA GRANGE ROUGE,0033,11510,11086,Caves,11,,,110860000U1176,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,2.971438,42.933091
2021-135223,2021-10-04,000001,Vente,270000,50,,RUE DE LA GRANGE ROUGE,0033,11510,11086,Caves,11,,,110860000U1176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.971438,42.933091
2021-135223,2021-10-04,000001,Vente,270000,50,,RUE DE LA GRANGE ROUGE,0033,11510,11086,Caves,11,,,110860000U1176,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,2.971438,42.933091
2021-135223,2021-10-04,000001,Vente,270000,50,,RUE DE LA GRANGE ROUGE,0033,11510,11086,Caves,11,,,110860000U1176,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,2.971438,42.933091
2021-135223,2021-10-04,000001,Vente,270000,50,,RUE DE LA GRANGE ROUGE,0033,11510,11086,Caves,11,,,110860000U1176,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,1000,2.971438,42.933091
2021-135223,2021-10-04,000001,Vente,270000,50,,RUE DE LA GRANGE ROUGE,0033,11510,11086,Caves,11,,,110860000U1176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.971438,42.933091
2021-135988,2021-11-19,000001,Vente,190000,9,,RUE DE LA TRAITO,0060,11510,11086,Caves,11,,,110860000U0152,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,260,2.978335,42.931078
2021-136397,2021-11-10,000001,Vente,365000,19,,RUE DES BONS VOISINS,0045,11510,11086,Caves,11,,,110860000U0796,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,180,2.975471,42.930496
2021-136397,2021-11-10,000001,Vente,365000,17,,AV DES CORBIERES,0017,11510,11086,Caves,11,,,110860000U1436,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,80,2.975487,42.930578
2021-138733,2021-01-11,000001,Vente,72000,,,LE VILLAGE,B021,11510,11086,Caves,11,,,110860000U1876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,2.970305,42.931465
2021-138733,2021-01-11,000001,Vente,72000,,,LE VILLAGE,B021,11510,11086,Caves,11,,,110860000U1877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,137,2.970196,42.931487
2021-138733,2021-01-11,000001,Vente,72000,,,LE VILLAGE,B021,11510,11086,Caves,11,,,110860000U1898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,2.970283,42.931319
2021-138733,2021-01-11,000001,Vente,72000,,,LE VILLAGE,B021,11510,11086,Caves,11,,,110860000U1899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,2.970205,42.931364
2021-138862,2021-01-15,000001,Vente,69000,,,LE VILLAGE,B021,11510,11086,Caves,11,,,110860000U1926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,2.971248,42.930567
2021-138862,2021-01-15,000001,Vente,69000,,,LE VILLAGE,B021,11510,11086,Caves,11,,,110860000U1932,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,2.971182,42.930495
2021-138934,2021-01-28,000001,Vente,40000,33,,AV DE LA MER,0041,11510,11086,Caves,11,,,110860000U0158,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,60,2.977762,42.931039
2021-139025,2021-01-30,000001,Vente,83000,3,,PL DE LA REPUBLIQUE,0049,11510,11086,Caves,11,,,110860000U0115,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,80,2.976144,42.931338
2021-139025,2021-01-30,000001,Vente,83000,5,,PL DE LA REPUBLIQUE,0049,11510,11086,Caves,11,,,110860000U0116,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.976315,42.931458
2021-139774,2021-02-26,000001,Vente,249831,6,,QUA DE LA NATION,B025,11510,11086,Caves,11,,,110860000U1271,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,600,2.971328,42.932346
2021-139806,2021-03-10,000001,Vente,200000,16,,RUE DE LA LIBERTE,0035,11510,11086,Caves,11,,,110860000U0849,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,449,2.976468,42.930285
2021-139873,2021-02-26,000001,Vente,210600,30,,RUE DE LA FORGE,0024,11510,11086,Caves,11,,,110860000U1824,,,,,,,,,,,,,0,1,Maison,87,5,AB,terrains a bâtir,,,400,2.974066,42.933617
2021-140031,2021-03-30,000001,Vente,248000,8,,RUE DES MUSCATS,0043,11510,11086,Caves,11,,,110860000U1699,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,628,2.973909,42.930533
2021-140086,2021-03-16,000001,Vente,338500,114,,LES CHAMPS LONGS,B003,11510,11086,Caves,11,,,110860000U0839,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1713,2.991377,42.9331
2021-140086,2021-03-16,000001,Vente,338500,,,LES CHAMPS LONGS,B003,11510,11086,Caves,11,,,110860000U1227,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.991758,42.933012
2021-140086,2021-03-16,000001,Vente,338500,9999,,LES CHAMPS LONGS,B003,11510,11086,Caves,11,,,110860000U1414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2047,2.990699,42.933083
2021-140242,2021-03-31,000001,Vente,69000,,,LE VILLAGE,B021,11510,11086,Caves,11,,,110860000U1910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,2.972001,42.930426
2021-140541,2021-04-12,000001,Vente,45000,9,B,RUE DES MATINS BLEUS,0037,11510,11086,Caves,11,,,110860000U1946,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,2.977123,42.930969
2021-140573,2021-04-22,000001,Vente,255450,2,,RUE DE LA FRIGOULE,0022,11510,11086,Caves,11,,,110860000U1757,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,374,2.973527,42.933072
2021-140687,2021-04-22,000001,Vente,69000,,,LE VILLAGE,B021,11510,11086,Caves,11,,,110860000U1911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,2.971841,42.930539
2021-140831,2021-04-30,000001,Vente,255990,1,,RUE DU CERS,0011,11510,11086,Caves,11,,,110860000U1566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,2.975626,42.932708
2021-140831,2021-04-30,000001,Vente,255990,1,,RUE DU CERS,0011,11510,11086,Caves,11,,,110860000U1566,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,699,2.975626,42.932708
2021-140836,2021-04-22,000001,Vente,217000,31,B,RUE DE LA FONTAINE,0021,11510,11086,Caves,11,,,110860000U1443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,2.976754,42.933443
2021-140836,2021-04-22,000001,Vente,217000,31,B,RUE DE LA FONTAINE,0021,11510,11086,Caves,11,,,110860000U1443,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,921,2.976754,42.933443
2021-140958,2021-04-23,000001,Vente,200000,,,LES CHAMPS LONGS,B003,11510,11086,Caves,11,,,110860000U0677,,,,,,,,,,,,,0,,,,,VI,vignes,,,1350,2.991849,42.932695
2021-140958,2021-04-23,000001,Vente,200000,,,LES CHAMPS LONGS,B003,11510,11086,Caves,11,,,110860000U0677,,,,,,,,,,,,,0,,,,,VI,vignes,,,1350,2.991849,42.932695
2021-140958,2021-04-23,000001,Vente,200000,,,LES CHAMPS LONGS,B003,11510,11086,Caves,11,,,110860000U0734,,,,,,,,,,,,,0,,,,,S,sols,,,1840,2.992061,42.932372
2021-140958,2021-04-23,000001,Vente,200000,116,,LES QUATRE  CHEMINS,B024,11510,11086,Caves,11,,,110860000U1405,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1560,2.991558,42.932409
2021-140958,2021-04-23,000001,Vente,200000,116,,LES QUATRE  CHEMINS,B024,11510,11086,Caves,11,,,110860000U1405,,,,,,,,,,,,,0,1,Maison,60,1,VI,vignes,,,1560,2.991558,42.932409
2021-141216,2021-04-30,000001,Vente,8500,,,LA COUDERQUE,B009,11510,11086,Caves,11,,,110860000U1590,,,,,,,,,,,,,0,,,,,VI,vignes,,,24404,2.977552,42.937031
