id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1194690,2021-01-14,000001,Vente,500,,,VILLENEUVE,B313,71270,71351,Pierre-de-Bresse,71,,,71351000AY0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1642,5.255951,46.875934
2021-1194702,2021-01-12,000001,Vente,1800,,,LE CREPOT,B117,71270,71351,Pierre-de-Bresse,71,,,71351000ZO0022,,,,,,,,,,,,,0,,,,,P,prés,,,7000,5.222679,46.877575
2021-1194707,2021-01-14,000002,Vente,3242,,,BOUT D AMONT NORD,B037,71270,71351,Pierre-de-Bresse,71,,,71351000AR0146,,,,,,,,,,,,,0,,,,,T,terres,,,1070,5.271923,46.879824
2021-1194707,2021-01-14,000002,Vente,3242,,,BOUT D AMONT NORD,B037,71270,71351,Pierre-de-Bresse,71,,,71351000AR0148,,,,,,,,,,,,,0,,,,,P,prés,,,7671,5.272598,46.879263
2021-1194708,2021-01-15,000001,Vente,24000,5759,,RUE DES VIGNES,0202,71270,71351,Pierre-de-Bresse,71,,,71351000AI0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,5.257623,46.883888
2021-1194708,2021-01-15,000001,Vente,24000,,,QUARTIER DU CENTRE,B268,71270,71351,Pierre-de-Bresse,71,,,71351000AI0164,,,,,,,,,,,,,0,,,,,J,jardins,,,495,5.257486,46.883851
2021-1194712,2021-01-12,000002,Vente,10000,,,LE NORTOT,B205,71270,71351,Pierre-de-Bresse,71,,,713510000D0209,,,,,,,,,,,,,0,,,,,P,prés,,,6612,5.267732,46.865774
2021-1194712,2021-01-12,000002,Vente,10000,,,LE NORTOT,B205,71270,71351,Pierre-de-Bresse,71,,,713510000D0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,5.266767,46.86527
2021-1194725,2021-01-25,000001,Vente,85000,10,,RUE DES POTIERS,0168,71270,71351,Pierre-de-Bresse,71,,,71351000AK0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,5.264804,46.885833
2021-1194725,2021-01-25,000001,Vente,85000,10,,RUE DES POTIERS,0168,71270,71351,Pierre-de-Bresse,71,,,71351000AK0052,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,438,5.264804,46.885833
2021-1194725,2021-01-25,000001,Vente,85000,,,LES POTIERS,B241,71270,71351,Pierre-de-Bresse,71,,,71351000AK0053,,,,,,,,,,,,,0,,,,,J,jardins,,,144,5.265015,46.885775
2021-1194913,2021-02-13,000001,Vente,123000,33,,RUE LA CHAPELLE DE GRANDMONT,0084,71270,71351,Pierre-de-Bresse,71,,,71351000AL0087,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1290,5.278648,46.892832
2021-1194913,2021-02-13,000001,Vente,123000,33,,RUE LA CHAPELLE DE GRANDMONT,0084,71270,71351,Pierre-de-Bresse,71,,,71351000AL0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1290,5.278648,46.892832
2021-1194913,2021-02-13,000001,Vente,123000,,,GRANDMONT,B167,71270,71351,Pierre-de-Bresse,71,,,71351000AL0089,,,,,,,,,,,,,0,,,,,P,prés,,,1048,5.278218,46.89259
2021-1194913,2021-02-13,000001,Vente,123000,,,GRANDMONT,B167,71270,71351,Pierre-de-Bresse,71,,,71351000AL0090,,,,,,,,,,,,,0,,,,,T,terres,,,1420,5.278488,46.892462
2021-1194963,2021-02-25,000001,Vente,104000,7,,RUE DES LILAS,0107,71270,71351,Pierre-de-Bresse,71,,,71351000AM0197,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,734,5.265733,46.886264
2021-1194979,2021-03-11,000001,Vente,265000,,,LE BAS DE LA ROUTE,B006,71270,71351,Pierre-de-Bresse,71,,,71351000AZ0031,,,,,,,,,,,,,0,,,,,P,prés,,,862,5.257698,46.881895
2021-1194979,2021-03-11,000001,Vente,265000,,,LE BAS DE LA ROUTE,B006,71270,71351,Pierre-de-Bresse,71,,,71351000AZ0032,,,,,,,,,,,,,0,,,,,J,jardins,,,1265,5.258284,46.882007
2021-1194979,2021-03-11,000001,Vente,265000,27,,RTE DE CHALON,0027,71270,71351,Pierre-de-Bresse,71,,,71351000AZ0036,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,699,5.258282,46.88233
2021-1194979,2021-03-11,000001,Vente,265000,,,QUARTIER DE LA GENDARMERIE,B265,71270,71351,Pierre-de-Bresse,71,,,71351000AZ0124,,,,,,,,,,,,,0,,,,,S,sols,,,318,5.258451,46.882166
2021-1194996,2021-03-25,000001,Vente,53900,102,,RTE DE CHALON,0027,71270,71351,Pierre-de-Bresse,71,,,71351000AC0132,,,29,34.03,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.246405,46.883316
2021-1194996,2021-03-25,000001,Vente,53900,102,,RTE DE CHALON,0027,71270,71351,Pierre-de-Bresse,71,,,71351000AC0132,,,29,34.03,3,,,,,,,,2,2,Appartement,34,2,,,,,,5.246405,46.883316
2021-1195073,2021-03-24,000001,Vente,129000,,,CHAMP RENARD,B089,71270,71351,Pierre-de-Bresse,71,,,713510000I0519,,,,,,,,,,,,,0,,,,,T,terres,,,3270,5.220622,46.881696
2021-1195073,2021-03-24,000001,Vente,129000,8,,RUE BORGNE,0326,71270,71351,Pierre-de-Bresse,71,,,713510000I0520,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,450,5.221327,46.882358
2021-1195073,2021-03-24,000001,Vente,129000,8,,RUE BORGNE,0326,71270,71351,Pierre-de-Bresse,71,,,713510000I0520,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,450,5.221327,46.882358
2021-1195073,2021-03-24,000001,Vente,129000,8,,RUE BORGNE,0326,71270,71351,Pierre-de-Bresse,71,,,713510000I0520,,,,,,,,,,,,,0,1,Maison,52,2,AG,terrains d'agrément,,,450,5.221327,46.882358
2021-1195073,2021-03-24,000001,Vente,129000,8,,RUE BORGNE,0326,71270,71351,Pierre-de-Bresse,71,,,713510000I0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.221327,46.882358
2021-1195073,2021-03-24,000001,Vente,129000,8,,RUE BORGNE,0326,71270,71351,Pierre-de-Bresse,71,,,713510000I0520,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1000,5.221327,46.882358
2021-1195073,2021-03-24,000001,Vente,129000,8,,RUE BORGNE,0326,71270,71351,Pierre-de-Bresse,71,,,713510000I0520,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1000,5.221327,46.882358
2021-1195073,2021-03-24,000001,Vente,129000,,,CHAMP RENARD,B089,71270,71351,Pierre-de-Bresse,71,,,713510000I0521,,,,,,,,,,,,,0,,,,,P,prés,,,3276,5.221173,46.881723
2021-1195074,2021-03-16,000001,Vente,92000,8,,GRANDE RUE,0083,71270,71351,Pierre-de-Bresse,71,,,71351000AK0099,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,139,5.261958,46.884684
2021-1195074,2021-03-16,000001,Vente,92000,8,,GRANDE RUE,0083,71270,71351,Pierre-de-Bresse,71,,,71351000AK0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,139,5.261958,46.884684
2021-1195074,2021-03-16,000001,Vente,92000,,,LES HOTELS,B181,71270,71351,Pierre-de-Bresse,71,,,71351000AK0101,,,,,,,,,,,,,0,,,,,J,jardins,,,613,5.262381,46.884807
2021-1195074,2021-03-16,000001,Vente,92000,10,,GRANDE RUE,0083,71270,71351,Pierre-de-Bresse,71,,,71351000AK0288,,,,,,,,,,,,,0,,,,,S,sols,,,391,5.262076,46.884647
2021-1195074,2021-03-16,000001,Vente,92000,8,,GRANDE RUE,0083,71270,71351,Pierre-de-Bresse,71,,,71351000AK0291,,,3,,,,,,,,,,1,1,Maison,7,0,,,,,,5.261936,46.884775
2021-1195075,2021-03-16,000002,Vente,55000,6,,GRANDE RUE,0083,71270,71351,Pierre-de-Bresse,71,,,71351000AK0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,5.262323,46.884603
2021-1195075,2021-03-16,000002,Vente,55000,6,,GRANDE RUE,0083,71270,71351,Pierre-de-Bresse,71,,,71351000AK0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,5.262323,46.884603
2021-1195075,2021-03-16,000002,Vente,55000,6,,GRANDE RUE,0083,71270,71351,Pierre-de-Bresse,71,,,71351000AK0238,,,,,,,,,,,,,0,2,Appartement,73,2,S,sols,,,493,5.262323,46.884603
2021-1195075,2021-03-16,000002,Vente,55000,6,,GRANDE RUE,0083,71270,71351,Pierre-de-Bresse,71,,,71351000AK0238,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,493,5.262323,46.884603
2021-1195075,2021-03-16,000002,Vente,55000,6,,GRANDE RUE,0083,71270,71351,Pierre-de-Bresse,71,,,71351000AK0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,5.262323,46.884603
2021-1195075,2021-03-16,000002,Vente,55000,6,,GRANDE RUE,0083,71270,71351,Pierre-de-Bresse,71,,,71351000AK0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,5.262323,46.884603
2021-1195178,2021-04-23,000001,Vente,199000,3,,AV DE LA GARE,0079,71270,71351,Pierre-de-Bresse,71,,,71351000AZ0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,5.261693,46.881889
2021-1195178,2021-04-23,000001,Vente,199000,3,,AV DE LA GARE,0079,71270,71351,Pierre-de-Bresse,71,,,71351000AZ0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,5.261693,46.881889
2021-1195178,2021-04-23,000001,Vente,199000,3,,AV DE LA GARE,0079,71270,71351,Pierre-de-Bresse,71,,,71351000AZ0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,5.261693,46.881889
2021-1195178,2021-04-23,000001,Vente,199000,3,,AV DE LA GARE,0079,71270,71351,Pierre-de-Bresse,71,,,71351000AZ0080,,,,,,,,,,,,,0,1,Maison,240,10,S,sols,,,995,5.261693,46.881889
2021-1195183,2021-04-13,000001,Vente,140000,49,,RUE LA CHAPELLE DE GRANDMONT,0084,71270,71351,Pierre-de-Bresse,71,,,71351000AL0071,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,840,5.279168,46.895096
2021-1195183,2021-04-13,000001,Vente,140000,49,,RUE LA CHAPELLE DE GRANDMONT,0084,71270,71351,Pierre-de-Bresse,71,,,71351000AL0071,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1080,5.279168,46.895096
2021-1195183,2021-04-13,000001,Vente,140000,,,GRANDMONT,B167,71270,71351,Pierre-de-Bresse,71,,,71351000AL0165,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,260,5.279131,46.895244
2021-1195183,2021-04-13,000001,Vente,140000,,,GRANDMONT,B167,71270,71351,Pierre-de-Bresse,71,,,71351000AL0165,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.279131,46.895244
2021-1195190,2021-04-10,000001,Vente,70000,18,A,GRANDE RUE,0083,71270,71351,Pierre-de-Bresse,71,,,71351000AK0113,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.262023,46.885256
2021-1195190,2021-04-10,000001,Vente,70000,20,,GRANDE RUE,0083,71270,71351,Pierre-de-Bresse,71,,,71351000AK0115,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,71,5.26177,46.885297
2021-1195190,2021-04-10,000001,Vente,70000,20,A,GRANDE RUE,0083,71270,71351,Pierre-de-Bresse,71,,,71351000AK0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,5.262389,46.885339
2021-1195190,2021-04-10,000001,Vente,70000,20,A,GRANDE RUE,0083,71270,71351,Pierre-de-Bresse,71,,,71351000AK0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,5.262389,46.885339
2021-1195190,2021-04-10,000001,Vente,70000,,,LE VIEUX MARCHE,B310,71270,71351,Pierre-de-Bresse,71,,,71351000AK0118,,,,,,,,,,,,,0,,,,,J,jardins,,,486,5.262858,46.885345
2021-1195191,2021-04-09,000001,Vente,339275,,,LE CUGNOT,B121,71270,71351,Pierre-de-Bresse,71,,,713510000I0375,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,545,5.229699,46.859807
2021-1195191,2021-04-09,000001,Vente,339275,2,,BUISSON JEAN CHENE,A319,71270,71351,Pierre-de-Bresse,71,,,713510000I0912,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,1940,5.229804,46.859651
2021-1195191,2021-04-09,000001,Vente,339275,2,,BUISSON JEAN CHENE,A319,71270,71351,Pierre-de-Bresse,71,,,713510000I0912,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,1940,5.229804,46.859651
2021-1195191,2021-04-09,000001,Vente,339275,,,LE CUGNOT,B121,71270,71351,Pierre-de-Bresse,71,,,713510000I0914,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,830,5.229777,46.859932
2021-1195191,2021-04-09,000001,Vente,339275,,,LE CUGNOT,B121,71270,71351,Pierre-de-Bresse,71,,,713510000I0916,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,483,5.229569,46.859594
2021-1195194,2021-04-19,000001,Vente,100000,21,,PL COMTE ANDRE D'ESTAMPES,0045,71270,71351,Pierre-de-Bresse,71,,,71351000AK0070,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,91,5.265657,46.883678
2021-1195194,2021-04-19,000001,Vente,100000,21,,PL COMTE ANDRE D'ESTAMPES,0045,71270,71351,Pierre-de-Bresse,71,,,71351000AK0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,91,5.265657,46.883678
2021-1195219,2021-04-16,000001,Vente,65000,43,,GRANDE RUE,0083,71270,71351,Pierre-de-Bresse,71,,,71351000AI0204,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,188,5.261018,46.886061
2021-1195219,2021-04-16,000001,Vente,65000,43,,GRANDE RUE,0083,71270,71351,Pierre-de-Bresse,71,,,71351000AI0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,188,5.261018,46.886061
2021-1195250,2021-05-12,000001,Vente,156420,1,,RUE DES SABOTIERS,0376,71270,71351,Pierre-de-Bresse,71,,,71351000BC0014,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,800,5.250225,46.881261
2021-1195250,2021-05-12,000001,Vente,156420,1,,RUE DES SABOTIERS,0376,71270,71351,Pierre-de-Bresse,71,,,71351000BC0014,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,823,5.250225,46.881261
2021-1195325,2021-05-07,000002,Vente,39000,7,,RUE RENAUD,0323,71270,71351,Pierre-de-Bresse,71,,,713510000I0101,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,1180,5.225652,46.882302
2021-1195325,2021-05-07,000002,Vente,39000,,,LES HERPINS,B180,71270,71351,Pierre-de-Bresse,71,,,713510000I0996,,,,,,,,,,,,,0,,,,,T,terres,,,319,5.225737,46.882412
2021-1195346,2021-05-05,000001,Vente,100000,7,,RUE W AMADEUS MOZART,0004,71270,71351,Pierre-de-Bresse,71,,,71351000AM0126,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,979,5.271009,46.885269
2021-1195348,2021-05-03,000001,Vente,12017,,,LES MARES RICHARD,B194,71270,71351,Pierre-de-Bresse,71,,,71351000AT0069,,,,,,,,,,,,,0,,,,,T,terres,,,12017,5.278663,46.873583
2021-1195349,2021-05-03,000002,Vente,20717,,,LES MARES RICHARD,B194,71270,71351,Pierre-de-Bresse,71,,,71351000AT0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1983,5.278533,46.872854
2021-1195349,2021-05-03,000002,Vente,20717,,,LES MARES RICHARD,B194,71270,71351,Pierre-de-Bresse,71,,,71351000AT0063,,,,,,,,,,,,,0,,,,,T,terres,,,1677,5.278958,46.872768
2021-1195349,2021-05-03,000002,Vente,20717,,,LES MARES RICHARD,B194,71270,71351,Pierre-de-Bresse,71,,,71351000AT0064,,,,,,,,,,,,,0,,,,,T,terres,,,4603,5.278114,46.873142
2021-1195349,2021-05-03,000002,Vente,20717,,,LES MARES RICHARD,B194,71270,71351,Pierre-de-Bresse,71,,,71351000AT0067,,,,,,,,,,,,,0,,,,,T,terres,,,402,5.277432,46.873825
2021-1195349,2021-05-03,000002,Vente,20717,,,LES MARES RICHARD,B194,71270,71351,Pierre-de-Bresse,71,,,71351000AT0068,,,,,,,,,,,,,0,,,,,T,terres,,,4333,5.278819,46.873203
2021-1195349,2021-05-03,000002,Vente,20717,,,LES MARES RICHARD,B194,71270,71351,Pierre-de-Bresse,71,,,71351000AT0070,,,,,,,,,,,,,0,,,,,T,terres,,,6655,5.279558,46.873778
2021-1195349,2021-05-03,000002,Vente,20717,,,LES MARES RICHARD,B194,71270,71351,Pierre-de-Bresse,71,,,71351000AT0076,,,,,,,,,,,,,0,,,,,P,prés,,,470,5.279605,46.872458
2021-1195349,2021-05-03,000002,Vente,20717,5424,,AU BOUT D AMONT,B035,71270,71351,Pierre-de-Bresse,71,,,71351000AT0087,,,,,,,,,,,,,0,,,,,S,sols,,,594,5.277254,46.87362
2021-1195396,2021-05-10,000001,Vente,175000,6,,RUE BASSE,0010,71270,71351,Pierre-de-Bresse,71,,,71351000AI0178,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,710,5.2597,46.883911
2021-1195396,2021-05-10,000001,Vente,175000,6,,RUE BASSE,0010,71270,71351,Pierre-de-Bresse,71,,,71351000AI0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,5.2597,46.883911
2021-1195396,2021-05-10,000001,Vente,175000,6,,RUE BASSE,0010,71270,71351,Pierre-de-Bresse,71,,,71351000AI0178,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,745,5.2597,46.883911
2021-1195396,2021-05-10,000001,Vente,175000,6,,RUE BASSE,0010,71270,71351,Pierre-de-Bresse,71,,,71351000AI0178,,,,,,,,,,,,,0,1,Maison,132,4,J,jardins,,,745,5.2597,46.883911
2021-1195397,2021-05-10,000001,Vente,25000,34,,RTE DE ST BONNET,0327,71270,71351,Pierre-de-Bresse,71,,,71351000ZN0121,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,671,5.210988,46.872381
2021-1195397,2021-05-10,000001,Vente,25000,34,,RTE DE ST BONNET,0327,71270,71351,Pierre-de-Bresse,71,,,71351000ZN0121,,,,,,,,,,,,,0,1,Maison,32,1,AG,terrains d'agrément,,,2887,5.210988,46.872381
2021-1195418,2021-05-21,000002,Vente,1065,,,PRE DES RELIGIEUSES,B251,71270,71351,Pierre-de-Bresse,71,,,71351000ZE0117,,,,,,,,,,,,,0,,,,,P,prés,,,355,5.258492,46.89211
2021-1195419,2021-05-21,000003,Vente,228,,,PRE DES RELIGIEUSES,B251,71270,71351,Pierre-de-Bresse,71,,,71351000ZE0115,,,,,,,,,,,,,0,,,,,P,prés,,,76,5.258569,46.892201
2021-1195422,2021-05-21,000002,Vente,407,,,PRE DEY,B253,71270,71351,Pierre-de-Bresse,71,,,71351000ZL0093,,,,,,,,,,,,,0,,,,,P,prés,,,375,5.263569,46.892559
2021-1195422,2021-05-21,000002,Vente,407,,,PRE DEY,B253,71270,71351,Pierre-de-Bresse,71,,,71351000ZL0094,,,,,,,,,,,,,0,,,,,P,prés,,,439,5.2634,46.89256
2021-1195423,2021-05-21,000001,Vente,,,,LE PARC,B211,71270,71351,Pierre-de-Bresse,71,,,71351000AW0019,,,,,,,,,,,,,0,,,,,P,prés,,,893,5.269978,46.876704
2021-1195426,2021-05-20,000001,Vente,17000,30,,GRANDE RUE,0083,71270,71351,Pierre-de-Bresse,71,,,71351000AK0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,143,5.261773,46.885666
2021-1195432,2021-06-08,000001,Vente,159000,5,,RUE DES TILLEULS,0197,71270,71351,Pierre-de-Bresse,71,,,71351000AV0106,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1030,5.270731,46.874829
2021-1195481,2021-05-28,000001,Vente,85000,20,,RUE W AMADEUS MOZART,0004,71270,71351,Pierre-de-Bresse,71,,,71351000AM0130,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,898,5.271556,46.885791
2021-1195558,2021-06-17,000001,Vente,205000,48,,RUE DE LA MARCOUSE,0121,71270,71351,Pierre-de-Bresse,71,,,71351000AZ0020,,,,,,,,,,,,,0,,,,,S,sols,,,741,5.255763,46.882015
2021-1195558,2021-06-17,000001,Vente,205000,48,,RUE DE LA MARCOUSE,0121,71270,71351,Pierre-de-Bresse,71,,,71351000AZ0021,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,687,5.255992,46.88199
2021-1195558,2021-06-17,000001,Vente,205000,,,LE BAS DE LA ROUTE,B006,71270,71351,Pierre-de-Bresse,71,,,71351000AZ0022,,,,,,,,,,,,,0,,,,,J,jardins,,,1635,5.256389,46.881881
2021-1195558,2021-06-17,000001,Vente,205000,,,LE BAS DE LA ROUTE,B006,71270,71351,Pierre-de-Bresse,71,,,71351000AZ0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2378,5.257249,46.881808
2021-1195558,2021-06-17,000001,Vente,205000,,,LE BAS DE LA ROUTE,B006,71270,71351,Pierre-de-Bresse,71,,,71351000AZ0205,,,,,,,,,,,,,0,,,,,J,jardins,,,1414,5.256176,46.882199
2021-1195564,2021-06-21,000001,Vente,110000,44,,RUE W AMADEUS MOZART,0004,71270,71351,Pierre-de-Bresse,71,,,71351000AM0144,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,962,5.26881,46.886071
2021-1195617,2021-06-18,000001,Vente,128000,9,,RUE DES TILLEULS,0197,71270,71351,Pierre-de-Bresse,71,,,71351000AV0108,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1030,5.270682,46.874394
2021-1195675,2021-06-30,000001,Vente,55000,11,,RTE DE GRANDMONT,0086,71270,71351,Pierre-de-Bresse,71,,,71351000AK0237,,,26,,,,,,,,,,1,2,Appartement,60,3,,,,,,5.264356,46.887629
2021-1195675,2021-06-30,000001,Vente,55000,11,,RTE DE GRANDMONT,0086,71270,71351,Pierre-de-Bresse,71,,,71351000AK0237,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.264356,46.887629
2021-1195677,2021-06-30,000001,Vente,50000,11,,RTE DE GRANDMONT,0086,71270,71351,Pierre-de-Bresse,71,,,71351000AK0237,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.264356,46.887629
2021-1195677,2021-06-30,000001,Vente,50000,11,,RTE DE GRANDMONT,0086,71270,71351,Pierre-de-Bresse,71,,,71351000AK0237,,,15,,32,,,,,,,,2,3,Dépendance,,0,,,,,,5.264356,46.887629
2021-1195677,2021-06-30,000001,Vente,50000,11,,RTE DE GRANDMONT,0086,71270,71351,Pierre-de-Bresse,71,,,71351000AK0237,,,15,,32,,,,,,,,2,2,Appartement,60,3,,,,,,5.264356,46.887629
2021-1195683,2021-06-29,000001,Vente,92000,,,QUARTIER DE LA GENDARMERIE,B265,71270,71351,Pierre-de-Bresse,71,,,71351000AZ0045,,,,,,,,,,,,,0,,,,,J,jardins,,,462,5.25931,46.88203
2021-1195683,2021-06-29,000001,Vente,92000,17,,RTE DE CHALON,0027,71270,71351,Pierre-de-Bresse,71,,,71351000AZ0046,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,510,5.259316,46.882596
2021-1195736,2021-06-30,000001,Vente,65000,9,,RTE DE CHALON,0027,71270,71351,Pierre-de-Bresse,71,,,71351000AZ0233,,,2,33.1,,,,,,,,,1,2,Appartement,40,2,,,,,,5.259677,46.882711
2021-1195736,2021-06-30,000001,Vente,65000,9,,RTE DE CHALON,0027,71270,71351,Pierre-de-Bresse,71,,,71351000AZ0233,,,3,49,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.259677,46.882711
2021-1195736,2021-06-30,000001,Vente,65000,9,,RTE DE CHALON,0027,71270,71351,Pierre-de-Bresse,71,,,71351000AZ0233,,,3,49,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.259677,46.882711
2021-1195736,2021-06-30,000001,Vente,65000,9,,RTE DE CHALON,0027,71270,71351,Pierre-de-Bresse,71,,,71351000AZ0233,,,1,65.58,,,,,,,,,1,2,Appartement,38,2,,,,,,5.259677,46.882711
2021-1195737,2021-07-17,000001,Vente,35000,49,,RTE DE LONS LE SAUNIER,0111,71270,71351,Pierre-de-Bresse,71,,,71351000AR0040,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,567,5.270534,46.878813
2021-1195737,2021-07-17,000001,Vente,35000,,,BOUT D AMONT NORD,B037,71270,71351,Pierre-de-Bresse,71,,,71351000AR0093,,,,,,,,,,,,,0,,,,,T,terres,,,157,5.270706,46.879013
2021-1195737,2021-07-17,000001,Vente,35000,,,BOUT D AMONT NORD,B037,71270,71351,Pierre-de-Bresse,71,,,71351000AR0097,,,,,,,,,,,,,0,,,,,P,prés,,,224,5.270632,46.879089
2021-1195737,2021-07-17,000001,Vente,35000,,,BOUT D AMONT NORD,B037,71270,71351,Pierre-de-Bresse,71,,,71351000AR0099,,,,,,,,,,,,,0,,,,,T,terres,,,163,5.270549,46.879166
2021-1195737,2021-07-17,000001,Vente,35000,,,RTE DE LONS LE SAUNIER,0111,71270,71351,Pierre-de-Bresse,71,,,71351000AR0108,,,,,,,,,,,,,0,,,,,S,sols,,,510,5.270398,46.878989
2021-1195845,2021-07-28,000001,Vente,175000,21,,RUE DES TILLEULS,0197,71270,71351,Pierre-de-Bresse,71,,,71351000AV0186,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,980,5.270113,46.873988
2021-1195923,2021-07-23,000001,Vente,164000,,,A TERRANS,B294,71270,71351,Pierre-de-Bresse,71,,,713510000I0799,,,,,,,,,,,,,0,,,,,J,jardins,,,562,5.224269,46.88454
2021-1195923,2021-07-23,000001,Vente,164000,160,,RTE DE CHALON,0027,71270,71351,Pierre-de-Bresse,71,,,713510000I0800,,,,,,,,,,,,,0,1,Maison,191,3,S,sols,,,1284,5.224488,46.884541
2021-1195923,2021-07-23,000001,Vente,164000,160,,RTE DE CHALON,0027,71270,71351,Pierre-de-Bresse,71,,,71351000ZC0069,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6118,5.225339,46.885148
2021-1195923,2021-07-23,000001,Vente,164000,160,,RTE DE CHALON,0027,71270,71351,Pierre-de-Bresse,71,,,71351000ZC0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,5.225339,46.885148
2021-1195923,2021-07-23,000001,Vente,164000,,,PRE DU SAULE,B255,71270,71351,Pierre-de-Bresse,71,,,71351000ZC0098,,,,,,,,,,,,,0,,,,,P,prés,,,4792,5.226179,46.88506
2021-1195945,2021-08-06,000001,Vente,25000,26,,RTE DE CHALON,0027,71270,71351,Pierre-de-Bresse,71,,,71351000AI0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,5.259685,46.883188
2021-1195945,2021-08-06,000001,Vente,25000,26,,RTE DE CHALON,0027,71270,71351,Pierre-de-Bresse,71,,,71351000AI0082,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,521,5.259685,46.883188
2021-1195945,2021-08-06,000001,Vente,25000,26,,RTE DE CHALON,0027,71270,71351,Pierre-de-Bresse,71,,,71351000AI0082,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,521,5.259685,46.883188
2021-1195945,2021-08-06,000001,Vente,25000,26,,RTE DE CHALON,0027,71270,71351,Pierre-de-Bresse,71,,,71351000AI0082,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,521,5.259685,46.883188
2021-1195945,2021-08-06,000001,Vente,25000,26,,RTE DE CHALON,0027,71270,71351,Pierre-de-Bresse,71,,,71351000AI0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,5.259685,46.883188
2021-1195945,2021-08-06,000001,Vente,25000,26,,RTE DE CHALON,0027,71270,71351,Pierre-de-Bresse,71,,,71351000AI0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,5.259685,46.883188
2021-1195945,2021-08-06,000001,Vente,25000,26,,RTE DE CHALON,0027,71270,71351,Pierre-de-Bresse,71,,,71351000AI0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,547,5.259565,46.88323
2021-1195994,2021-08-24,000001,Vente,225000,4,,RUE DES MAUBARDS,0129,71270,71351,Pierre-de-Bresse,71,,,71351000AZ0096,,,,,,,,,,,,,0,1,Maison,127,8,S,sols,,,502,5.260064,46.88122
2021-1195994,2021-08-24,000001,Vente,225000,4,,RUE DES MAUBARDS,0129,71270,71351,Pierre-de-Bresse,71,,,71351000AZ0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,5.260064,46.88122
2021-1195994,2021-08-24,000001,Vente,225000,,,LES MAUBARDS,B197,71270,71351,Pierre-de-Bresse,71,,,71351000AZ0158,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2087,5.26,46.881402
2021-1195994,2021-08-24,000001,Vente,225000,,,LES MAUBARDS,B197,71270,71351,Pierre-de-Bresse,71,,,71351000AZ0160,,,,,,,,,,,,,0,,,,,P,prés,,,94,5.25958,46.881332
2021-1196061,2021-08-31,000001,Vente,21000,9,A,PL DU VIEUX MARCHE,0201,71270,71351,Pierre-de-Bresse,71,,,71351000AK0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,5.262097,46.886134