siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702966,00010,18570296600010,O,1985-10-28,NN,,,2017-05-04T01:14:03,true,4,,,,,,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
215703380,00018,21570338000018,O,1983-03-01,02,2019,,2021-10-27T08:09:02,true,4,,20,,RUE,DE BITCHE,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.357915,49.075295,0.95,housenumber,20 Rue de Bitche 57720 Hottviller,57338_0020_00020,G,20 RUE DE BITCHE,
215703380,00034,21570338000034,O,1983-12-21,NN,,,2009-06-27T03:22:56,false,3,,25,,RUE,DE VOLMUNSTER,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.358388,49.077787,0.95,housenumber,25 Rue de Volmunster 57720 Hottviller,57338_0220_00025,G,25 RUE DE VOLMUNSTER,
215703380,00059,21570338000059,O,1981-06-23,01,2019,,2021-10-27T08:09:02,false,4,,27,,RUE,DE VOLMUNSTER,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.355087,49.076853,0.95,housenumber,27 Rue de Volmunster 57720 Hottviller,57338_0220_00027,G,27 RUE DE VOLMUNSTER,
215703380,00067,21570338000067,O,1996-01-01,NN,,,2017-04-03T16:45:49,false,4,,11,,RUE,DE BITCHE,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2017-02-21,F,SCE EAUX,,,,36.00Z,NAFRev2,N,7.359326,49.076733,0.95,housenumber,11 Rue de Bitche 57720 Hottviller,57338_0020_00011,G,11 RUE DE BITCHE,
302892237,00017,30289223700017,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,,,,,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19B,NAFRev2,N,,,0,,,,,,
313444853,00011,31344485300011,O,1978-01-01,NN,,,,true,1,,21,,RUE,DE VOLMUNSTER,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,7.358858,49.07792,0.95,housenumber,21 Rue de Volmunster 57720 Hottviller,57338_0220_00021,G,21 RUE DE VOLMUNSTER,
318272101,00011,31827210100011,O,,NN,,,,true,1,,1,,RUE,DE BITCHE,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,52.6G,NAF1993,N,7.359351,49.07514,0.85,street,Rue de Bitche 57720 Hottviller,57338_0020,G,RUE DE BITCHE,
319290334,00014,31929033400014,O,,NN,,,,true,1,,13,,RUE,DU PETIT REDERCHING,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.2Z,NAF1993,N,7.337345,49.074154,0.85,housenumber,13 Rue de Petit Rederching 57720 Hottviller,57338_0180_00013,G,13 RUE DE PETIT REDERCHING,
326660719,00013,32666071900013,O,,,,,,true,1,,17,,RUE,DE SCHORBACH,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,45.4D,NAF1993,N,7.363275,49.080247,0.95,housenumber,17 Rue de Schorbach 57720 Hottviller,57338_0200_00017,G,17 RUE DE SCHORBACH,
326883881,00012,32688388100012,O,,,,,,true,1,,33,,RUE,DE BITCHE,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.7C,NAF1993,N,7.359351,49.07514,0.95,housenumber,33 Rue de Bitche 57720 Hottviller,57338_0020_00033,G,33 RUE DE BITCHE,
328079058,00033,32807905800033,O,1991-01-01,NN,,,,true,4,,20,,RUE,DE BITCHE,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6E,NAFRev1,N,7.357915,49.075295,0.95,housenumber,20 Rue de Bitche 57720 Hottviller,57338_0020_00020,G,20 RUE DE BITCHE,
328558234,00014,32855823400014,O,1983-11-01,01,2019,,2021-10-27T08:26:40,true,5,FERME DE KAPELLENHOF,17,,RUE,DU PETIT REDERCHING,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,7.335338,49.0729,0.85,housenumber,17 Rue de Petit Rederching 57720 Hottviller,57338_0180_00017,G,17 RUE DE PETIT REDERCHING,
331921247,00010,33192124700010,O,1984-12-01,,,,,true,1,,8,,RUE,DE PETIT REDERCHING,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,7.340371,49.075289,0.95,housenumber,8 Rue de Petit Rederching 57720 Hottviller,57338_0180_00008,G,8 RUE DE PETIT REDERCHING,
339052102,00011,33905210200011,O,,NN,,,,true,1,,7,,RUE,DE BITCHE,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,7.362822,49.077297,0.95,housenumber,7 Rue de Bitche 57720 Hottviller,57338_0020_00007,G,7 RUE DE BITCHE,
353561632,00012,35356163200012,O,1976-07-01,NN,,,2014-06-13T23:43:35,true,4,,17,,RUE,DE BITCHE,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,7.35625,49.074868,0.95,interpolation,17 Rue de Bitche 57720 Hottviller,,G,15 RUE DE BITCHE,
353562937,00014,35356293700014,O,1989-12-01,NN,,,2011-02-25T03:49:47,true,4,FERME DE NASSENWALD,,,,,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,7.352415,49.094437,0.8,street,Ferme du Nassenwald 57720 Hottviller,57338_B013,D,FERME DU NASSENWALD,
380467084,00014,38046708400014,O,1991-01-01,NN,,,2006-10-28T00:35:44,true,3,,3,,RUE,PETIT REDERCHING,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2A,NAFRev1,N,7.339199,49.074998,0.94,housenumber,3 Rue de Petit Rederching 57720 Hottviller,57338_0180_00003,G,3 RUE DE PETIT REDERCHING,
381774405,00017,38177440500017,O,1991-03-20,NN,,,2006-10-28T00:45:10,true,4,KAPELLENHOFF,24,,RUE,DE PETIT REDERCHING,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,7.334372,49.072401,0.95,housenumber,24 Rue de Petit Rederching 57720 Hottviller,57338_0180_00024,G,24 RUE DE PETIT REDERCHING,
388052367,00033,38805236700033,O,1996-10-01,NN,,,,false,3,,3,,RUE,DE LA FONTAINE,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,74.4B,NAF1993,N,7.359021,49.075895,0.95,housenumber,3 Rue de la Fontaine 57720 Hottviller,57338_0100_00003,G,3 RUE DE LA FONTAINE,
388467151,00014,38846715100014,O,1992-07-01,NN,,,,true,1,,20,,RUE,DE PETIT REDERCHING,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.334868,49.072634,0.95,housenumber,20 Rue de Petit Rederching 57720 Hottviller,57338_0180_00020,G,20 RUE DE PETIT REDERCHING,
389051640,00016,38905164000016,O,,NN,,,,true,1,,5,,RUE,ANDRE MAGINOT,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,67.2Z,NAF1993,N,7.379568,49.059358,0.94,housenumber,5 Rue Andre Maginot 57720 Hottviller,57338_0125_00005,G,5 RUE ANDRE MAGINOT,
389515495,00015,38951549500015,O,,NN,,,,true,1,,14,,RUE,DE PETIT REDERCHING,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,29.6B,NAF1993,N,7.339196,49.075035,0.95,housenumber,14 Rue de Petit Rederching 57720 Hottviller,57338_0180_00014,G,14 RUE DE PETIT REDERCHING,
392303251,00012,39230325100012,O,,NN,,,,true,1,,4,,RUE,DES JARDINS,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0D,NAF1993,N,7.363614,49.077711,0.94,housenumber,4 Rue des Jardins 57720 Hottviller,57338_0110_00004,G,4 RUE DES JARDINS,
394126791,00018,39412679100018,O,1994-02-01,NN,,,2008-11-08T00:59:26,true,4,,52,,RUE,DE VOLMUNSTER,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,20.5A,NAF1993,O,7.355736,49.077023,0.84,street,Rue de Volmunster 57720 Hottviller,57338_0220,G,RUE DE VOLMUNSTER,
394869952,00017,39486995200017,O,1900-01-01,NN,,,2015-07-22T15:43:01,false,3,,1,A,RUE,DE PETIT REDERCHING,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,67.2Z,NAF1993,N,7.341084,49.075274,0.95,housenumber,1a Rue de Petit Rederching 57720 Hottviller,57338_0180_00001_a,G,1A RUE DE PETIT REDERCHING,
395234859,00019,39523485900019,O,1993-01-01,NN,,,2008-01-04T18:23:20,true,3,FERME DU LEGERET,9,,RUE,ANDRE MAGINOT,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.381227,49.060705,0.94,housenumber,9 Rue Andre Maginot 57720 Hottviller,57338_0125_00009,G,9 RUE ANDRE MAGINOT,
397863473,00021,39786347300021,O,2004-02-20,NN,,,2010-04-18T06:40:51,true,4,,1,,RUE,VOLMUNSTER,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,56.10A,NAFRev2,O,7.361826,49.078245,0.94,housenumber,1 Rue de Volmunster 57720 Hottviller,57338_0220_00001,G,1 RUE DE VOLMUNSTER,
397863473,00039,39786347300039,O,1900-01-01,,,,2011-04-28T01:00:45,false,3,,1,,RUE,VOLMUNSTER,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,N,7.361826,49.078245,0.94,housenumber,1 Rue de Volmunster 57720 Hottviller,57338_0220_00001,G,1 RUE DE VOLMUNSTER,
399035708,00011,39903570800011,O,1994-10-20,NN,,,2007-01-18T09:36:37,true,3,,24,,RUE,DE PETIT REDERCHING,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,7.334372,49.072401,0.95,housenumber,24 Rue de Petit Rederching 57720 Hottviller,57338_0180_00024,G,24 RUE DE PETIT REDERCHING,
399957596,00014,39995759600014,O,1995-01-01,NN,,,2011-02-24T03:56:43,true,4,,4,,RUE,DES JARDINS,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.40Z,NAFRev2,N,7.363614,49.077711,0.94,housenumber,4 Rue des Jardins 57720 Hottviller,57338_0110_00004,G,4 RUE DES JARDINS,
401836945,00014,40183694500014,O,,,,,,true,1,,6,,RUE,DE HOTTVILLER,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,67.2Z,NAF1993,N,7.355705,49.074731,0.94,housenumber,6 Rue de Bitche 57720 Hottviller,57338_0020_00006,G,6 RUE DE BITCHE,
408929313,00018,40892931300018,O,1980-01-01,NN,,,2012-12-16T05:27:19,true,4,,,,,FERME DES TUILERIES,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.379254,49.073842,0.94,street,Ferme des Tuileries 57720 Hottviller,57338_B063,G,FERME DES TUILERIES,
408929321,00011,40892932100011,O,1985-01-01,NN,,,2009-03-13T08:48:50,true,4,,5,A,RUE,DE SCHORBACH,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.42Z,NAFRev2,N,7.362279,49.079132,0.95,interpolation,5 Rue de Schorbach 57720 Hottviller,,G,3 RUE DE SCHORBACH,
410401053,00013,41040105300013,O,1980-01-01,NN,,,,true,3,,29,,RUE,DE SCHORBACH,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.364185,49.081144,0.95,housenumber,29 Rue de Schorbach 57720 Hottviller,57338_0200_00029,G,29 RUE DE SCHORBACH,
412857252,00016,41285725200016,O,1997-05-01,NN,,,,true,1,,52,,RUE,DE VOLMUNSTER,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,20.1A,NAF1993,O,7.355736,49.077023,0.84,street,Rue de Volmunster 57720 Hottviller,57338_0220,G,RUE DE VOLMUNSTER,
413922790,00022,41392279000022,O,1998-07-25,,,,,false,2,,1,,RUE,DE VOLMUNSTER,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,7.361826,49.078245,0.95,housenumber,1 Rue de Volmunster 57720 Hottviller,57338_0220_00001,G,1 RUE DE VOLMUNSTER,
424468692,00019,42446869200019,O,1999-07-01,NN,,,2008-01-05T00:57:40,true,3,,17,,RUE,DU PETIT REDERCHING,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.335338,49.0729,0.85,housenumber,17 Rue de Petit Rederching 57720 Hottviller,57338_0180_00017,G,17 RUE DE PETIT REDERCHING,
428158596,00018,42815859600018,O,1999-07-01,NN,,,2020-09-08T03:53:22,true,4,FERME DE NASSENWALD,,,,,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,77.31Z,NAFRev2,N,7.352415,49.094437,0.8,street,Ferme du Nassenwald 57720 Hottviller,57338_B013,D,FERME DU NASSENWALD,
438868770,00019,43886877000019,O,2001-07-12,NN,,,,true,4,,1,,RUE,VOLMUNSTER,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,O,7.361826,49.078245,0.94,housenumber,1 Rue de Volmunster 57720 Hottviller,57338_0220_00001,G,1 RUE DE VOLMUNSTER,
440162394,00017,44016239400017,O,2002-01-01,NN,,,2012-05-05T08:15:01,true,3,,20,,RUE,DE PETIT REDERCHING,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.334868,49.072634,0.95,housenumber,20 Rue de Petit Rederching 57720 Hottviller,57338_0180_00020,G,20 RUE DE PETIT REDERCHING,
447825035,00010,44782503500010,O,2002-11-01,01,2019,,2021-10-27T08:01:50,true,3,,8,,RUE,DU PETIT REDERCHING,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.340371,49.075289,0.85,housenumber,8 Rue de Petit Rederching 57720 Hottviller,57338_0180_00008,G,8 RUE DE PETIT REDERCHING,
451113344,00019,45111334400019,O,2003-11-18,NN,,,2010-12-29T19:47:32,true,4,,20,,RUE,BITCHE,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.89Z,NAFRev2,N,7.357915,49.075295,0.94,housenumber,20 Rue de Bitche 57720 Hottviller,57338_0020_00020,G,20 RUE DE BITCHE,
479174773,00016,47917477300016,O,2004-08-01,,,,2013-05-03T03:31:26,true,4,,3,,RUE,DU PETIT REDERCHING,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,7.339199,49.074998,0.85,housenumber,3 Rue de Petit Rederching 57720 Hottviller,57338_0180_00003,G,3 RUE DE PETIT REDERCHING,
480805514,00019,48080551400019,O,2005-01-01,,,,2018-07-09T10:09:42,true,2,,24,,RUE,DE PETIT REDERCHING,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.334372,49.072401,0.95,housenumber,24 Rue de Petit Rederching 57720 Hottviller,57338_0180_00024,G,24 RUE DE PETIT REDERCHING,
480805514,00027,48080551400027,O,2018-01-05,,,3299ZG,2021-02-23T13:44:06,false,1,,24,,RUE,DU PETIT REDERCHING,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,32.99Z,NAFRev2,N,7.334372,49.072401,0.85,housenumber,24 Rue de Petit Rederching 57720 Hottviller,57338_0180_00024,G,24 RUE DE PETIT REDERCHING,
482084647,00015,48208464700015,O,2005-02-01,NN,,,2017-08-06T03:15:43,true,3,,24,,RUE,DU PETIT REDERCHING,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.334372,49.072401,0.85,housenumber,24 Rue de Petit Rederching 57720 Hottviller,57338_0180_00024,G,24 RUE DE PETIT REDERCHING,
483074472,00018,48307447200018,O,2005-07-29,,,,2008-09-02T04:31:22,true,2,,47,,RUE,DE VOLMUNSTER,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,7.347152,49.075668,0.95,housenumber,47 Rue de Volmunster 57720 Hottviller,57338_0220_00047,G,47 RUE DE VOLMUNSTER,
487505620,00012,48750562000012,O,2005-10-31,,,,2008-01-05T21:58:05,true,2,,35,,RUE,DE VOLMUNSTER,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.356618,49.077249,0.95,housenumber,35 Rue de Volmunster 57720 Hottviller,57338_0220_00035,G,35 RUE DE VOLMUNSTER,
487827768,00010,48782776800010,O,2005-12-19,,,,2015-04-23T04:02:50,true,2,,38,,RUE,DES VOLMUNSTER,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.353132,49.076238,0.84,housenumber,38 Rue de Volmunster 57720 Hottviller,57338_0220_00038,G,38 RUE DE VOLMUNSTER,
489734871,00010,48973487100010,O,2005-10-14,,,,2008-01-05T03:12:14,true,2,FERME DU NASSENWALD,,,,,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.352415,49.094437,0.94,street,Ferme du Nassenwald 57720 Hottviller,57338_B013,D,FERME DU NASSENWALD,
495163560,00016,49516356000016,O,2007-04-02,,,,2017-05-09T11:09:19,false,2,,14,,RUE,DE PT REDERCHING,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.91B,NAFRev2,N,7.339196,49.075035,0.87,housenumber,14 Rue de Petit Rederching 57720 Hottviller,57338_0180_00014,G,14 RUE DE PETIT REDERCHING,
502309628,00019,50230962800019,O,2008-02-01,,,,2008-08-12T03:08:04,false,2,,3,,RUE,DE SCHORBACH,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,74.30Z,NAFRev2,N,7.362011,49.078704,0.95,housenumber,3 Rue de Schorbach 57720 Hottviller,57338_0200_00003,G,3 RUE DE SCHORBACH,
503267775,00016,50326777500016,O,2007-11-01,,,,2021-09-03T08:51:23,true,1,,,,,FERME DE FREUDENBERG,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2007-11-01,A,GAEC SAINT-RAPHAEL,,,,01.41Z,NAFRev2,N,7.343872,49.072183,0.42,street,Ferme de Neunkirch 57720 Hottviller,57338_B062,G,FERME DE NEUNKIRCH,
510090160,00019,51009016000019,O,2008-12-11,,,,2011-11-09T10:06:36,true,1,,1,,RUE,DE VOLMUNSTER,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2008-12-11,A,,,,,56.10A,NAFRev2,N,7.361826,49.078245,0.95,housenumber,1 Rue de Volmunster 57720 Hottviller,57338_0220_00001,G,1 RUE DE VOLMUNSTER,
511064537,00018,51106453700018,O,2009-03-01,,,,2012-11-10T00:37:01,true,2,,2,,RUE,DE LA FONTAINE,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,45.31Z,NAFRev2,N,7.359636,49.075922,0.95,housenumber,2 Rue de la Fontaine 57720 Hottviller,57338_0100_00002,G,2 RUE DE LA FONTAINE,
512473844,00011,51247384400011,O,2009-04-12,,,,2012-11-28T08:44:44,true,2,,55,,RUE,DE BITCHE,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,95.11Z,NAFRev2,N,7.361363,49.072782,0.95,housenumber,55 Rue de Bitche 57720 Hottviller,57338_0020_00055,G,55 RUE DE BITCHE,
515275907,00019,51527590700019,O,1988-01-01,,,,2009-10-07T08:51:23,true,1,,18,,RUE,DE BITCHE,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,1988-01-01,A,,,,,01.50Z,NAFRev2,N,7.357042,49.074755,0.95,housenumber,18 Rue de Bitche 57720 Hottviller,57338_0020_00018,G,18 RUE DE BITCHE,
522746486,00011,52274648600011,O,2010-06-28,NN,,,2016-04-26T04:17:31,true,1,,21,,RUE,DE SCHORBACH,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,02.40Z,NAFRev2,N,7.363571,49.080518,0.95,housenumber,21 Rue de Schorbach 57720 Hottviller,57338_0200_00021,G,21 RUE DE SCHORBACH,
523849495,00016,52384949500016,O,2010-08-01,,,,2012-11-10T02:20:28,true,1,,49,,RUE,DE BITCHE,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,62.03Z,NAFRev2,N,7.360672,49.074065,0.95,housenumber,49 Rue de Bitche 57720 Hottviller,57338_0020_00049,G,49 RUE DE BITCHE,
524097276,00025,52409727600025,O,2011-01-01,NN,,,2014-07-10T01:49:13,true,2,,9,,RUE,DE PETIT REDERCHING,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.12A,NAFRev2,O,7.337971,49.074486,0.95,housenumber,9 Rue de Petit Rederching 57720 Hottviller,57338_0180_00009,G,9 RUE DE PETIT REDERCHING,
524132446,00013,52413244600013,O,2010-08-30,,,4332AA,2015-10-05T12:29:58,true,1,,4,,RUE,DE FATIMA,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,43.32A,NAFRev2,N,7.360192,49.07196,0.94,housenumber,4 Rue de Fatima 57720 Hottviller,57338_0095_00004,G,4 RUE DE FATIMA,
524850872,00010,52485087200010,O,2010-10-04,,,,2012-11-10T02:28:52,true,2,LOTISSEMENT RUE BELLEVUE,1,,RUE,DES MACONS,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.99B,NAFRev2,N,7.362597,49.072866,0.95,housenumber,1 Rue des Macons 57720 Hottviller,57338_0122_00001,G,1 RUE DES MACONS,
527575997,00020,52757599700020,O,2019-09-15,,,,2021-02-23T15:43:32,true,1,,1,,RUE,DE FATIMA,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,74.90B,NAFRev2,N,7.360287,49.072487,0.94,housenumber,1 Rue de Fatima 57720 Hottviller,57338_0095_00001,G,1 RUE DE FATIMA,
531855534,00016,53185553400016,O,2011-03-25,,,,2012-03-02T05:31:54,true,2,A,8,,RUE,DE SCHORBACH,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20B,NAFRev2,N,7.362434,49.079196,0.95,housenumber,8 Rue de Schorbach 57720 Hottviller,57338_0200_00008,G,8 RUE DE SCHORBACH,
532347085,00013,53234708500013,O,2011-04-18,01,2019,4399CZ,2021-10-27T08:40:10,true,2,,28,,RUE,DE VOLMUNSTER,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.99C,NAFRev2,O,7.356371,49.077231,0.95,housenumber,28 Rue de Volmunster 57720 Hottviller,57338_0220_00028,G,28 RUE DE VOLMUNSTER,
532421104,00011,53242110400011,O,2011-04-01,,,,2012-02-29T06:00:28,true,3,,,,,8A RUE DE SCHORBACH,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,70.10Z,NAFRev2,O,7.362526,49.079392,0.83,housenumber,8a Rue de Schorbach 57720 Hottviller,57338_0200_00008_a,G,8A RUE DE SCHORBACH,
537663619,00014,53766361900014,O,2011-09-08,NN,,,2015-05-14T09:25:26,false,2,,1,,RUE,DE VOLMUNSTER,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2014-02-01,F,AUBERGE LES FLORALIES,,,AUBERGE LES FLORALIES,56.10A,NAFRev2,O,7.361826,49.078245,0.95,housenumber,1 Rue de Volmunster 57720 Hottviller,57338_0220_00001,G,1 RUE DE VOLMUNSTER,
655970507,00019,65597050700019,O,,NN,,,,true,1,,22,,RUE,DE VOLMUNSTER,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.71,NAP,N,7.357796,49.077695,0.95,housenumber,22 Rue de Volmunster 57720 Hottviller,57338_0220_00022,G,22 RUE DE VOLMUNSTER,
656772167,00010,65677216700010,O,,NN,,,,true,1,,17,,RUE,DE SCHORBACH,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,81.21,NAP,N,7.363275,49.080247,0.95,housenumber,17 Rue de Schorbach 57720 Hottviller,57338_0200_00017,G,17 RUE DE SCHORBACH,
657371886,00018,65737188600018,O,1973-01-01,NN,,,,true,1,,9,,RUE,DE VOMUNSTER,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,N,7.360677,49.078228,0.86,housenumber,9 Rue de Volmunster 57720 Hottviller,57338_0220_00009,G,9 RUE DE VOLMUNSTER,
751171406,00018,75117140600018,O,2012-04-21,,,,2014-07-10T02:24:16,true,1,,5,,,FERME DE NEUNKIRCH,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2012-04-21,A,,,,,45.11Z,NAFRev2,N,7.343502,49.072351,0.94,housenumber,5 Ferme de Neunkirch 57720 Hottviller,57338_b062_00005,G,5 FERME DE NEUNKIRCH,
779943240,00050,77994324000050,O,1988-01-01,NN,,,2014-06-14T10:25:52,false,4,,28,,RTE,DE BITCHE,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,64.19Z,NAFRev2,O,7.359177,49.075169,0.79,housenumber,28 Rue de Bitche 57720 Hottviller,57338_0020_00028,G,28 RUE DE BITCHE,
779976794,00015,77997679400015,O,,NN,,,,true,1,,16,,RUE,DE BITCHE,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.356759,49.074553,0.95,housenumber,16 Rue de Bitche 57720 Hottviller,57338_0020_00016,G,16 RUE DE BITCHE,
779976810,00019,77997681000019,O,,NN,,,,true,1,,33,,RUE,DE SCHORBACH,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,7.364457,49.08149,0.95,housenumber,33 Rue de Schorbach 57720 Hottviller,57338_0200_00033,G,33 RUE DE SCHORBACH,
779976828,00011,77997682800011,O,,,,,,true,1,,28,,RTE,DE BITCHE,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,89.03,NAP,N,7.359177,49.075169,0.79,housenumber,28 Rue de Bitche 57720 Hottviller,57338_0020_00028,G,28 RUE DE BITCHE,
779976869,00015,77997686900015,O,1900-01-01,NN,,,2008-01-05T03:12:06,true,3,,,,,,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
779976877,00018,77997687700018,O,1900-01-01,NN,,,2008-01-05T03:12:06,true,3,M. HEIM ROBERT,,,RUE,DE PETIT-REDERCHING,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,7.337714,49.074348,0.95,street,Rue de Petit Rederching 57720 Hottviller,57338_0180,G,RUE DE PETIT REDERCHING,
779976885,00011,77997688500011,O,1900-01-01,NN,,,2008-01-05T03:12:06,true,3,,,,,,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
779976893,00015,77997689300015,O,1900-01-01,NN,,,2008-01-05T03:12:06,true,3,,24,,RUE,DE BITCHE,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,7.358857,49.075347,0.95,housenumber,24 Rue de Bitche 57720 Hottviller,57338_0020_00024,G,24 RUE DE BITCHE,
779976901,00016,77997690100016,O,1900-01-01,NN,,,2018-09-29T13:19:49,true,3,,42,,RUE,DE VOLMUNSTER,57720,HOTTVILLER,,,57338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,7.351152,49.075752,0.95,housenumber,42 Rue de Volmunster 57720 Hottviller,57338_0220_00042,G,42 RUE DE VOLMUNSTER,