siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704618,00016,21770461800016,O,1983-03-01,02,2018,,2020-08-25T10:19:09,true,4,,,,,,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704618,00024,21770461800024,O,1983-12-21,01,2018,,2020-08-25T10:19:09,false,3,,,,,PLACE DE LA MAIRIE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.177281,48.487831,0.93,street,Place de la Mairie 77520 Thénisy,77461_0100,G,PLACE DE LA MAIRIE,
217704618,00032,21770461800032,O,1996-12-25,NN,,,2020-05-19T16:22:42,false,3,,5,,PL,MAIRIE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.177239,48.487948,0.77,housenumber,5 Place de la Mairie 77520 Thénisy,77461_0100_00005,G,5 PLACE DE LA MAIRIE,
257702837,00010,25770283700010,O,,NN,,,,true,1,,,,,,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
267700607,00018,26770060700018,O,1983-03-01,NN,,,2016-07-23T12:32:46,true,4,,,,,MAIRIE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.177281,48.487831,0.9,street,Place de la Mairie 77520 Thénisy,77461_0100,G,PLACE DE LA MAIRIE,
267704807,00010,26770480700010,O,1983-03-01,NN,,,2008-01-04T19:03:27,true,3,,,,,,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1999-04-15,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
297700486,00014,29770048600014,O,1983-08-10,NN,,,2008-01-04T19:07:57,true,3,,,,,,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
307762922,00010,30776292200010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.30,NAP,N,3.177281,48.487831,0.82,street,Place de la Mairie 77520 Thénisy,77461_0100,G,PLACE DE LA MAIRIE,
307762930,00013,30776293000013,O,,,,,,true,1,,,,,,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,,,0,,,,,,
308971837,00015,30897183700015,O,1963-01-01,NN,,,,true,1,,69,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,3.174437,48.4914,0.93,housenumber,69 Rue Grande 77520 Thénisy,77461_0080_00069,G,69 RUE GRANDE,
313290850,00046,31329085000046,O,1987-01-27,NN,,,,false,3,,23,B,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,45.3E,NAF1993,N,3.178485,48.487044,0.75,housenumber,23 bis Rue Grande 77520 Thénisy,77461_0080_00023_bis,G,23 BIS RUE GRANDE,
321577132,00012,32157713200012,O,,NN,,,,true,1,,3,,RUE,DE PROVINS,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,86.06,NAP,N,3.176277,48.490354,0.93,housenumber,3 Rue de Provins 77520 Thénisy,77461_0160_00003,G,3 RUE DE PROVINS,
322267840,00013,32226784000013,O,,NN,,,,true,1,,34,,,GRANDE RUE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,67.01,NAP,N,3.178284,48.487555,0.78,housenumber,34 Rue Grande 77520 Thénisy,77461_0080_00034,G,34 RUE GRANDE,
323180570,00018,32318057000018,O,,NN,,,2007-01-18T09:16:11,true,1,,71,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.1A,NAF1993,N,3.174224,48.491659,0.93,housenumber,71 Rue Grande 77520 Thénisy,77461_0080_00071,G,71 RUE GRANDE,
324518471,00010,32451847100010,O,,NN,,,,true,1,,46,,,GRANDE RUE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.4A,NAF1993,N,3.17828,48.488615,0.78,housenumber,46 Rue Grande 77520 Thénisy,77461_0080_00046,G,46 RUE GRANDE,
324863539,00023,32486353900023,O,1994-06-17,NN,,,2019-06-11T15:27:53,true,5,,71,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,77.31Z,NAFRev2,N,3.174224,48.491659,0.93,housenumber,71 Rue Grande 77520 Thénisy,77461_0080_00071,G,71 RUE GRANDE,
325515245,00034,32551524500034,O,,NN,,,,true,1,,15,,IMP,DES JONQUILLES,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.178486,48.486112,0.84,housenumber,15 Impasse des Jonquilles 77520 Thénisy,77461_0090_00015,G,15 IMPASSE DES JONQUILLES,
326951068,00021,32695106800021,O,,NN,,,,true,1,,13,,RUE,PROVINS,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,60.10,NAP,N,3.17665,48.49052,0.93,housenumber,13 Rue de Provins 77520 Thénisy,77461_0160_00013,G,13 RUE DE PROVINS,
328696554,00018,32869655400018,O,1983-06-01,,,,,true,4,,15,,IMP,DES JONQUILLES,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,55.60,NAP,N,3.178486,48.486112,0.84,housenumber,15 Impasse des Jonquilles 77520 Thénisy,77461_0090_00015,G,15 IMPASSE DES JONQUILLES,
331383166,00013,33138316600013,O,1985-01-02,,,,2008-11-07T00:50:04,false,4,,45,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,3.176158,48.489669,0.93,housenumber,45 Rue Grande 77520 Thénisy,77461_0080_00045,G,45 RUE GRANDE,
332632322,00027,33263232200027,O,1991-07-01,NN,,,,true,1,,55,,IMP,DES PAQUERETTES,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,3.174477,48.490343,0.85,housenumber,55 Impasse des Paquerettes 77520 Thénisy,77461_0140_00055,G,55 IMPASSE DES PAQUERETTES,
333349819,00016,33334981900016,O,1985-08-05,NN,,,,true,1,,43,,,GRANDE RUE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.7N,NAF1993,O,3.176383,48.489512,0.78,housenumber,43 Rue Grande 77520 Thénisy,77461_0080_00043,G,43 RUE GRANDE,
338341613,00036,33834161300036,O,,,,,,true,1,,55,,IMP,DES PAQUERETTES,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,74.8K,NAF1993,N,3.174477,48.490343,0.85,housenumber,55 Impasse des Paquerettes 77520 Thénisy,77461_0140_00055,G,55 IMPASSE DES PAQUERETTES,
340376326,00021,34037632600021,O,1988-08-01,NN,,,2014-12-10T03:33:19,true,4,,13,,IMP,DES JONQUILLES,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,3.17873,48.486169,0.84,housenumber,13 Impasse des Jonquilles 77520 Thénisy,77461_0090_00013,G,13 IMPASSE DES JONQUILLES,
340932193,00014,34093219300014,O,1986-01-01,NN,,,2006-01-09T14:45:46,true,3,,46,,,GRANDE RUE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.17828,48.488615,0.78,housenumber,46 Rue Grande 77520 Thénisy,77461_0080_00046,G,46 RUE GRANDE,
344919089,00013,34491908900013,O,,NN,,,,true,1,,71,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,05.0C,NAF1993,N,3.174224,48.491659,0.93,housenumber,71 Rue Grande 77520 Thénisy,77461_0080_00071,G,71 RUE GRANDE,
345100804,00052,34510080400052,O,1995-07-01,NN,,,2008-11-08T00:20:38,true,4,,,,RTE,DE MONS,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8N,NAFRev1,N,3.177817,48.48753,0.78,street,Route de Mons 77520 Thénisy,77461_0120,G,ROUTE DE MONS,
346171580,00019,34617158000019,O,,,,,,true,1,,,,,,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
346570831,00013,34657083100013,O,,,,,,true,1,,4,,PL,DE LA MAIRIE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,3.177114,48.488076,0.83,housenumber,4 Place de la Mairie 77520 Thénisy,77461_0100_00004,G,4 PLACE DE LA MAIRIE,
346571045,00019,34657104500019,O,1965-01-01,,,,,true,1,,,,,,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347171316,00024,34717131600024,O,,NN,,,,true,1,,8,,RUE,DE L ABREUVOIR,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,3.174426,48.489515,0.93,housenumber,8 Rue de l'Abreuvoir 77520 Thénisy,77461_0020_00008,G,8 RUE DE L ABREUVOIR,
348599614,00016,34859961400016,O,,NN,,,,true,1,,34,,,GRANDE RUE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,3.178284,48.487555,0.78,housenumber,34 Rue Grande 77520 Thénisy,77461_0080_00034,G,34 RUE GRANDE,
353680325,00019,35368032500019,O,,NN,,,2006-11-25T11:17:27,true,1,,34,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,3.178284,48.487555,0.93,housenumber,34 Rue Grande 77520 Thénisy,77461_0080_00034,G,34 RUE GRANDE,
379649767,00017,37964976700017,O,,NN,,,,true,1,,34,,,GRANDE RUE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,3.178284,48.487555,0.78,housenumber,34 Rue Grande 77520 Thénisy,77461_0080_00034,G,34 RUE GRANDE,
379813637,00020,37981363700020,O,,NN,,,,true,1,,55,,IMP,DES PAQUERETTES,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,32.2B,NAF1993,O,3.174477,48.490343,0.85,housenumber,55 Impasse des Paquerettes 77520 Thénisy,77461_0140_00055,G,55 IMPASSE DES PAQUERETTES,
383890167,00026,38389016700026,O,1992-04-30,NN,,,,true,3,,55,,RUE,DES PAQUERETTES,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,3.174477,48.490343,0.76,housenumber,55 Impasse des Paquerettes 77520 Thénisy,77461_0140_00055,G,55 IMPASSE DES PAQUERETTES,
383967908,00013,38396790800013,O,1991-12-20,NN,,,,true,4,,55,,IMP,DES PAQUERETTES,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4L,NAF1993,N,3.174477,48.490343,0.85,housenumber,55 Impasse des Paquerettes 77520 Thénisy,77461_0140_00055,G,55 IMPASSE DES PAQUERETTES,
384165171,00016,38416517100016,O,1992-01-01,NN,,,,true,4,,55,,IMP,DES PAQUERETTES,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8G,NAF1993,O,3.174477,48.490343,0.85,housenumber,55 Impasse des Paquerettes 77520 Thénisy,77461_0140_00055,G,55 IMPASSE DES PAQUERETTES,
384842035,00014,38484203500014,O,1992-03-02,NN,,,,true,4,,55,,IMP,DES PAQUERETTES,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,74.8G,NAF1993,O,3.174477,48.490343,0.85,housenumber,55 Impasse des Paquerettes 77520 Thénisy,77461_0140_00055,G,55 IMPASSE DES PAQUERETTES,
384959797,00018,38495979700018,O,1992-03-01,NN,,,,false,4,,55,,IMP,DES PAQUERETTES,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,3.174477,48.490343,0.85,housenumber,55 Impasse des Paquerettes 77520 Thénisy,77461_0140_00055,G,55 IMPASSE DES PAQUERETTES,
388783540,00015,38878354000015,O,1992-09-21,NN,,,,true,4,,55,,IMP,PAQUERETTES,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2B,NAF1993,O,3.174477,48.490343,0.83,housenumber,55 Impasse des Paquerettes 77520 Thénisy,77461_0140_00055,G,55 IMPASSE DES PAQUERETTES,
392244984,00028,39224498400028,O,1996-06-01,NN,,,2008-11-08T00:55:54,true,3,,55,,IMP,DES PAQUERETTES,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,3.174477,48.490343,0.85,housenumber,55 Impasse des Paquerettes 77520 Thénisy,77461_0140_00055,G,55 IMPASSE DES PAQUERETTES,
394740237,00018,39474023700018,O,1994-01-01,NN,,,2006-01-09T17:22:26,true,3,,46,,,GRANDE RUE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.17828,48.488615,0.78,housenumber,46 Rue Grande 77520 Thénisy,77461_0080_00046,G,46 RUE GRANDE,
395054539,00030,39505453900030,O,2000-01-01,,,,2008-08-08T11:14:23,false,2,,59,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2007-03-01,F,PFL COMMUNICATIONS,,,,70.22Z,NAFRev2,N,3.174977,48.490825,0.93,housenumber,59 Rue Grande 77520 Thénisy,77461_0080_00059,G,59 RUE GRANDE,
395097827,00012,39509782700012,O,1994-05-01,NN,,,2008-01-04T18:20:27,true,3,,46,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.17828,48.488615,0.93,housenumber,46 Rue Grande 77520 Thénisy,77461_0080_00046,G,46 RUE GRANDE,
395369572,00015,39536957200015,O,1994-01-01,NN,,,,true,4,,15,,RUE,DE PROVINS,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,3.176823,48.490611,0.93,housenumber,15 Rue de Provins 77520 Thénisy,77461_0160_00015,G,15 RUE DE PROVINS,
403890114,00016,40389011400016,O,1900-01-01,NN,,,2011-05-03T00:24:53,false,3,,54,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,3.177015,48.489164,0.93,housenumber,54 Rue Grande 77520 Thénisy,77461_0080_00054,G,54 RUE GRANDE,
405121179,00015,40512117900015,O,,NN,,,,true,1,,2,,RUE,DES BOURGOGNES,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,3.175481,48.488949,0.93,housenumber,2 Rue des Bourgognes 77520 Thénisy,77461_0040_00002,G,2 RUE DES BOURGOGNES,
405121187,00018,40512118700018,O,1981-01-01,NN,,,2008-01-04T20:50:49,true,3,,6,,RUE,DE L ABREUVOIR,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.174874,48.489764,0.93,housenumber,6 Rue de l'Abreuvoir 77520 Thénisy,77461_0020_00006,G,6 RUE DE L ABREUVOIR,
405121195,00011,40512119500011,O,,NN,,,,true,1,,71,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,3.174224,48.491659,0.93,housenumber,71 Rue Grande 77520 Thénisy,77461_0080_00071,G,71 RUE GRANDE,
405398397,00019,40539839700019,O,1996-05-13,NN,,,2008-11-08T01:18:39,true,4,,2,,IMP,DES VIOLETTES,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,74.7Z,NAF1993,O,3.177599,48.489029,0.83,housenumber,2 Impasse des Violettes 77520 Thénisy,77461_0180_00002,G,2 IMPASSE DES VIOLETTES,
413110610,00024,41311061000024,O,2002-07-01,NN,,,2008-01-04T22:28:41,true,4,,23,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.178647,48.486842,0.93,housenumber,23 Rue Grande 77520 Thénisy,77461_0080_00023,G,23 RUE GRANDE,
414809152,00013,41480915200013,O,1997-12-01,NN,,,2015-05-14T08:11:00,true,3,,71,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.174224,48.491659,0.93,housenumber,71 Rue Grande 77520 Thénisy,77461_0080_00071,G,71 RUE GRANDE,
429781990,00016,42978199000016,O,1988-01-01,NN,,,2018-09-25T04:44:20,true,4,,,,,,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
432721454,00010,43272145400010,O,2000-09-04,NN,,,2008-11-08T01:56:51,false,3,,34,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2004-04-03,F,,,,,45.3A,NAFRev1,N,3.178284,48.487555,0.93,housenumber,34 Rue Grande 77520 Thénisy,77461_0080_00034,G,34 RUE GRANDE,
432721454,00028,43272145400028,O,2004-04-03,NN,,,2010-04-18T08:48:27,true,4,,84,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2008-08-05,F,,,,,43.21A,NAFRev2,O,3.174548,48.491386,0.93,housenumber,84 Rue Grande 77520 Thénisy,77461_0080_00084,G,84 RUE GRANDE,
439047614,00011,43904761400011,O,2001-08-01,NN,,,2011-07-26T09:32:49,false,4,,57,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03B,NAFRev2,N,3.175175,48.490678,0.93,housenumber,57 Rue Grande 77520 Thénisy,77461_0080_00057,G,57 RUE GRANDE,
440238863,00011,44023886300011,O,2002-01-07,NN,,,2008-11-08T02:10:09,false,3,,37,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.2L,NAFRev1,N,3.176869,48.489161,0.93,housenumber,37 Rue Grande 77520 Thénisy,77461_0080_00037,G,37 RUE GRANDE,
442159091,00010,44215909100010,O,2002-05-01,NN,,,2017-05-04T04:59:10,true,3,,15,,RUE,DE PROVINS,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.176823,48.490611,0.93,housenumber,15 Rue de Provins 77520 Thénisy,77461_0160_00015,G,15 RUE DE PROVINS,
442250775,00024,44225077500024,O,2014-07-21,01,2018,,2020-08-25T10:29:33,true,1,,1,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,47.89Z,NAFRev2,O,3.180056,48.484181,0.93,housenumber,1 Rue Grande 77520 Thénisy,77461_0080_00001,G,1 RUE GRANDE,
447731845,00015,44773184500015,O,1999-01-26,NN,,,2006-11-25T18:23:10,false,3,,57,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,80.4D,NAFRev1,N,3.175175,48.490678,0.93,housenumber,57 Rue Grande 77520 Thénisy,77461_0080_00057,G,57 RUE GRANDE,
447905258,00029,44790525800029,O,2016-01-01,,,,2016-02-10T14:55:53,true,1,"CHEZ M.GLIKSMAN, HERVE",3,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.01Z,NAFRev2,N,3.180019,48.484312,0.93,housenumber,3 Rue Grande 77520 Thénisy,77461_0080_00003,G,3 RUE GRANDE,
448919647,00017,44891964700017,O,2003-05-19,NN,,,2014-07-22T03:56:32,true,3,,37,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.176869,48.489161,0.93,housenumber,37 Rue Grande 77520 Thénisy,77461_0080_00037,G,37 RUE GRANDE,
489393504,00019,48939350400019,O,2006-03-21,,,,2019-11-04T11:15:27,false,4,,68,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,62.02A,NAFRev2,N,3.17574,48.490543,0.93,housenumber,68 Rue Grande 77520 Thénisy,77461_0080_00068,G,68 RUE GRANDE,
492040456,00021,49204045600021,O,2008-03-31,NN,,,2014-07-10T00:37:12,false,2,,34,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,33.20A,NAFRev2,O,3.178284,48.487555,0.93,housenumber,34 Rue Grande 77520 Thénisy,77461_0080_00034,G,34 RUE GRANDE,
492040456,00039,49204045600039,O,2011-08-01,NN,,2599BA,2017-05-04T06:33:10,false,2,2A RUE DU CALVAIRE,,,RUE,DU CALVAIRE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2015-12-01,F,HOME+ECO,,,,25.99B,NAFRev2,O,3.178881,48.488103,0.93,street,Rue du Calvaire 77520 Thénisy,77461_0050,G,RUE DU CALVAIRE,
494380389,00010,49438038900010,O,2007-02-24,,,,2013-04-07T04:12:58,true,5,,8,,RUE,DE PROVINS,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,3.176768,48.490533,0.93,housenumber,8 Rue de Provins 77520 Thénisy,77461_0160_00008,G,8 RUE DE PROVINS,
498493147,00025,49849314700025,O,2013-02-01,NN,,,2019-11-21T11:52:18,false,3,,5,,,IMPASSE DES VIOLETTES,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,90.01Z,NAFRev2,O,3.177957,48.48926,0.93,housenumber,5 Impasse des Violettes 77520 Thénisy,77461_0180_00005,G,5 IMPASSE DES VIOLETTES,
498501584,00011,49850158400011,O,2007-07-01,,,4331ZB,2015-06-16T04:02:42,true,4,,7,,RTE,DE MONS,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,43.31Z,NAFRev2,N,3.175663,48.487196,0.8,housenumber,7 Route de Mons 77520 Thénisy,77461_0120_00007,G,7 ROUTE DE MONS,
500300835,00013,50030083500013,O,2008-01-01,,,,2019-10-07T10:15:21,true,2,,6,,RUE,DE L'ABREUVOIR,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,3.174874,48.489764,0.93,housenumber,6 Rue de l'Abreuvoir 77520 Thénisy,77461_0020_00006,G,6 RUE DE L ABREUVOIR,
508877446,00015,50887744600015,O,2008-10-23,NN,,4399CZ,2015-05-31T04:03:06,true,2,,35,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2009-02-01,A,FACADES ET RENOVATIONS,,,,43.99C,NAFRev2,O,3.177327,48.488798,0.93,housenumber,35 Rue Grande 77520 Thénisy,77461_0080_00035,G,35 RUE GRANDE,
509062238,00027,50906223800027,O,2011-06-15,01,2018,4399CZ,2020-08-25T10:22:25,false,2,,2,,RTE,DE MONS,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,43.99C,NAFRev2,O,3.17645,48.487361,0.8,housenumber,2 Route de Mons 77520 Thénisy,77461_0120_00002,G,2 ROUTE DE MONS,
509062238,00035,50906223800035,O,2020-03-01,,,4399CZ,2020-03-25T13:55:50,true,1,,1,T,PL,DE LA MAIRIE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.99C,NAFRev2,O,3.177802,48.487881,0.7,housenumber,1 ter Place de la Mairie 77520 Thénisy,77461_0100_00001_ter,G,1 TER PLACE DE LA MAIRIE,
510375322,00029,51037532200029,O,2010-07-01,,,,2013-07-04T09:01:23,false,2,,43,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,74.10Z,NAFRev2,N,3.176383,48.489512,0.93,housenumber,43 Rue Grande 77520 Thénisy,77461_0080_00043,G,43 RUE GRANDE,
510746894,00029,51074689400029,O,2009-02-10,,,,2009-05-12T14:51:02,true,1,CHEZ M AIRAULT ALAIN,5,,RUE,DE L ABREUVOIR,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,68.20B,NAFRev2,N,3.174321,48.489407,0.93,housenumber,5 Rue de l'Abreuvoir 77520 Thénisy,77461_0020_00005,G,5 RUE DE L ABREUVOIR,
511808933,00010,51180893300010,O,2009-02-13,,,9524ZZ,2017-11-20T11:25:20,true,2,,2,,RUE,DE L'EGLISE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,14.13Z,NAFRev2,N,3.176989,48.488657,0.93,housenumber,2 Rue de l'Eglise 77520 Thénisy,77461_0070_00002,G,2 RUE DE L EGLISE,
514361294,00028,51436129400028,O,2010-03-15,,,4932ZA,2017-09-20T10:39:34,false,2,,2,,RUE,DU CALVAIRE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,49.32Z,NAFRev2,N,3.178796,48.487664,0.93,housenumber,2 Rue du Calvaire 77520 Thénisy,77461_0050_00002,G,2 RUE DU CALVAIRE,
514361294,00036,51436129400036,O,2014-02-27,,,4932ZA,2017-09-20T10:39:34,true,1,,1,,RUE,DU CALVAIRE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2014-02-27,A,,,,TAXI NANGIS,49.32Z,NAFRev2,N,3.178881,48.488103,0.93,housenumber,1 Rue du Calvaire 77520 Thénisy,77461_0050_00001,G,1 RUE DU CALVAIRE,
519139901,00028,51913990100028,O,2015-01-26,02,2018,,2020-08-25T10:33:15,true,1,,71,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,78.30Z,NAFRev2,O,3.174224,48.491659,0.93,housenumber,71 Rue Grande 77520 Thénisy,77461_0080_00071,G,71 RUE GRANDE,
521210708,00017,52121070800017,O,2010-03-23,00,2018,,2020-08-25T10:35:28,true,4,,18,,RUE,DE PROVINS,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,55.20Z,NAFRev2,O,3.176085,48.490275,0.8,street,Rue de Provins 77520 Thénisy,77461_0160,G,RUE DE PROVINS,
523457695,00014,52345769500014,O,2010-07-01,,,1729ZZ,2017-05-24T03:31:24,true,3,,78,,IMP,DES BLEUETS,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2014-12-01,A,METAMORPHOSE,,,GERARD MAGUY,31.09B,NAFRev2,N,3.175383,48.491299,0.83,housenumber,78 Impasse des Bleuets 77520 Thénisy,77461_0030_00078,G,78 IMPASSE DES BLEUETS,
523783116,00016,52378311600016,O,2010-06-01,,,3299ZG,2017-11-15T03:56:12,true,2,,68,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.99D,NAFRev2,N,3.17574,48.490543,0.93,housenumber,68 Rue Grande 77520 Thénisy,77461_0080_00068,G,68 RUE GRANDE,
524821485,00017,52482148500017,O,2010-09-10,,,,2015-11-03T09:21:59,true,2,,13,,RUE,DE PROVINS,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,74.90A,NAFRev2,N,3.17665,48.49052,0.93,housenumber,13 Rue de Provins 77520 Thénisy,77461_0160_00013,G,13 RUE DE PROVINS,
529719643,00015,52971964300015,O,2011-01-01,,,,2014-01-15T10:15:53,true,1,,23,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,70.22Z,NAFRev2,N,3.178647,48.486842,0.93,housenumber,23 Rue Grande 77520 Thénisy,77461_0080_00023,G,23 RUE GRANDE,
531742807,00013,53174280700013,O,2011-04-08,,,,2014-02-18T05:04:15,true,2,,53,,IMP,DES PAQUERETTES,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,70.10Z,NAFRev2,N,3.174935,48.490487,0.85,housenumber,53 Impasse des Paquerettes 77520 Thénisy,77461_0140_00053,G,53 IMPASSE DES PAQUERETTES,
532204229,00019,53220422900019,O,2011-04-26,,,,2016-04-11T02:49:15,true,2,,15,,,ROUTE DE MONS,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2011-12-24,F,,,,,43.34Z,NAFRev2,N,3.175182,48.487148,0.93,housenumber,15 Route de Mons 77520 Thénisy,77461_0120_00015,G,15 ROUTE DE MONS,
533517785,00028,53351778500028,O,2013-06-24,,,,2017-06-08T04:38:37,true,1,,68,,RUE,GRANDE,77520,THENISY,,,77461,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,62.02A,NAFRev2,N,3.17574,48.490543,0.93,housenumber,68 Rue Grande 77520 Thénisy,77461_0080_00068,G,68 RUE GRANDE,