siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207270,00013,21020727000013,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,4,,3,,RUE,WILLARD RODGERS,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.159381,49.658423,0.82,housenumber,3 Rue Willars Rodgers 02300 Ugny-le-Gay,02754_0195_00003,G,3 RUE WILLARS RODGERS,
260207378,00019,26020737800019,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,3,,RUE,WILLARD RODGERS,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.159381,49.658423,0.82,housenumber,3 Rue Willars Rodgers 02300 Ugny-le-Gay,02754_0195_00003,G,3 RUE WILLARS RODGERS,
323876409,00067,32387640900067,O,2009-09-01,NN,,,2019-11-14T14:00:13,false,2,,8,B,RUE,MADAME THUNDER,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,43.31Z,NAFRev2,O,3.162444,49.660261,0.86,housenumber,8bis Rue Madame Thunder 02300 Ugny-le-Gay,02754_0120_00008_bis,G,8BIS RUE MADAME THUNDER,
328909353,00018,32890935300018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,1984-03-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331242081,00015,33124208100015,O,,NN,,,2019-11-14T14:00:13,true,1,,16,,RTE,DE GUIVRY,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,45.4C,NAF1993,N,3.151159,49.6602,0.84,housenumber,16 Route de Guivry 02300 Ugny-le-Gay,02754_0087_00016,G,16 ROUTE DE GUIVRY,
333173391,00017,33317339100017,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,PL,DE L EGLISE,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,24.08,NAP,N,3.159375,49.659184,0.83,housenumber,1 Place de l’Eglise 02300 Ugny-le-Gay,02754_0060_00001,G,1 PLACE DE L EGLISE,
340066059,00015,34006605900015,O,1987-02-27,NN,,,2021-11-03T11:20:45,true,4,,7,,RUE,DU BOSQUET DESTHOUY,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2021-06-19,F,,,,,68.20B,NAFRev2,N,3.159871,49.660402,0.93,housenumber,7 Rue du Bosquet Desthouy 02300 Ugny-le-Gay,02754_0015_00007,G,7 RUE DU BOSQUET DESTHOUY,
347409914,00012,34740991400012,O,1988-04-01,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,DE LA FORGE,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.160024,49.660091,0.94,housenumber,4 Rue de la Forge 02300 Ugny-le-Gay,02754_0070_00004,G,4 RUE DE LA FORGE,
352678114,00013,35267811400013,O,1989-12-04,00,2020,,2022-08-29T09:03:11,true,3,,7,,RUE,DU BOSQUET DESTHOUY,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.159871,49.660402,0.93,housenumber,7 Rue du Bosquet Desthouy 02300 Ugny-le-Gay,02754_0015_00007,G,7 RUE DU BOSQUET DESTHOUY,
352826994,00019,35282699400019,O,1989-12-27,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,D EN HAUT,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.160699,49.660503,0.35,street,Rue de la Forge 02300 Ugny-le-Gay,02754_0070,G,RUE DE LA FORGE,
353718083,00010,35371808300010,O,1989-12-01,NN,,,2019-11-14T14:00:13,true,3,ECOLE PUBLIQUE MIXTE,3,,RUE,WILLARD RODGERS,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.159381,49.658423,0.82,housenumber,3 Rue Willars Rodgers 02300 Ugny-le-Gay,02754_0195_00003,G,3 RUE WILLARS RODGERS,
378691976,00013,37869197600013,O,1990-02-15,NN,,,2019-11-14T14:00:13,true,4,3 FERME DE LA FORET,,,,,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,3.153422,49.651191,0.93,housenumber,3 Ferme de la Foret 02300 Ugny-le-Gay,02754_a001_00003,D,3 FERME DE LA FORET,
380939983,00017,38093998300017,O,1991-02-19,NN,,,2019-11-14T14:00:13,false,3,,55,,RTE,DE GUIVY,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,70.2C,NAF1993,N,3.142731,49.658221,0.72,housenumber,55 Route de Guivry 02300 Ugny-le-Gay,02754_0087_00055,G,55 ROUTE DE GUIVRY,
381492065,00036,38149206500036,O,2016-02-29,,,1610AQ,2021-02-23T11:09:55,true,1,,4,,RTE,DE COMMENCHON,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,4399DC,47.78B,NAFRev2,N,3.157371,49.656859,0.8,housenumber,4 Rue de Commenchon 02300 Ugny-le-Gay,02754_0045_00004,G,4 RUE DE COMMENCHON,
381783117,00017,38178311700017,O,1991-02-07,NN,,,2021-08-10T03:45:39,true,4,,,,,MAIRIE,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2021-07-07,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383206349,00011,38320634900011,O,1991-01-01,NN,,,2019-11-14T14:00:13,true,3,3 FERME DE LA FORET,,,,,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.153422,49.651191,0.93,housenumber,3 Ferme de la Foret 02300 Ugny-le-Gay,02754_a001_00003,D,3 FERME DE LA FORET,
394582498,00017,39458249800017,O,1994-03-01,NN,,,2019-11-14T14:00:13,true,3,,9,,RUE,MME THUNDER,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,3.163779,49.660817,0.84,housenumber,9 Rue Madame Thunder 02300 Ugny-le-Gay,02754_0120_00009,G,9 RUE MADAME THUNDER,
408875607,00025,40887560700025,O,1996-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,DU TOUR DE VILLE,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.159291,49.659938,0.42,street,Rue du Bosquet Desthouy 02300 Ugny-le-Gay,02754_0015,G,RUE DU BOSQUET DESTHOUY,
408876183,00018,40887618300018,O,1969-07-01,NN,,,2019-11-14T14:00:13,true,4,,3,,PL,DE L EGLISE,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,3.159834,49.659103,0.83,housenumber,3 Place de l’Eglise 02300 Ugny-le-Gay,02754_0060_00003,G,3 PLACE DE L EGLISE,
411639388,00015,41163938800015,O,1984-06-27,NN,,,2019-11-14T14:00:13,true,4,,40,,RUE,DE GUIVRY,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.144236,49.658902,0.79,housenumber,40 Route de Guivry 02300 Ugny-le-Gay,02754_0087_00040,G,40 ROUTE DE GUIVRY,
418441275,00017,41844127500017,O,1998-04-09,NN,,,2019-11-14T14:00:13,true,3,,8,,RTE,DE COMMENCHON,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.157824,49.657201,0.8,housenumber,8 Rue de Commenchon 02300 Ugny-le-Gay,02754_0045_00008,G,8 RUE DE COMMENCHON,
418454930,00011,41845493000011,O,1998-04-09,NN,,,2019-11-14T14:00:13,true,4,,8,,RTE,DE COMMENCHON,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,68.20A,NAFRev2,N,3.157824,49.657201,0.8,housenumber,8 Rue de Commenchon 02300 Ugny-le-Gay,02754_0045_00008,G,8 RUE DE COMMENCHON,
425357175,00016,42535717500016,O,1969-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433337706,00017,43333770600017,O,2000-10-01,03,2020,4391BZ,2022-08-29T09:11:26,true,3,,,,,5 ROUTE DE GUIVRY,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.153134,49.660449,0.94,housenumber,5 Route de Guivry 02300 Ugny-le-Gay,02754_0087_00005,G,5 ROUTE DE GUIVRY,
440807543,00010,44080754300010,O,2002-01-01,NN,,,2019-11-14T14:00:13,true,3,,9,,RUE,WILLARD RODGERS,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2P,NAFRev1,N,3.158577,49.657772,0.82,housenumber,9 Rue Willars Rodgers 02300 Ugny-le-Gay,02754_0195_00009,G,9 RUE WILLARS RODGERS,
441845526,00017,44184552600017,O,2002-04-03,NN,,,2019-11-14T14:00:13,false,4,,11,,RUE,WILLARD RODGERS,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,51.1R,NAFRev1,N,3.158322,49.657592,0.82,housenumber,11 Rue Willars Rodgers 02300 Ugny-le-Gay,02754_0195_00011,G,11 RUE WILLARS RODGERS,
448744185,00019,44874418500019,O,2003-04-01,NN,,,2019-11-14T14:00:13,true,3,,3,,PL,DE L EGLISE,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.159834,49.659103,0.83,housenumber,3 Place de l’Eglise 02300 Ugny-le-Gay,02754_0060_00003,G,3 PLACE DE L EGLISE,
477851885,00012,47785188500012,O,2001-09-19,,,,2019-11-14T14:00:13,true,3,,23,,RTE,DE GUIVRY,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,01.30Z,NAFRev2,N,3.148585,49.659854,0.84,housenumber,23 Route de Guivry 02300 Ugny-le-Gay,02754_0087_00023,G,23 ROUTE DE GUIVRY,
478407018,00017,47840701800017,O,2001-09-29,,,,2019-11-14T14:00:13,true,3,,23,,RTE,DE GUIVRY,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.148585,49.659854,0.84,housenumber,23 Route de Guivry 02300 Ugny-le-Gay,02754_0087_00023,G,23 ROUTE DE GUIVRY,
478604044,00014,47860404400014,O,2004-09-06,,,,2019-11-14T14:00:13,false,6,,6,,RUE,SERPENTE,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,68.31Z,NAFRev2,N,3.157497,49.660838,0.94,housenumber,6 Rue Serpente 02300 Ugny-le-Gay,02754_0170_00006,G,6 RUE SERPENTE,
492165808,00014,49216580800014,O,2006-10-01,01,2020,,2022-08-29T09:24:52,true,3,,9,,RUE,MME THUNDER,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.13Z,NAFRev2,O,3.163779,49.660817,0.84,housenumber,9 Rue Madame Thunder 02300 Ugny-le-Gay,02754_0120_00009,G,9 RUE MADAME THUNDER,
501874978,00015,50187497800015,O,2008-01-09,,,1610AQ,2019-11-14T14:00:13,true,2,,5,,RUE,WILLARD RODGERS,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2016-06-15,F,ECOBOIS 02,,,,16.10A,NAFRev2,N,3.159113,49.658218,0.82,housenumber,5 Rue Willars Rodgers 02300 Ugny-le-Gay,02754_0195_00005,G,5 RUE WILLARS RODGERS,
505285452,00015,50528545200015,O,2008-07-01,,,,2019-11-14T14:00:13,true,2,,39,,RTE,DE GUIVRY,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2008-11-26,A,,,,,68.20A,NAFRev2,N,3.145267,49.659253,0.84,housenumber,39 Route de Guivry 02300 Ugny-le-Gay,02754_0087_00039,G,39 ROUTE DE GUIVRY,
505285486,00013,50528548600013,O,2008-07-01,,,,2019-11-14T14:00:13,true,2,,39,,RTE,DE GUIVRY,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2008-11-26,A,,,,,68.20A,NAFRev2,N,3.145267,49.659253,0.84,housenumber,39 Route de Guivry 02300 Ugny-le-Gay,02754_0087_00039,G,39 ROUTE DE GUIVRY,
507563179,00013,50756317900013,O,2008-07-01,NN,,4322BB,2019-11-14T14:00:13,true,3,,39,,RTE,DE GUIVRY,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,43.22B,NAFRev2,N,3.145267,49.659253,0.84,housenumber,39 Route de Guivry 02300 Ugny-le-Gay,02754_0087_00039,G,39 ROUTE DE GUIVRY,
507565281,00015,50756528100015,O,2008-07-01,NN,,,2019-11-14T14:00:13,true,3,,39,,RTE,DE GUIVRY,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,43.12A,NAFRev2,O,3.145267,49.659253,0.84,housenumber,39 Route de Guivry 02300 Ugny-le-Gay,02754_0087_00039,G,39 ROUTE DE GUIVRY,
514157445,00024,51415744500024,O,2011-08-01,02,2019,,2021-10-27T08:21:47,false,2,,1,,RUE,DE LA FORGE,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.21Z,NAFRev2,O,3.159055,49.659381,0.94,housenumber,1 Rue de la Forge 02300 Ugny-le-Gay,02754_0070_00001,G,1 RUE DE LA FORGE,
524473980,00018,52447398000018,O,1995-08-18,,,,2019-11-14T14:00:13,true,1,MAIRIE,3,,RUE,WILLARD RODGERS,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,1995-08-18,A,,,,,94.99Z,NAFRev2,N,3.159381,49.658423,0.82,housenumber,3 Rue Willars Rodgers 02300 Ugny-le-Gay,02754_0195_00003,G,3 RUE WILLARS RODGERS,
524922390,00033,52492239000033,O,2020-11-02,,,,2021-02-23T15:42:23,false,1,,15,,RUE,WILLARS RODGERS,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,46.21Z,NAFRev2,N,3.157976,49.657373,0.94,housenumber,15 Rue Willars Rodgers 02300 Ugny-le-Gay,02754_0195_00015,G,15 RUE WILLARS RODGERS,
529113078,00016,52911307800016,O,2011-01-03,03,2020,,2022-08-29T09:29:49,true,2,,23,,RTE,DE GUIVRY,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,81.30Z,NAFRev2,O,3.148585,49.659854,0.84,housenumber,23 Route de Guivry 02300 Ugny-le-Gay,02754_0087_00023,G,23 ROUTE DE GUIVRY,
530481811,00012,53048181100012,O,2011-02-01,,,,2019-11-14T14:00:13,true,1,,3,,,FERME DE LA FORET,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,90.03A,NAFRev2,N,3.153422,49.651191,0.93,housenumber,3 Ferme de la Foret 02300 Ugny-le-Gay,02754_a001_00003,G,3 FERME DE LA FORET,
750443046,00057,75044304600057,O,2021-08-02,,,,2021-09-30T09:13:04,false,2,,1,,RUE,DE LA FORGE,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,86.23Z,NAFRev2,N,3.159055,49.659381,0.94,housenumber,1 Rue de la Forge 02300 Ugny-le-Gay,02754_0070_00001,G,1 RUE DE LA FORGE,
797780541,00026,79778054100026,O,2022-03-16,,,,2022-07-02T12:36:05,true,1,,1,,RUE,DE LA FORGE,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,,68.20B,NAFRev2,N,3.159055,49.659381,0.94,housenumber,1 Rue de la Forge 02300 Ugny-le-Gay,02754_0070_00001,G,1 RUE DE LA FORGE,
812159382,00058,81215938200058,O,2021-08-02,,,,2021-09-04T12:27:13,false,1,,1,,RUE,DE LA FORGE,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,86.23Z,NAFRev2,N,3.159055,49.659381,0.94,housenumber,1 Rue de la Forge 02300 Ugny-le-Gay,02754_0070_00001,G,1 RUE DE LA FORGE,
813600129,00023,81360012900023,O,2020-07-21,,,,2022-05-05T10:13:41,false,2,,1,,RUE,DE LA FORGE,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2022-04-04,F,,,,,70.10Z,NAFRev2,N,3.159055,49.659381,0.94,housenumber,1 Rue de la Forge 02300 Ugny-le-Gay,02754_0070_00001,G,1 RUE DE LA FORGE,
820803104,00018,82080310400018,O,2016-06-15,,,1610AQ,2019-11-14T14:00:13,true,1,,5,,RUE,WILLARD RODGERS,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,ECOBOIS 02,16.10A,NAFRev2,N,3.159113,49.658218,0.82,housenumber,5 Rue Willars Rodgers 02300 Ugny-le-Gay,02754_0195_00005,G,5 RUE WILLARS RODGERS,
833333180,00010,83333318000010,O,2017-10-25,,,,2019-11-14T14:00:13,true,1,,40,,RTE,DE GUIVRY,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,,68.20B,NAFRev2,N,3.144236,49.658902,0.84,housenumber,40 Route de Guivry 02300 Ugny-le-Gay,02754_0087_00040,G,40 ROUTE DE GUIVRY,
888911443,00016,88891144300016,O,2020-09-14,,,3101ZZ,2020-09-15T07:39:49,true,1,,4,,RUE,WILLARD ROGGERS,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,LA FABRIQUE D EMERIC,31.01Z,NAFRev2,N,3.159305,49.658503,0.7,housenumber,4 Rue Willars Rodgers 02300 Ugny-le-Gay,02754_0195_00004,G,4 RUE WILLARS RODGERS,
894173749,00017,89417374900017,O,2021-02-04,,,,2021-02-17T09:24:44,true,1,,11,,RUE,DU BOSQUET DESTHOUY,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,,94.99Z,NAFRev2,N,3.159291,49.659938,0.84,street,Rue du Bosquet Desthouy 02300 Ugny-le-Gay,02754_0015,G,RUE DU BOSQUET DESTHOUY,
902444314,00014,90244431400014,O,2021-08-02,,,,2022-06-18T03:48:34,false,3,,1,,RUE,DE LA FORGE,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,66.19A,NAFRev2,O,3.159055,49.659381,0.94,housenumber,1 Rue de la Forge 02300 Ugny-le-Gay,02754_0070_00001,G,1 RUE DE LA FORGE,
909415408,00014,90941540800014,O,2022-01-19,,,,2022-01-21T10:25:38,true,1,,2,,RUE,WILLARS RODGERS,02300,UGNY-LE-GAY,,,02754,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,,68.20B,NAFRev2,N,3.15943,49.658676,0.94,housenumber,2 Rue Willars Rodgers 02300 Ugny-le-Gay,02754_0195_00002,G,2 RUE WILLARS RODGERS,
