id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-32074,2023-01-24,000002,Vente,132000,,,LES GRAVES DU RIOU BOURDOU,B033,04400,04195,Saint-Pons,04,,,041950000B1443,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4000,6.605862,44.386082
2023-32438,2023-02-23,000001,Vente,300,,,SAINT PONS,B053,04400,04195,Saint-Pons,04,,,041950000B0580,,,,,,,,,,,,,0,,,,,T,terres,,,280,6.627811,44.394185
2023-32439,2023-02-20,000001,Vente,132000,,,LES GRAVES DU RIOU BOURDOU,B033,04400,04195,Saint-Pons,04,,,041950000B1444,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4117,6.604826,44.386239
2023-32489,2023-02-28,000001,Vente,270000,238,,IMP DE L'AERODROME,0008,04400,04195,Saint-Pons,04,,,041950000B1383,,,7,246.83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,255,0,,,,,,6.607455,44.385785
2023-32591,2023-02-22,000002,Vente,90000,68,,LES BERGES DE L'UBAYE,0029,04400,04195,Saint-Pons,04,,,041950000B1283,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,232,0,,,,,,6.60455,44.385237
2023-32591,2023-02-22,000002,Vente,90000,68,,LES BERGES DE L'UBAYE,0029,04400,04195,Saint-Pons,04,,,041950000B1283,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,171,0,,,,,,6.60455,44.385237
2023-32924,2023-03-07,000001,Vente,270000,,,LES GRAVES DU RIOU BOURDOU,B033,04400,04195,Saint-Pons,04,,,041950000B1295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1057,6.606626,44.384711
2023-32924,2023-03-07,000001,Vente,270000,226,,LES BERGES DE L'UBAYE,0029,04400,04195,Saint-Pons,04,,,041950000B1437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,847,6.606616,44.385113
2023-32924,2023-03-07,000001,Vente,270000,,,LES GRAVES DU RIOU BOURDOU,B033,04400,04195,Saint-Pons,04,,,041950000B1438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,6.606545,44.384918
2023-32924,2023-03-07,000001,Vente,270000,,,LES GRAVES DU RIOU BOURDOU,B033,04400,04195,Saint-Pons,04,,,041950000B1440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,6.606687,44.384817
2023-33305,2023-04-21,000001,Vente,51170,46,,AV DE L'AIGUILLE,0010,04400,04195,Saint-Pons,04,,,041950000B0597,,,3,,,,,,,,,,1,2,Appartement,33,1,,,,,,6.627343,44.392447
2023-33413,2023-04-14,000001,Vente,94500,280,,IMP DES POMMIERS,0033,04400,04195,Saint-Pons,04,,,041950000B1162,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,561,6.624601,44.393357
2023-33413,2023-04-14,000001,Vente,94500,,,SAINT PONS,B053,04400,04195,Saint-Pons,04,,,041950000B1163,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2005,6.624286,44.393502
2023-33846,2023-05-17,000001,Vente,472500,107,,IMP DES POMMIERS,0033,04400,04195,Saint-Pons,04,,,041950000B1192,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1046,6.626405,44.394132
2023-33846,2023-05-17,000001,Vente,472500,107,,IMP DES POMMIERS,0033,04400,04195,Saint-Pons,04,,,041950000B1192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1046,6.626405,44.394132
2023-34400,2023-07-05,000001,Vente,146940,161,,AV DU GRAND BERARD,0003,04400,04195,Saint-Pons,04,,,041950000B0755,,,10,43.23,,,,,,,,,1,2,Appartement,40,2,,,,,,6.632313,44.38809
2023-34400,2023-07-05,000001,Vente,146940,161,,AV DU GRAND BERARD,0003,04400,04195,Saint-Pons,04,,,041950000B0755,,,10,43.23,,,,,,,,,1,3,Dépendance,,0,,,,,,6.632313,44.38809
2023-34400,2023-07-05,000001,Vente,146940,161,,AV DU GRAND BERARD,0003,04400,04195,Saint-Pons,04,,,041950000B0755,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.632313,44.38809
2023-34758,2023-07-20,000001,Vente,10000,31,,CHE DE MALPASSET,0011,04400,04195,Saint-Pons,04,,,041950000B0606,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.62777,44.392683
2023-34873,2023-08-04,000001,Vente,100000,418,,LES BERGES DE L'UBAYE,0029,04400,04195,Saint-Pons,04,,,041950000B0845,,,8,83.35,,,,,,,,,1,2,Appartement,67,2,,,,,,6.609342,44.385018
2023-34873,2023-08-04,000001,Vente,100000,418,,LES BERGES DE L'UBAYE,0029,04400,04195,Saint-Pons,04,,,041950000B0845,,,4,69.85,,,,,,,,,1,2,Appartement,82,3,,,,,,6.609342,44.385018
2023-34940,2023-08-10,000001,Vente,65000,548,,RTE DE SAINT BERNARD,0038,04400,04195,Saint-Pons,04,,,041950000B1310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,BR,futaies résineuses,,,4952,6.619404,44.38691
2023-34940,2023-08-10,000001,Vente,65000,509,,RTE DE SAINT BERNARD,0038,04400,04195,Saint-Pons,04,,,041950000B1379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3520,0,BR,futaies résineuses,,,1155,6.620291,44.386816
2023-34940,2023-08-10,000001,Vente,65000,509,,RTE DE SAINT BERNARD,0038,04400,04195,Saint-Pons,04,,,041950000B1379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3520,0,S,sols,,,3500,6.620291,44.386816
2023-35325,2023-09-15,000001,Vente,385500,569,,AV DES ACACIAS,0007,04400,04195,Saint-Pons,04,,,041950000B0717,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,706,6.633271,44.389263
2023-35325,2023-09-15,000001,Vente,385500,,,SAINT PONS,B053,04400,04195,Saint-Pons,04,,,041950000B0718,,,,,,,,,,,,,0,,,,,T,terres,,,580,6.633324,44.38905
2023-35349,2023-09-19,000001,Vente,344000,163,,IMP DES POMMIERS,0033,04400,04195,Saint-Pons,04,,,041950000B1159,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,507,6.625931,44.393806
2023-35349,2023-09-19,000001,Vente,344000,,,SAINT PONS,B053,04400,04195,Saint-Pons,04,,,041950000B1194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,6.626038,44.393953
2023-35526,2023-09-28,000001,Vente,120000,210,,AV DE LA BONETTE,0002,04400,04195,Saint-Pons,04,,,041950000B0741,,,20,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.632465,44.387031
2023-35526,2023-09-28,000001,Vente,120000,210,,AV DE LA BONETTE,0002,04400,04195,Saint-Pons,04,,,041950000B0741,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.632465,44.387031
2023-35526,2023-09-28,000001,Vente,120000,210,,AV DE LA BONETTE,0002,04400,04195,Saint-Pons,04,,,041950000B0741,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.632465,44.387031
2023-35534,2023-09-29,000001,Vente,70380,161,,AV DU GRAND BERARD,0003,04400,04195,Saint-Pons,04,,,041950000B0755,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.632313,44.38809
2023-35534,2023-09-29,000001,Vente,70380,161,,AV DU GRAND BERARD,0003,04400,04195,Saint-Pons,04,,,041950000B0755,,,11,24.46,,,,,,,,,1,3,Dépendance,,0,,,,,,6.632313,44.38809
2023-35534,2023-09-29,000001,Vente,70380,161,,AV DU GRAND BERARD,0003,04400,04195,Saint-Pons,04,,,041950000B0755,,,11,24.46,,,,,,,,,1,2,Appartement,24,1,,,,,,6.632313,44.38809
2023-36301,2023-11-16,000001,Vente,118800,23,,IMP DU BOURG,0015,04400,04195,Saint-Pons,04,,,041950000B1060,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,83,6.628338,44.391997
2023-36499,2023-12-12,000001,Vente,330000,72,,AV DE LA GRANDE EPERVIERE,0005,04400,04195,Saint-Pons,04,,,041950000B0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,6.632228,44.391013
2023-36499,2023-12-12,000001,Vente,330000,72,,AV DE LA GRANDE EPERVIERE,0005,04400,04195,Saint-Pons,04,,,041950000B0699,,,,,,,,,,,,,0,2,Appartement,49,1,S,sols,,,825,6.632228,44.391013
2023-36499,2023-12-12,000001,Vente,330000,72,,AV DE LA GRANDE EPERVIERE,0005,04400,04195,Saint-Pons,04,,,041950000B0699,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,825,6.632228,44.391013
2023-36502,2023-12-08,000001,Vente,183000,155,,AV DU GRAND BERARD,0003,04400,04195,Saint-Pons,04,,,041950000B0756,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.632292,44.38838
2023-36502,2023-12-08,000001,Vente,183000,155,,AV DU GRAND BERARD,0003,04400,04195,Saint-Pons,04,,,041950000B0756,,,13,63.18,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.632292,44.38838
2023-36502,2023-12-08,000001,Vente,183000,155,,AV DU GRAND BERARD,0003,04400,04195,Saint-Pons,04,,,041950000B0756,,,13,63.18,2,,,,,,,,2,2,Appartement,54,3,,,,,,6.632292,44.38838
2023-36698,2023-12-27,000001,Vente,248050,95,,CHE DES SAGNES,0037,04400,04195,Saint-Pons,04,,,041950000C0826,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1067,6.605439,44.393832
