id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105025,2021-05-04,000001,Vente,168900,1,,RUE DU PUISELET,0024,08390,08439,Tannay,08,,,08439000AC0068,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,566,4.832739,49.52611
2021-105025,2021-05-04,000001,Vente,168900,,,LE VILLAGE,B027,08390,08439,Tannay,08,,,08439000AC0069,,,,,,,,,,,,,0,,,,,J,jardins,,,776,4.832273,49.526215
2021-105584,2021-06-18,000001,Vente,25000,,,RUE JULES COURTEHOUX,0009,08390,08439,Tannay,08,,,08439000ZB0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,868,4.830298,49.528044
2021-105584,2021-06-18,000001,Vente,25000,,,RUE JULES COURTEHOUX,0009,08390,08439,Tannay,08,,,08439000ZB0085,,,,,,,,,,,,,0,,,,,P,prés,,,844,4.830781,49.527979
2021-105936,2021-06-21,000001,Vente,33000,,,LE CHON,B043,08390,08439,Tannay,08,,,08439000ZE0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4897,4.851628,49.520218
2021-105936,2021-06-21,000001,Vente,33000,,,LE CHON,B043,08390,08439,Tannay,08,,,08439000ZE0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22303,4.850579,49.520092
2021-106870,2021-08-25,000001,Vente,32000,2,,RUE JULES COURTEHOUX,0009,08390,08439,Tannay,08,,,08439000ZB0088,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,729,4.830417,49.527519
2021-107321,2021-09-09,000001,Vente,125000,9,,RUE DE MONTLUCON,0017,08390,08439,Tannay,08,,,08439000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,4.833624,49.526246
2021-107321,2021-09-09,000001,Vente,125000,9,,RUE DE MONTLUCON,0017,08390,08439,Tannay,08,,,08439000AC0090,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,407,4.833624,49.526246
2021-107321,2021-09-09,000001,Vente,125000,,,LE VILLAGE,B027,08390,08439,Tannay,08,,,08439000AC0091,,,,,,,,,,,,,0,,,,,J,jardins,,,552,4.833784,49.526393
2021-108074,2021-10-27,000001,Vente,70000,,,RUE JULES COURTEHOUX,0009,08390,08439,Tannay,08,,,08439000ZB0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,4.830386,49.527742
2021-108074,2021-10-27,000001,Vente,70000,,,RUE JULES COURTEHOUX,0009,08390,08439,Tannay,08,,,08439000ZB0087,,,,,,,,,,,,,0,,,,,P,prés,,,1644,4.83105,49.527723
2021-108074,2021-10-27,000001,Vente,70000,,,RUE JULES COURTEHOUX,0009,08390,08439,Tannay,08,,,08439000ZB0089,,,,,,,,,,,,,0,,,,,S,sols,,,804,4.830667,49.527409
2021-108074,2021-10-27,000001,Vente,70000,,,RUE JULES COURTEHOUX,0009,08390,08439,Tannay,08,,,08439000ZB0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,4.830869,49.527246
2021-108074,2021-10-27,000001,Vente,70000,,,RUE JULES COURTEHOUX,0009,08390,08439,Tannay,08,,,08439000ZB0091,,,,,,,,,,,,,0,,,,,P,prés,,,889,4.831104,49.527484
2021-110198,2021-02-19,000001,Vente,8000,,,LES GRANDS PRES,B062,08390,08439,Tannay,08,,,08439000ZI0028,,,,,,,,,,,,,0,,,,,P,prés,,,8270,4.811924,49.508182
2021-110198,2021-02-19,000001,Vente,8000,,,LES GRANDS PRES,B062,08390,08439,Tannay,08,,,08439000ZI0029,,,,,,,,,,,,,0,,,,,P,prés,,,1550,4.814251,49.508588
