siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703198,00010,21770319800010,O,1983-03-01,01,2019,,2021-10-27T08:10:38,true,3,,,,,,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217703198,00028,21770319800028,O,1997-01-01,NN,,,2019-05-07T09:45:06,false,4,,,,RUE,MAROLLES,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2019-02-11,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.258263,48.598821,0.93,street,Rue de Marolles 77160 Mortery,77319_0001,G,RUE DE MAROLLES,
267705614,00019,26770561400019,O,1983-03-01,NN,,,2007-11-07T11:21:12,true,3,,,,,,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2007-10-18,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
267708808,00014,26770880800014,O,1983-03-01,NN,,,2016-07-23T12:07:45,true,4,,,,,,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297705626,00010,29770562600010,O,1995-12-25,,,,2006-10-26T23:46:32,true,2,,,,RUE,MAROLLES,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,70.1C,NAFRev1,N,3.258263,48.598821,0.93,street,Rue de Marolles 77160 Mortery,77319_0001,G,RUE DE MAROLLES,
313890311,00019,31389031100019,O,1978-01-01,NN,,,,true,1,,8,,RUE,DE MAROLLES,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,01.1A,NAF1993,N,3.257746,48.598754,0.94,housenumber,8 Rue de Marolles 77160 Mortery,77319_0001_00008,G,8 RUE DE MAROLLES,
317675437,00014,31767543700014,O,,NN,,,,true,1,,,,RTE,DE NANTEUIL,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,23.01,NAP,N,3.262841,48.598984,0.32,street,Rue de Saint - Martin - des - Champs 77160 Mortery,77319_0004,G,RUE DE SAINT MARTIN DES CHAMPS,
322215401,00017,32221540100017,O,1981-07-07,NN,,,2012-05-15T05:04:19,true,3,,,,,,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324804855,00017,32480485500017,O,1982-06-12,NN,,,,false,3,,,,,,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327439527,00018,32743952700018,O,1983-02-12,NN,,,2013-10-15T15:58:46,false,4,,,,,FERME DU GUERITON,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,,68.20B,NAFRev2,N,3.233086,48.59666,0.37,street,Ferme de Limars 77160 Mortery,77319_7naha6,G,FERME DE LIMARS,
333168250,00012,33316825000012,O,,NN,,,,true,1,,,,,,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
333966638,00012,33396663800012,O,1985-10-01,NN,,,2008-11-07T00:54:00,false,4,,,,RUE,DE MAROLLES,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,45.4D,NAFRev1,O,3.258263,48.598821,0.94,street,Rue de Marolles 77160 Mortery,77319_0001,G,RUE DE MAROLLES,
337560213,00015,33756021300015,O,1986-02-20,NN,,,2018-11-21T20:21:20,true,3,,,,,LE VILLAGE,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344681390,00011,34468139000011,O,,NN,,,,true,1,,,,,,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.12,NAP,N,,,0,,,,,,
346171275,00016,34617127500016,O,1900-01-01,NN,,,2011-04-28T00:37:58,false,3,,,,,,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
346970734,00023,34697073400023,O,,NN,,,,true,1,,,,,PEPINIERE DE BOIS BOURDIN,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,3.239231,48.590322,0.54,street,Le Bois Bourdin 77160 Mortery,77319_B005,G,LE BOIS BOURDIN,
348399189,00011,34839918900011,O,,,,,,true,1,,,,,,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.08,NAP,N,,,0,,,,,,
349915603,00014,34991560300014,O,1989-03-02,NN,,,,true,4,FERME DE  LIMARS,,,,,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,3.233086,48.59666,0.93,street,Ferme de Limars 77160 Mortery,77319_7naha6,D,FERME DE LIMARS,
350059705,00011,35005970500011,O,1989-02-10,,,,2006-10-27T23:35:41,true,3,,,,,BOIS BOURDIN,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,01.4B,NAFRev1,N,3.239231,48.590322,0.92,street,Le Bois Bourdin 77160 Mortery,77319_B005,G,LE BOIS BOURDIN,
350808838,00014,35080883800014,O,1989-05-01,NN,,,2019-04-07T20:37:23,true,4,,,,,LE VILLAGE,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378826861,00023,37882686100023,O,2006-07-01,NN,,4399CZ,2021-02-23T11:07:30,true,3,MAROLLES,20,,RUE,DU PUITS,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.99C,NAFRev2,N,3.246026,48.580955,0.94,housenumber,20 Rue du Puits 77160 Mortery,77319_0009_00020,G,20 RUE DU PUITS,
380677153,00013,38067715300013,O,1988-07-12,NN,,,2008-01-04T21:46:07,true,3,,,,,MOURANT,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.253113,48.585822,0.93,street,Mourant 77160 Mortery,77319_buzwyi,G,MOURANT,
380868927,00027,38086892700027,O,2002-12-27,NN,,,2017-04-11T03:18:47,true,4,,,,,BOIS BOURDIN,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,77.31Z,NAFRev2,N,3.239231,48.590322,0.92,street,Le Bois Bourdin 77160 Mortery,77319_B005,G,LE BOIS BOURDIN,
383853553,00014,38385355300014,O,,NN,,,,true,1,,,,HAM,DE MAROLLES,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4F,NAF1993,N,3.258263,48.598821,0.93,street,Rue de Marolles 77160 Mortery,77319_0001,G,RUE DE MAROLLES,
393537246,00018,39353724600018,O,1994-01-12,NN,,,,true,1,,18,,RUE,DE PROVINS,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2000-10-26,F,,,,,60.2L,NAF1993,O,3.259982,48.599899,0.94,housenumber,18 Rue de Provins 77160 Mortery,77319_0007_00018,G,18 RUE DE PROVINS,
399466341,00035,39946634100035,O,2003-07-02,NN,,,2013-05-18T03:39:45,true,4,,,,,FERME DU GUERITON,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,3.233086,48.59666,0.37,street,Ferme de Limars 77160 Mortery,77319_7naha6,G,FERME DE LIMARS,
401246251,00029,40124625100029,O,2016-05-09,,,,2016-05-13T03:21:28,false,1,BOIS BOURDIN,,,,PARCELLE 88,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,35.11Z,NAFRev2,O,3.239231,48.590322,0.56,street,Le Bois Bourdin 77160 Mortery,77319_B005,D,LE BOIS BOURDIN,
401768189,00011,40176818900011,O,1995-07-15,01,2019,,2021-10-27T08:28:05,true,4,FERME DE MAROLLES,,,,LA FERME DE MAROLLES,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.258263,48.598821,0.62,street,Rue de Marolles 77160 Mortery,77319_0001,G,RUE DE MAROLLES,
403902158,00019,40390215800019,O,1996-02-01,NN,,,2014-07-08T01:36:14,false,4,CANAPLE DI-HAM MAROLLES,6,,RUE,DU PUITS,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,43.32C,NAFRev2,N,3.246619,48.579612,0.94,housenumber,6 Rue du Puits 77160 Mortery,77319_0009_00006,G,6 RUE DU PUITS,
404477747,00020,40447774700020,O,1996-10-01,NN,,,,false,3,,9,,RUE,DE PROVINS,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,85.1C,NAF1993,N,3.260224,48.598862,0.94,housenumber,9 Rue de Provins 77160 Mortery,77319_0007_00009,G,9 RUE DE PROVINS,
405119322,00015,40511932200015,O,1976-01-01,NN,,,,true,4,,,,,LE GUERITON,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405119330,00018,40511933000018,O,1985-01-15,NN,,,2017-01-24T04:52:41,true,6,,2,,RUE,DE SAVIGNY,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.261832,48.599677,0.94,housenumber,2 Rue de Savigny 77160 Mortery,77319_0002_00002,G,2 RUE DE SAVIGNY,
405119348,00010,40511934800010,O,1994-10-01,NN,,,,true,1,,,,RUE,DE PROVINS,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,3.260064,48.599429,0.94,street,Rue de Provins 77160 Mortery,77319_0007,G,RUE DE PROVINS,
409262938,00023,40926293800023,O,2012-11-25,,,,2021-02-23T11:31:25,true,1,,3,,,BOIS BOURDIN,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2012-11-25,A,,,,,01.11Z,NAFRev2,N,3.239137,48.590813,0.86,housenumber,3 Le Bois Bourdin 77160 Mortery,77319_b005_00003,G,3 LE BOIS BOURDIN,
409262938,00031,40926293800031,O,2016-05-09,,,,2016-05-13T03:21:28,false,1,,,,,LIMARS PARCELLE 404,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
410871834,00025,41087183400025,O,2012-10-05,,,,2017-06-16T12:47:01,true,2,,2,,,LE MOURANT,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,13.92Z,NAFRev2,N,3.251668,48.58592,0.67,housenumber,2 Mourant 77160 Mortery,77319_buzwyi_00002,G,2 MOURANT,
411527054,00026,41152705400026,O,1998-09-22,NN,,,2008-11-08T01:25:19,false,4,,11,,RUE,DE SAVIGNY,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.2V,NAF1993,O,3.260115,48.600416,0.94,housenumber,11 Rue de Savigny 77160 Mortery,77319_0002_00011,G,11 RUE DE SAVIGNY,
412940645,00036,41294064500036,O,2014-01-01,,,,2020-02-21T13:45:13,false,2,,,,LD,MAROLLES,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.246579,48.580024,0.93,street,Marolles 77160 Mortery,77319_6vcqiv,G,MAROLLES,
422678417,00011,42267841700011,O,1999-04-01,NN,,,2018-06-15T16:05:36,true,3,,1,,RTE,DE MOURANT,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.254558,48.585724,0.54,housenumber,1 Mourant 77160 Mortery,77319_buzwyi_00001,G,1 MOURANT,
423748102,00013,42374810200013,O,1999-04-01,NN,,,2008-01-05T00:42:58,true,3,,1,,RTE,DE MOURANT,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.254558,48.585724,0.54,housenumber,1 Mourant 77160 Mortery,77319_buzwyi_00001,G,1 MOURANT,
423830553,00016,42383055300016,O,1999-07-21,NN,,,2014-07-08T02:01:24,true,3,,,,RTE,DE PROVINS,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.260064,48.599429,0.81,street,Rue de Provins 77160 Mortery,77319_0007,G,RUE DE PROVINS,
437706526,00039,43770652600039,O,2009-05-12,,,,2013-04-25T08:17:14,false,2,,3,,RUE,DE MAROLLES,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,43.22B,NAFRev2,N,3.258678,48.598863,0.94,housenumber,3 Rue de Marolles 77160 Mortery,77319_0001_00003,G,3 RUE DE MAROLLES,
438690893,00021,43869089300021,O,2006-03-01,NN,,,2014-07-08T02:17:06,false,4,,5,,RUE,DE MAROLLES,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,45.20A,NAFRev2,O,3.258428,48.598811,0.94,housenumber,5 Rue de Marolles 77160 Mortery,77319_0001_00005,G,5 RUE DE MAROLLES,
443651997,00019,44365199700019,O,2002-06-24,NN,,,2015-12-07T09:34:56,false,4,,,,,FERME DE MAROLLES,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2015-11-17,F,,,,,68.20B,NAFRev2,N,3.258263,48.598821,0.7,street,Rue de Marolles 77160 Mortery,77319_0001,G,RUE DE MAROLLES,
444150791,00044,44415079100044,O,2019-06-01,,,,2021-02-23T13:26:46,true,1,,,,RUE,DE MAROLLES,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2019-06-01,A,AUTO PASSION,,,AUTO PASSION SARL,45.11Z,NAFRev2,N,3.258263,48.598821,0.94,street,Rue de Marolles 77160 Mortery,77319_0001,G,RUE DE MAROLLES,
480344688,00019,48034468800019,O,2005-01-13,,,,2016-11-08T03:12:09,false,3,,,,,FERME DE MAROLLES,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,70.10Z,NAFRev2,N,3.258263,48.598821,0.7,street,Rue de Marolles 77160 Mortery,77319_0001,G,RUE DE MAROLLES,
480370345,00013,48037034500013,O,2005-01-13,,,,2019-10-08T03:55:28,true,4,FERME DE MAROLLES,,,,FERME DE MAROLLES,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,3.258263,48.598821,0.7,street,Rue de Marolles 77160 Mortery,77319_0001,G,RUE DE MAROLLES,
492800198,00011,49280019800011,O,2006-11-01,NN,,,2015-05-14T08:24:47,true,3,FERME DE MAROLLES,,,,,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,78.30Z,NAFRev2,N,3.258263,48.598821,0.7,street,Rue de Marolles 77160 Mortery,77319_0001,D,RUE DE MAROLLES,
493356828,00019,49335682800019,O,2006-12-07,,,,2017-06-28T03:51:50,true,3,,3,,RUE,SAINT MARTIN DES CHAMPS,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,68.20B,NAFRev2,N,3.262841,48.598984,0.93,housenumber,3 Rue de Saint - Martin - des - Champs 77160 Mortery,77319_0004_00003,G,3 RUE DE SAINT MARTIN DES CHAMPS,
493963268,00013,49396326800013,O,2005-06-16,,,,2015-12-09T04:26:44,false,3,,,,,FERME DE MAROLLES,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2015-11-17,F,,,,,68.20B,NAFRev2,N,3.258263,48.598821,0.7,street,Rue de Marolles 77160 Mortery,77319_0001,G,RUE DE MAROLLES,
494160278,00045,49416027800045,O,2014-06-15,,,,2021-02-23T14:02:33,true,1,,2,,,BOIS BOURDIN,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,43.32A,NAFRev2,N,3.239219,48.590283,0.86,housenumber,2 Le Bois Bourdin 77160 Mortery,77319_b005_00002,G,2 LE BOIS BOURDIN,
498276526,00015,49827652600015,O,2007-05-15,NN,,4312BA,2021-10-08T09:45:28,true,5,,21,,RUE,DE PROVINS,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,41.20A,NAFRev2,O,3.25974,48.600287,0.94,housenumber,21 Rue de Provins 77160 Mortery,77319_0007_00021,G,21 RUE DE PROVINS,
501827455,00020,50182745500020,O,2019-07-04,,,,2019-10-07T10:01:14,true,1,,,,,FERME DE MAROLLES,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,68.20B,NAFRev2,N,3.258263,48.598821,0.7,street,Rue de Marolles 77160 Mortery,77319_0001,G,RUE DE MAROLLES,
507587921,00010,50758792100010,O,2008-07-29,,,,2009-05-05T14:32:38,true,1,,21,,RUE,DE PROVINS,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2008-07-29,A,,,,,68.10Z,NAFRev2,N,3.25974,48.600287,0.94,housenumber,21 Rue de Provins 77160 Mortery,77319_0007_00021,G,21 RUE DE PROVINS,
513104612,00017,51310461200017,O,2009-05-25,,,,2012-11-10T00:59:03,true,2,,7,,RUE,DE MAROLLES,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,43.29B,NAFRev2,N,3.257904,48.598706,0.94,housenumber,7 Rue de Marolles 77160 Mortery,77319_0001_00007,G,7 RUE DE MAROLLES,
531703601,00017,53170360100017,O,2011-04-01,,,,2019-12-11T04:15:31,true,1,LE GUERITON,,,,,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
533322418,00013,53332241800013,O,2011-06-30,,,,2015-03-11T10:44:47,false,2,,21,,RTE,DE PROVINS,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,71.12B,NAFRev2,N,3.25974,48.600287,0.83,housenumber,21 Rue de Provins 77160 Mortery,77319_0007_00021,G,21 RUE DE PROVINS,
538158288,00018,53815828800018,O,2011-09-09,,,,2017-07-26T03:33:05,true,2,,2,,RUE,DE SAVIGNY,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.11Z,NAFRev2,N,3.261832,48.599677,0.94,housenumber,2 Rue de Savigny 77160 Mortery,77319_0002_00002,G,2 RUE DE SAVIGNY,
538159104,00016,53815910400016,O,2011-09-09,NN,,,2017-08-31T03:14:36,true,2,,2,,RUE,DE SAVIGNY,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.11Z,NAFRev2,O,3.261832,48.599677,0.94,housenumber,2 Rue de Savigny 77160 Mortery,77319_0002_00002,G,2 RUE DE SAVIGNY,
789559275,00019,78955927500019,O,2012-10-01,,,,2012-11-26T09:04:12,true,1,,1,,,LE BOIS BOURDIN,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.43Z,NAFRev2,N,3.239338,48.589869,0.93,housenumber,1 Le Bois Bourdin 77160 Mortery,77319_b005_00001,G,1 LE BOIS BOURDIN,
792697393,00017,79269739300017,O,2013-04-16,,,,2019-09-14T03:42:55,true,1,,3,,,BOIS BOURDIN,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,01.61Z,NAFRev2,N,3.239137,48.590813,0.86,housenumber,3 Le Bois Bourdin 77160 Mortery,77319_b005_00003,G,3 LE BOIS BOURDIN,
793154733,00018,79315473300018,O,2013-06-01,,,9602AB,2015-03-18T01:39:49,true,2,,1,,RUE,DE MAROLLES,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2014-11-30,F,VIP ' HAIR,,,,96.02A,NAFRev2,N,3.259557,48.598989,0.94,housenumber,1 Rue de Marolles 77160 Mortery,77319_0001_00001,G,1 RUE DE MAROLLES,
798754495,00017,79875449500017,O,2013-12-02,,,,2022-02-22T04:07:24,false,2,,17,,RTE,DE PROVINS,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,CONAILS'CO,96.02B,NAFRev2,N,3.259939,48.599751,0.83,housenumber,17 Rue de Provins 77160 Mortery,77319_0007_00017,G,17 RUE DE PROVINS,
799539879,00012,79953987900012,O,2011-10-06,,,,2018-12-12T04:24:52,true,1,,,,,LA FERME DU GUERITON,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2011-10-06,A,,,,,68.20B,NAFRev2,N,3.233086,48.59666,0.33,street,Ferme de Limars 77160 Mortery,77319_7naha6,G,FERME DE LIMARS,
800751927,00016,80075192700016,O,2014-02-01,,,5221ZP,2018-01-18T03:55:19,false,2,HAMEAU DE MAROLLES,6,,RUE,DU PUITS,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,BPL AUTO,45.11Z,NAFRev2,N,3.246619,48.579612,0.94,housenumber,6 Rue du Puits 77160 Mortery,77319_0009_00006,G,6 RUE DU PUITS,
807792114,00017,80779211400017,O,2014-11-01,01,2019,1085ZZ,2021-10-27T09:13:26,true,2,,11,,RTE,DE MAROLLES,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,56.10C,NAFRev2,O,3.256883,48.598494,0.83,housenumber,11 Rue de Marolles 77160 Mortery,77319_0001_00011,G,11 RUE DE MAROLLES,
808734008,00010,80873400800010,O,2015-01-06,,,,2017-09-05T08:55:39,true,2,,10,,RUE,DE PROVINS,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2017-09-03,F,,,,,47.91A,NAFRev2,N,3.260343,48.598837,0.94,housenumber,10 Rue de Provins 77160 Mortery,77319_0007_00010,G,10 RUE DE PROVINS,
812124311,00018,81212431100018,O,2015-05-19,,,,2015-06-22T08:29:09,true,1,,2,,HAM,DE LIMARS,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,47.99A,NAFRev2,N,3.233277,48.596634,0.84,housenumber,2 Ferme de Limars 77160 Mortery,77319_7naha6_00002,G,2 FERME DE LIMARS,
814579314,00018,81457931400018,O,2015-11-05,,,,2015-11-09T19:42:08,true,1,,10,,RUE,DE PROVINS,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,62.01Z,NAFRev2,N,3.260343,48.598837,0.94,housenumber,10 Rue de Provins 77160 Mortery,77319_0007_00010,G,10 RUE DE PROVINS,
817923568,00023,81792356800023,O,2016-05-11,,,4399CZ,2021-07-23T15:18:32,false,2,,21,,RUE,DE PROVINS,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2021-07-21,F,,,,MV RODRIGUES,43.99C,NAFRev2,N,3.25974,48.600287,0.94,housenumber,21 Rue de Provins 77160 Mortery,77319_0007_00021,G,21 RUE DE PROVINS,
819446022,00017,81944602200017,O,2016-03-31,,,,2016-04-04T02:47:47,true,1,,18,,RTE,DE PROVINS,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,66.22Z,NAFRev2,N,3.259982,48.599899,0.83,housenumber,18 Rue de Provins 77160 Mortery,77319_0007_00018,G,18 RUE DE PROVINS,
828028688,00012,82802868800012,O,2017-07-02,,,,2018-08-31T13:48:51,true,1,,21,,RUE,DE PROVINS,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2017-07-02,A,,,,,47.99A,NAFRev2,N,3.25974,48.600287,0.94,housenumber,21 Rue de Provins 77160 Mortery,77319_0007_00021,G,21 RUE DE PROVINS,
838870814,00012,83887081400012,O,2018-04-10,,,,2018-04-12T10:14:44,true,1,,5038,,RUE,DU PUITS,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,70.22Z,NAFRev2,N,3.246224,48.580478,0.71,street,Rue du Puits 77160 Mortery,77319_0009,G,RUE DU PUITS,
851296541,00010,85129654100010,O,2019-03-21,,,,2019-06-05T03:41:55,true,1,,5,,RUE,DE MAROLLES,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,68.20B,NAFRev2,N,3.258428,48.598811,0.94,housenumber,5 Rue de Marolles 77160 Mortery,77319_0001_00005,G,5 RUE DE MAROLLES,
888525516,00017,88852551600017,O,2020-09-01,,,,2020-09-02T10:58:22,true,1,,21,,RUE,PROVINS,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,70.10Z,NAFRev2,N,3.25974,48.600287,0.93,housenumber,21 Rue de Provins 77160 Mortery,77319_0007_00021,G,21 RUE DE PROVINS,
902018530,00011,90201853000011,O,2021-07-01,,,4932ZB,2021-08-04T10:23:23,true,1,,7,,RUE,DE PROVINS,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,SYLLA VTC,49.32Z,NAFRev2,N,3.260247,48.598799,0.94,housenumber,7 Rue de Provins 77160 Mortery,77319_0007_00007,G,7 RUE DE PROVINS,
902954791,00015,90295479100015,O,2021-09-09,,,,2022-03-31T08:53:01,true,2,,8,,RUE,DE MAROLLES,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2022-03-26,F,,,,,85.59B,NAFRev2,N,3.257746,48.598754,0.94,housenumber,8 Rue de Marolles 77160 Mortery,77319_0001_00008,G,8 RUE DE MAROLLES,
904855483,00015,90485548300015,O,2021-10-20,,,,2021-12-17T04:26:07,true,2,,1,B,RUE,DE MAROLLES,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2021-12-15,A,EZER TRANSLATION SERVICES,,,,74.30Z,NAFRev2,N,3.259038,48.598928,0.84,housenumber,1bis Rue de Marolles 77160 Mortery,77319_0001_00001_bis,G,1BIS RUE DE MAROLLES,
909159550,00013,90915955000013,O,2021-11-26,,,,2022-01-14T08:39:46,true,1,,6,,,RUE DES PROVINS,77160,MORTERY,,,77319,,,,,,,,,,,,,,,,,,,2021-11-26,A,,,,,35.11Z,NAFRev2,N,3.261783,48.597745,0.8,housenumber,6 Rue de Provins 77160 Mortery,77319_0007_00006,G,6 RUE DE PROVINS,
