siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803979,00017,21080397900017,O,1983-03-01,02,2021,,2023-11-30T10:18:00,true,3,,,,RUE,DE L'EGLISE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.4939,49.929699,0.95,street,Rue de l’Eglise 08230 Taillette,08436_0020,G,RUE DE L EGLISE,
210803979,00025,21080397900025,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L'EGLISE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.4939,49.929699,0.95,street,Rue de l’Eglise 08230 Taillette,08436_0020,G,RUE DE L EGLISE,
260803291,00020,26080329100020,O,1990-06-01,NN,,,2008-12-29T14:28:02,false,4,,,,RUE,DE L'EGLISE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER D'HEBERGEMENT L'ALBATROS,,,,87.20A,NAFRev2,N,4.4939,49.929699,0.95,street,Rue de l’Eglise 08230 Taillette,08436_0020,G,RUE DE L EGLISE,
260803945,00013,26080394500013,O,1983-03-01,NN,,,2022-12-29T14:52:59,true,4,MAIRIE,,,RUE,DE L'EGLISE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.4939,49.929699,0.95,street,Rue de l’Eglise 08230 Taillette,08436_0020,G,RUE DE L EGLISE,
300475902,00015,30047590200015,O,1900-01-01,,,,2007-01-18T09:10:34,true,2,,,,,,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324701085,00015,32470108500015,O,1994-07-04,NN,,,2006-11-25T09:57:54,true,5,,,,RUE,DE LA GRANDE CHAUDIERE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2A,NAFRev1,N,4.485896,49.941803,0.95,street,Rue de la Grande Chaudiere 08230 Taillette,08436_0023,G,RUE DE LA GRANDE CHAUDIERE,
331817296,00014,33181729600014,O,1985-01-01,NN,,,,true,1,,,,,GRANDE CHAUDIERE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,01.1A,NAF1993,N,4.485896,49.941803,0.93,street,Rue de la Grande Chaudiere 08230 Taillette,08436_0023,G,RUE DE LA GRANDE CHAUDIERE,
334205267,00027,33420526700027,O,1985-10-01,NN,,,2018-06-14T09:37:23,false,4,CHEZ MR NOIZET LOUIS,,,,,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
338459563,00015,33845956300015,O,,NN,,,,true,1,,,,,,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,55.72,NAP,N,,,0,,,,,,
340865757,00033,34086575700033,O,2007-01-08,,,,2008-11-07T01:01:09,false,2,,,,RUE,DE LA PETITE CHAUDIERE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.7C,NAFRev1,N,4.512022,49.943538,0.94,street,Rue de la Petite Chaudiere 08230 Taillette,08436_0025,G,RUE DE LA PETITE CHAUDIERE,
342146818,00014,34214681800014,O,1987-01-01,NN,,,2018-03-09T03:43:13,true,4,,,,,,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342392644,00031,34239264400031,O,,NN,,,,true,1,,,,,GRAND RUE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,84.12,NAP,N,4.485896,49.941803,0.74,street,Rue de la Grande Chaudiere 08230 Taillette,08436_0023,G,RUE DE LA GRANDE CHAUDIERE,
348177460,00014,34817746000014,O,1988-09-01,NN,,,2012-05-05T03:05:54,false,5,LA GUINGUETTE,,,,,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,O,4.476856,49.915075,0.93,street,La Guinguette 08230 Taillette,08436_yj20pc,D,LA GUINGUETTE,
353421928,00014,35342192800014,O,1990-01-01,NN,,,2007-01-18T09:28:00,true,3,,,,,,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383104486,00014,38310448600014,O,1990-01-01,NN,,,2011-02-04T05:25:50,true,4,,,,,CENSE VAUCLAIR,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,4.464162,49.936161,0.93,street,La Cense Vauclair 08230 Taillette,08436_B011,G,LA CENSE VAUCLAIR,
384344511,00017,38434451100017,O,1992-01-01,NN,,,2008-01-04T22:37:20,true,3,,,,,RUELLE GUERIN,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.470129,49.926116,0.72,street,Rue Guerin 08230 Taillette,08436_0041,G,RUE GUERIN,
385168703,00028,38516870300028,O,1992-04-13,NN,,,2022-07-26T14:55:53,true,4,,,,RUE,DE L EGLISE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2022-12-21,F,,,,,68.20B,NAFRev2,N,4.4939,49.929699,0.95,street,Rue de l’Eglise 08230 Taillette,08436_0020,G,RUE DE L EGLISE,
388846255,00015,38884625500015,O,1968-01-01,NN,,,2007-01-18T09:31:24,true,3,,,,,,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388846354,00016,38884635400016,O,1981-01-01,NN,,,2008-12-07T04:48:46,true,4,,,,,,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388954851,00019,38895485100019,O,1982-01-01,NN,,,2009-12-01T11:13:51,true,3,,,,RUE,DE LA GRANDE CHAUDIERE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,4.485896,49.941803,0.95,street,Rue de la Grande Chaudiere 08230 Taillette,08436_0023,G,RUE DE LA GRANDE CHAUDIERE,
389090630,00010,38909063000010,O,1985-01-01,NN,,,,true,1,,,,,,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
390036705,00015,39003670500015,O,1993-02-01,NN,,,2008-01-04T23:33:57,true,3,,,,,,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390596880,00018,39059688000018,O,1992-05-01,NN,,,2016-01-12T00:14:38,true,3,,,,,,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390643104,00016,39064310400016,O,1992-07-01,NN,,,2008-01-04T23:42:43,true,3,,,,,LA GRANDE CHAUDIERE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.485896,49.941803,0.94,street,Rue de la Grande Chaudiere 08230 Taillette,08436_0023,G,RUE DE LA GRANDE CHAUDIERE,
394136964,00019,39413696400019,O,1993-01-01,NN,,,2006-10-28T02:06:28,true,3,,,,,,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399264258,00019,39926425800019,O,1995-01-02,NN,,,2019-06-28T19:33:01,true,6,,,,,LE ROUILLY,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.32A,NAFRev2,N,4.471518,49.923633,0.69,street,Rue du Rouilly 08230 Taillette,08436_0071,G,RUE DU ROUILLY,
402531453,00023,40253145300023,O,2001-09-10,NN,,,2008-11-08T01:13:45,true,3,,,,RUE,DE LA GRANDE CHAUDIERE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4J,NAFRev1,N,4.485896,49.941803,0.95,street,Rue de la Grande Chaudiere 08230 Taillette,08436_0023,G,RUE DE LA GRANDE CHAUDIERE,
402740286,00016,40274028600016,O,1995-10-14,NN,,,,false,4,,,,,GRAND'RUE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.1A,NAF1993,N,4.485896,49.941803,0.74,street,Rue de la Grande Chaudiere 08230 Taillette,08436_0023,G,RUE DE LA GRANDE CHAUDIERE,
404992885,00016,40499288500016,O,1996-01-01,NN,,,2018-04-25T14:53:09,true,4,,,,,BELLE VALLEE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,4.457896,49.932418,0.92,street,La Belle Vallee 08230 Taillette,08436_B043,G,LA BELLE VALLEE,
411420557,00018,41142055700018,O,1981-01-01,NN,,,2023-05-05T20:36:51,true,4,,,,,,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411420565,00011,41142056500011,O,1981-01-01,NN,,,,true,4,,,,PL,DE L'EGLISE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,01.1A,NAFRev1,N,4.4939,49.929699,0.76,street,Rue de l’Eglise 08230 Taillette,08436_0020,G,RUE DE L EGLISE,
411420573,00015,41142057300015,O,1990-01-01,NN,,,2008-01-04T21:58:37,true,3,,,,,,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411420581,00018,41142058100018,O,,NN,,,,true,1,,,,,,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411420599,00010,41142059900010,O,1985-01-01,NN,,,,false,4,,,,,LA CHAUDIERE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.485896,49.941803,0.86,street,Rue de la Grande Chaudiere 08230 Taillette,08436_0023,G,RUE DE LA GRANDE CHAUDIERE,
411420607,00011,41142060700011,O,1992-05-01,NN,,,2021-12-04T14:32:55,true,3,,32,,RUE,DE L EGLISE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.495702,49.929508,0.95,housenumber,32 Rue de l’Eglise 08230 Taillette,08436_0020_00032,G,32 RUE DE L EGLISE,
411420607,00029,41142060700029,O,2008-06-02,,,,2021-02-23T11:33:40,false,1,,,,RUE,DE L'EGLISE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,01.61Z,NAFRev2,N,4.4939,49.929699,0.95,street,Rue de l’Eglise 08230 Taillette,08436_0020,G,RUE DE L EGLISE,
414324897,00019,41432489700019,O,,,,,,true,1,,,,,LA GRANDE CHAUDIERE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,51.3N,NAF1993,N,4.485896,49.941803,0.94,street,Rue de la Grande Chaudiere 08230 Taillette,08436_0023,G,RUE DE LA GRANDE CHAUDIERE,
422057612,00018,42205761200018,O,1998-11-18,NN,,,2006-10-30T23:46:41,true,3,,,,,GRANDE CHAUDIERE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.485896,49.941803,0.93,street,Rue de la Grande Chaudiere 08230 Taillette,08436_0023,G,RUE DE LA GRANDE CHAUDIERE,
424620771,00016,42462077100016,O,1988-01-01,NN,,,2023-05-05T21:25:29,true,4,,,,,LE ROUILLY,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.43Z,NAFRev2,N,4.471518,49.923633,0.69,street,Rue du Rouilly 08230 Taillette,08436_0071,G,RUE DU ROUILLY,
424870467,00018,42487046700018,O,1981-01-01,NN,,,2008-01-05T01:06:22,true,3,,,,,,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431161702,00011,43116170200011,O,1983-01-01,NN,,,2012-07-28T17:25:50,true,4,,,,,,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431235795,00017,43123579500017,O,1974-01-01,NN,,,2008-01-04T18:04:55,true,3,,,,,BEAUREGARD,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.474047,49.940923,0.93,street,Le Beauregard 08230 Taillette,08436_reosa4,G,LE BEAUREGARD,
442634523,00017,44263452300017,O,2002-06-17,NN,,,2018-05-30T12:49:32,true,4,LA GRANDE CHAUDIERE,,,,LA GRANDE CHAUDIERE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,4.485896,49.941803,0.94,street,Rue de la Grande Chaudiere 08230 Taillette,08436_0023,G,RUE DE LA GRANDE CHAUDIERE,
448388934,00011,44838893400011,O,2003-01-01,NN,,,2008-01-04T23:19:13,true,3,,,,,,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
450719935,00022,45071993500022,O,2007-01-01,,,,2008-01-05T02:13:06,true,2,PLACE DE L'EGLISE,,,,,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.4939,49.929699,0.7,street,Rue de l’Eglise 08230 Taillette,08436_0020,D,RUE DE L EGLISE,
477795645,00019,47779564500019,O,2004-07-01,NN,,,2016-04-26T02:36:26,true,5,,,,,LA GRANDE CHAUDIERE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,O,4.485896,49.941803,0.94,street,Rue de la Grande Chaudiere 08230 Taillette,08436_0023,G,RUE DE LA GRANDE CHAUDIERE,
478914302,00011,47891430200011,O,2004-10-19,NN,,,2023-03-03T08:35:57,true,5,,25,,RUE,BERTAUX,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2022-11-28,A,ECURIES DU BERTEAUX,,,ECURIES DU BERTEAUX,01.62Z,NAFRev2,O,4.50847,49.937209,0.82,housenumber,25 Rue Berteaux 08230 Taillette,08436_0017_00025,G,25 RUE BERTEAUX,
480101062,00028,48010106200028,O,2020-10-22,,,,2021-02-23T13:42:57,true,1,,22,,RUE,DU ROUILLY,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,90.01Z,NAFRev2,N,4.473664,49.922946,0.95,housenumber,22 Rue du Rouilly 08230 Taillette,08436_0071_00022,G,22 RUE DU ROUILLY,
480884295,00027,48088429500027,O,2013-05-03,,,,2015-04-12T03:59:17,true,2,,,,RUE,DE LA GRANDE CHAUDIERE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2015-05-10,F,,,,,01.42Z,NAFRev2,N,4.485896,49.941803,0.95,street,Rue de la Grande Chaudiere 08230 Taillette,08436_0023,G,RUE DE LA GRANDE CHAUDIERE,
482676517,00014,48267651700014,O,2005-06-01,,,,2014-07-10T00:12:16,true,4,,,,,LE ROUILLY,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,43.32A,NAFRev2,N,4.471518,49.923633,0.69,street,Rue du Rouilly 08230 Taillette,08436_0071,G,RUE DU ROUILLY,
495275174,00011,49527517400011,O,2007-04-05,,,,2008-01-05T00:29:40,true,2,,,,RUE,DE L'EGLISE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,72.4Z,NAFRev1,N,4.4939,49.929699,0.95,street,Rue de l’Eglise 08230 Taillette,08436_0020,G,RUE DE L EGLISE,
500485461,00023,50048546100023,O,2014-12-20,,,,2021-02-23T14:09:57,true,1,,8,,RLE,GUERIN,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2014-12-20,A,,,,,68.20B,NAFRev2,N,4.471019,49.92743,0.73,housenumber,8 Rue Guerin 08230 Taillette,08436_0041_00008,G,8 RUE GUERIN,
501052013,00015,50105201300015,O,2007-10-01,,,,2019-11-07T04:03:55,true,3,,,,RUE,DE L'EGLISE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,74.90B,NAFRev2,N,4.4939,49.929699,0.95,street,Rue de l’Eglise 08230 Taillette,08436_0020,G,RUE DE L EGLISE,
504570755,00018,50457075500018,O,2007-11-27,,,,2008-06-05T14:49:32,true,1,,,,RUE,DE L EGLISE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2007-11-27,A,,,,,94.99Z,NAFRev2,N,4.4939,49.929699,0.95,street,Rue de l’Eglise 08230 Taillette,08436_0020,G,RUE DE L EGLISE,
508370459,00010,50837045900010,O,2008-10-03,01,2021,,2023-11-30T10:22:56,true,2,,,,,LE ROUILLY,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,43.13Z,NAFRev2,O,4.471518,49.923633,0.69,street,Rue du Rouilly 08230 Taillette,08436_0071,G,RUE DU ROUILLY,
509311502,00017,50931150200017,O,2008-12-01,,,,2008-12-07T04:48:46,true,1,LA GRANDE CHAUDIERE,,,,,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.42Z,NAFRev2,N,4.485896,49.941803,0.94,street,Rue de la Grande Chaudiere 08230 Taillette,08436_0023,D,RUE DE LA GRANDE CHAUDIERE,
509368346,00037,50936834600037,O,2017-01-24,,,,2021-02-23T15:15:40,true,3,,16,,RUE,FIACRE BOUILLON,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.19B,NAFRev2,N,4.479441,49.931936,0.94,housenumber,16 Rue de Fiacre Bouillon 08230 Taillette,08436_0030_00016,G,16 RUE DE FIACRE BOUILLON,
511223687,00019,51122368700019,O,2009-04-01,,,,2015-02-23T14:18:35,true,2,,,,RUE,DU BEAUREGARD,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,4.478109,49.942226,0.75,street,Rue Beauregard 08230 Taillette,08436_0011,G,RUE BEAUREGARD,
518195029,00039,51819502900039,O,2017-01-01,,,,2021-02-23T15:29:18,true,1,,45,,RUE,DE L EGLISE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.99A,NAFRev2,N,4.498793,49.929354,0.95,housenumber,45 Rue de l’Eglise 08230 Taillette,08436_0020_00045,G,45 RUE DE L EGLISE,
518909635,00022,51890963500022,O,2013-01-29,,,,2020-12-29T08:03:07,true,4,,16,,RUE,FIACRE BOUILLON,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,46.19B,NAFRev2,N,4.479441,49.931936,0.94,housenumber,16 Rue de Fiacre Bouillon 08230 Taillette,08436_0030_00016,G,16 RUE DE FIACRE BOUILLON,
521787622,00013,52178762200013,O,2010-04-15,,,,2013-10-22T03:51:01,true,2,LA CENSE VAUCLAIR,,,,,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,4.464162,49.936161,0.93,street,La Cense Vauclair 08230 Taillette,08436_B011,D,LA CENSE VAUCLAIR,
523683225,00016,52368322500016,O,2010-07-10,,,,2012-11-10T02:19:06,true,2,,7,,RUE,BERTEAUX,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,43.99C,NAFRev2,N,4.501495,49.936589,0.94,housenumber,7 Rue Berteaux 08230 Taillette,08436_0017_00007,G,7 RUE BERTEAUX,
524070430,00011,52407043000011,O,2010-08-01,,,,2012-11-10T02:22:08,true,1,,7,,RUE,DE LA PETITE CHAUDIERE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,96.09Z,NAFRev2,N,4.510462,49.94405,0.94,housenumber,7 Rue de la Petite Chaudiere 08230 Taillette,08436_0025_00007,G,7 RUE DE LA PETITE CHAUDIERE,
524822285,00010,52482228500010,O,2010-09-09,,,,2017-11-23T07:44:20,false,2,,32,,RUE,DE L'EGLISE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.91B,NAFRev2,N,4.495702,49.929508,0.95,housenumber,32 Rue de l’Eglise 08230 Taillette,08436_0020_00032,G,32 RUE DE L EGLISE,
524822285,00028,52482228500028,O,2017-12-15,,,,2021-07-08T08:59:44,true,2,,56,,RUE,DE LA GRANDE CHAUDIERE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.78B,NAFRev2,N,4.483854,49.942775,0.95,housenumber,56 Rue de la Grande Chaudiere 08230 Taillette,08436_0023_00056,G,56 RUE DE LA GRANDE CHAUDIERE,
531542116,00011,53154211600011,O,2011-04-02,,,,2015-01-11T03:51:50,true,2,,8,,RUE,GUERIN,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,AGYSE,70.22Z,NAFRev2,N,4.471019,49.92743,0.94,housenumber,8 Rue Guerin 08230 Taillette,08436_0041_00008,G,8 RUE GUERIN,
537824690,00011,53782469000011,O,2011-10-01,,,,2011-11-15T11:48:40,true,1,,8,,RUE,DU ROUILLY,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,4.47857,49.921495,0.95,housenumber,8 Rue du Rouilly 08230 Taillette,08436_0071_00008,G,8 RUE DU ROUILLY,
537977290,00015,53797729000015,O,2011-10-01,02,2021,,2023-11-30T10:41:50,true,1,,,,,LE ROUILLY,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,45.20A,NAFRev2,O,4.471518,49.923633,0.69,street,Rue du Rouilly 08230 Taillette,08436_0071,G,RUE DU ROUILLY,
751098286,00014,75109828600014,O,2012-04-19,,,,2022-01-21T11:12:25,false,2,,2,,RUE,DE L EGLISE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,45.20A,NAFRev2,N,4.48765,49.930313,0.95,housenumber,2 Rue de l’Eglise 08230 Taillette,08436_0020_00002,G,2 RUE DE L EGLISE,
752293746,00018,75229374600018,O,2012-06-20,,,,2012-09-01T02:05:02,true,2,,1,,RUE,NAPOLEON,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,68.31Z,NAFRev2,N,4.478023,49.932515,0.94,housenumber,1 Rue Napoleon 08230 Taillette,08436_0055_00001,G,1 RUE NAPOLEON,
780290565,00016,78029056500016,O,,NN,,,2006-11-25T22:12:15,true,1,,,,,,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,96.25,NAP,N,,,0,,,,,,
787011287,00028,78701128700028,O,1999-05-03,,,,,true,1,,,,,LE ROUILLY,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8B,NAF1993,N,4.471518,49.923633,0.69,street,Rue du Rouilly 08230 Taillette,08436_0071,G,RUE DU ROUILLY,
790960173,00017,79096017300017,O,2012-12-14,,,,2019-11-07T04:03:55,true,2,,30,,RUE,DE L'EGLISE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,ATIRX,71.20B,NAFRev2,N,4.494458,49.929609,0.95,housenumber,30 Rue de l’Eglise 08230 Taillette,08436_0020_00030,G,30 RUE DE L EGLISE,
793110289,00014,79311028900014,O,2013-05-02,NN,,,2017-05-04T09:23:05,true,3,,3,,RUE,DU ROUILLY,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,43.22A,NAFRev2,N,4.480209,49.92113,0.95,housenumber,3 Rue du Rouilly 08230 Taillette,08436_0071_00003,G,3 RUE DU ROUILLY,
798004024,00013,79800402400013,O,2014-01-01,,,,2018-03-30T04:29:43,true,2,,1,,,CENSE VAUCLAIR,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.50Z,NAFRev2,O,4.464162,49.936161,0.88,housenumber,1 La Cense Vauclair 08230 Taillette,08436_b011_00001,G,1 LA CENSE VAUCLAIR,
799117403,00011,79911740300011,O,2013-12-16,00,2021,,2023-11-30T10:55:38,false,3,,21,,RUE,DE LA GRANDE CHAUDIERE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,BATI RENO,43.99C,NAFRev2,O,4.494125,49.937703,0.95,housenumber,21 Rue de la Grande Chaudiere 08230 Taillette,08436_0023_00021,G,21 RUE DE LA GRANDE CHAUDIERE,
799117403,00029,79911740300029,O,2021-09-15,01,2021,,2023-11-30T10:55:38,true,1,,20,,RUE,DU CHAUDRONNIER,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,BATI RENO,43.99C,NAFRev2,O,4.49922,49.93337,0.84,street,Rue du Chaudronnier 08230 Taillette,08436_0084,G,RUE DU CHAUDRONNIER,
799857875,00014,79985787500014,O,2013-12-13,,,,2018-04-06T18:00:46,true,1,,46,,RUE,DE L'EGLISE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,68.20B,NAFRev2,N,4.499173,49.929216,0.95,housenumber,46 Rue de l’Eglise 08230 Taillette,08436_0020_00046,G,46 RUE DE L EGLISE,
800983256,00010,80098325600010,O,2014-03-10,,,,2018-04-20T10:00:36,true,1,,16,,RUE,FIACRE BOUILLON,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,68.20B,NAFRev2,N,4.479441,49.931936,0.94,housenumber,16 Rue de Fiacre Bouillon 08230 Taillette,08436_0030_00016,G,16 RUE DE FIACRE BOUILLON,
802111740,00014,80211174000014,O,2014-03-14,,,,2021-04-08T09:50:07,true,2,,16,,RUE,FIACRE BOUILLON,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,68.31Z,NAFRev2,N,4.479441,49.931936,0.94,housenumber,16 Rue de Fiacre Bouillon 08230 Taillette,08436_0030_00016,G,16 RUE DE FIACRE BOUILLON,
804579985,00024,80457998500024,O,2014-12-22,,,,2016-03-03T04:20:11,true,2,,8,,RLE,GUERIN,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,70.22Z,NAFRev2,N,4.471019,49.92743,0.73,housenumber,8 Rue Guerin 08230 Taillette,08436_0041_00008,G,8 RUE GUERIN,
804753572,00010,80475357200010,O,2014-09-01,01,2021,,2023-11-30T10:59:35,true,2,,74,,RTE,DE ROUILLY,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,46.13Z,NAFRev2,O,4.458682,49.924929,0.69,housenumber,74 Rue du Rouilly 08230 Taillette,08436_0071_00074,G,74 RUE DU ROUILLY,
811796929,00016,81179692900016,O,2014-06-23,,,,2023-04-12T21:29:55,true,2,,71,,,LE ROUILLY,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,94.99Z,NAFRev2,N,4.463708,49.92476,0.68,housenumber,71 Rue du Rouilly 08230 Taillette,08436_0071_00071,G,71 RUE DU ROUILLY,
811890771,00017,81189077100017,O,2015-07-01,,,1082ZZ,2018-04-10T16:01:41,true,1,,1,,RUE,GUERIN,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,MA PASSION DES DOUCEURS,10.82Z,NAFRev2,N,4.471935,49.931245,0.94,housenumber,1 Rue Guerin 08230 Taillette,08436_0041_00001,G,1 RUE GUERIN,
815278338,00018,81527833800018,O,2015-11-10,,,,2015-12-16T08:34:18,true,1,,,,,RUE BERTAUX,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,47.99A,NAFRev2,N,4.501495,49.936589,0.79,street,Rue Berteaux 08230 Taillette,08436_0017,G,RUE BERTEAUX,
824005144,00012,82400514400012,O,2016-11-25,,,,2016-11-29T11:01:58,true,1,,1,,RUE,PRINCIPALE,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,01.49Z,NAFRev2,N,4.471935,49.931245,0.41,housenumber,1 Rue Guerin 08230 Taillette,08436_0041_00001,G,1 RUE GUERIN,
827710526,00019,82771052600019,O,2016-10-01,,,,2017-02-15T09:11:10,true,1,,16,,RUE,ROUILLY,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,47.99A,NAFRev2,N,4.475349,49.922351,0.88,housenumber,16 Rue du Rouilly 08230 Taillette,08436_0071_00016,G,16 RUE DU ROUILLY,
828320333,00010,82832033300010,O,2017-02-01,01,2021,4322AZ,2023-11-30T11:12:13,true,2,,,,RUE,DU ROUILLY,08230,TAILLETTE,,,08436,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,43.22A,NAFRev2,O,4.471518,49.923633,0.95,street,Rue du Rouilly 08230 Taillette,08436_0071,G,RUE DU ROUILLY,