siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072713456,00027,07271345600027,O,,,,,,true,1,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1993-09-19,F,,,,,55.4B,NAF1993,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
073715120,00025,07371512000025,O,1986-12-31,NN,,,2012-07-31T05:25:53,true,6,,,,,TIGHIAJO,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.42Z,NAFRev2,N,9.201097,42.463946,0.94,street,Tighiajo 20218 Morosaglia,2B169_vhix84,G,TIGHIAJO,
130012651,00159,13001265100159,O,2010-10-01,02,2018,,2020-08-25T10:13:18,false,1,CENTRE COMMERCIAL SALVARELLI,,,,,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2010-10-01,A,TRESORERIE DE MOROSAGLIA ET DU NIOLO,,,,84.11Z,NAFRev2,N,,,0,,,,,,
172022113,00093,17202211300093,O,1983-04-01,,,,2013-04-29T22:36:01,false,4,,,,,,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE MOROSAGLIA,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200016061,00018,20001606100018,O,2008-05-22,,,,2008-07-01T10:32:25,true,1,MAIRIE,,,,,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2008-05-22,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
200042430,00013,20004243000013,O,2014-01-01,NN,,,2018-09-29T12:03:36,true,3,PLACE DE LA MAIRIE,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
200042430,00021,20004243000021,O,2014-01-01,00,2017,,2019-06-24T13:08:40,false,3,PLACE DE LA MAIRIE,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2017-01-01,F,DECHETS MENAGERS,,,,38.11Z,NAFRev2,O,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
212001697,00011,21200169700011,O,1983-03-01,11,2018,,2020-08-25T10:16:07,true,4,,,,LD,RIPALE CERCHIO,20218,MOROSAGLIA,,BP 54,2B169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.208755,42.466132,0.87,locality,Ripale Al Cerchio 20218 Morosaglia,2b169_b314,G,RIPALE AL CERCHIO,
212001697,00029,21200169700029,O,1983-12-21,03,2018,,2020-08-25T10:16:07,false,4,,,,,CUVENTU,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2009-11-24,A,ECOLE ELEMENTAIRE BILINGUE LCC,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212001697,00037,21200169700037,O,1983-12-21,NN,,,2017-05-04T01:23:12,false,4,,,,,RIPALE CERCHIO,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2010-05-21,A,ECOLE PRIMAIRE PONTE LECCIA,,,,85.20Z,NAFRev2,N,9.208755,42.466132,0.87,locality,Ripale Al Cerchio 20218 Morosaglia,2b169_b314,G,RIPALE AL CERCHIO,
212001697,00045,21200169700045,O,1985-09-16,NN,,,2008-01-04T18:27:42,false,3,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN DE PONTE LECCIA,,,,85.10Z,NAFRev2,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
212001697,00052,21200169700052,O,1997-06-13,NN,,,2008-01-04T18:27:42,false,4,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE MUNICIPALE ABATTOIR PONTE LECCIA,,,,10.11Z,NAFRev2,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
212001697,00060,21200169700060,O,2000-11-08,NN,,,2008-01-04T18:27:42,false,3,,,,,HOTEL DE VILLE,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
222000036,00210,22200003600210,O,2009-08-20,NN,,,2017-08-09T14:08:50,false,3,,,,LD,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2015-12-25,F,REGIE EXPLOITATION DE L'ABATTOIR,,,,10.11Z,NAFRev2,O,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
252000914,00017,25200091400017,O,1984-08-02,NN,,,2006-10-26T23:43:24,true,3,PONTE LECCIA,,,,HOTEL DE VILLE,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,75.1E,NAFRev1,N,9.206662,42.470543,0.51,street,Ponte-leccia 20218 Morosaglia,2b169_b288,D,PONTE LECCIA,
252010087,00093,25201008700093,O,2013-01-03,,,,2020-01-01T08:33:36,false,1,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2013-01-03,A,ABATTOIR DE PONTE LECCIA,,,,10.11Z,NAFRev2,O,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
252020060,00015,25202006000015,O,1985-09-09,NN,,,2012-10-12T15:17:31,true,4,MAIRIE ANNEXE,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,42.99Z,NAFRev2,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
300615960,00030,30061596000030,O,1995-04-05,NN,,,2008-11-07T00:16:49,false,3,,,,,RICCIONE,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.1B,NAFRev1,N,,,0,,,,,,
300615960,00048,30061596000048,O,1991-07-19,NN,,,2007-05-11T18:12:18,true,3,IMMEUBLE SALVARELLI,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.2L,NAFRev1,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
300640042,00010,30064004200010,O,1974-01-01,NN,,,2011-04-28T00:10:45,false,4,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.5Z,NAF1993,O,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
300974292,00074,30097429200074,O,2009-06-01,,,,2013-01-08T09:55:29,true,2,PONTE LECCIA,,,RTE,DE CORTE,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,95.29Z,NAFRev2,N,9.206662,42.470543,0.59,street,Ponte-leccia 20218 Morosaglia,2b169_b288,D,PONTE LECCIA,
301107462,00022,30110746200022,O,,NN,,,,true,1,,,,,,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,,,0,,,,,,
301532834,00019,30153283400019,O,,NN,,,,true,1,,,,,,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,,,0,,,,,,
303438550,00012,30343855000012,O,,NN,,,,true,1,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
303777049,00014,30377704900014,O,1975-01-01,NN,,,2014-07-08T00:12:11,true,4,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,96.02A,NAFRev2,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
304110448,00020,30411044800020,O,1900-01-01,,,,2011-05-04T00:10:25,true,7,QUARTIER DE L'USINE,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES IMPERIALES,,,,68.20B,NAFRev2,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
304111628,00026,30411162800026,O,,NN,,,,true,1,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
304331267,00019,30433126700019,O,,NN,,,,true,1,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2L,NAF1993,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
304918055,00019,30491805500019,O,1975-01-01,02,2018,,2020-08-25T10:22:59,true,6,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
305260994,00010,30526099400010,O,1976-01-01,NN,,,2014-07-08T00:12:54,true,5,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,96.02A,NAFRev2,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
305549164,00013,30554916400013,O,,NN,,,,true,1,,,,,,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
305758013,00018,30575801300018,O,1976-01-01,NN,,,2013-07-10T15:34:37,true,4,,,,,,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306030248,00059,30603024800059,O,2017-01-01,,,,2017-01-31T03:12:04,true,1,PONTE ROSSU,,,RTE,DE CALVI,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
306066101,00016,30606610100016,O,1976-01-01,NN,,,2008-03-14T05:12:54,true,4,,,,,HAMEAU PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,9.206662,42.470543,0.65,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
306599010,00031,30659901000031,O,1995-08-04,NN,,,2017-11-10T15:42:55,false,4,PONT DE CASTIRLA,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,46.19B,NAFRev2,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
306677204,00019,30667720400019,O,1976-01-01,,,,2008-11-07T00:22:24,true,3,,,,HAM,DE PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,14.2A,NAF1993,N,9.206662,42.470543,0.78,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
306754219,00021,30675421900021,O,2015-09-01,,,,2016-02-11T19:49:13,true,2,ORTONE,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,TELE DU GOLO,47.99A,NAFRev2,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
307216143,00015,30721614300015,O,,,,,,true,1,,,,,ROCCA SOTANA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,9.296406,42.437139,0.87,locality,Rocca Sottana 20218 Morosaglia,2b169_b319,G,ROCCA SOTTANA,
307308957,00025,30730895700025,O,1985-01-01,,,,2009-10-14T08:30:37,false,2,,,,,,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
308168137,00013,30816813700013,O,,NN,,,,true,1,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.11,NAP,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
308820299,00045,30882029900045,O,1990-01-01,,,,,false,3,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.5F,NAF1993,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
309004323,00015,30900432300015,O,1976-01-01,NN,,,,true,1,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,O,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
309817047,00033,30981704700033,O,,NN,,,,true,1,,,,LD,ORTONE,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,84.11,NAP,N,9.204448,42.458986,0.94,street,Ortone 20218 Morosaglia,2B169_x33lnp,G,ORTONE,
310178157,00015,31017815700015,O,,NN,,,,true,1,,,,,,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
310178876,00010,31017887600010,O,,,,,,true,1,,,,,HAM PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
310191044,00018,31019104400018,O,,,,,,true,1,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
310191077,00018,31019107700018,O,,,,,,true,1,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
310372172,00018,31037217200018,O,1977-01-01,NN,,,2008-11-07T00:25:16,true,4,,,,,AU COUVENT,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,15.8C,NAFRev1,N,9.297091,42.434851,0.34,street,Convento 20218 Morosaglia,2B169_wyprig,G,CONVENTO,
310603972,00012,31060397200012,O,1985-12-31,,,,,true,2,,,,,,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
310744990,00014,31074499000014,O,,NN,,,,true,1,,,,,ANCIENNE POSTE PONTE LECCI,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,64.11,NAP,N,,,0,,,,,,
312200322,00013,31220032200013,O,1900-01-01,NN,,,2012-05-24T11:37:15,false,2,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,64.11,NAP,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
312359946,00034,31235994600034,O,2007-04-17,NN,,,2009-06-27T03:57:13,true,5,,,,,,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2008-08-31,F,L'OSTERIA U CUNVENTU,,,,56.10A,NAFRev2,N,,,0,,,,,,
313437576,00025,31343757600025,O,,NN,,,,true,1,,,,,HLM PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,9.206662,42.470543,0.75,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
313488744,00019,31348874400019,O,1978-01-01,NN,,,2008-11-07T00:28:45,true,4,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
314106600,00054,31410660000054,O,1992-01-01,NN,,,2008-11-07T00:29:26,true,4,QU ORTONE,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,O,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
314413469,00037,31441346900037,O,,NN,,,,true,1,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.5Z,NAF1993,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
314462482,00014,31446248200014,O,,,,,,true,1,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,52.2L,NAF1993,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
314618430,00016,31461843000016,O,1978-01-01,,,,2008-11-07T00:29:54,true,3,,,,,PONTE NOVA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,45.3A,NAF1993,N,9.206662,42.470543,0.51,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
314627449,00015,31462744900015,O,2000-04-01,NN,,,2008-01-04T20:31:33,true,3,,,,,PONTE NOVO,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.206662,42.470543,0.51,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
315698118,00017,31569811800017,O,1979-01-01,03,2018,4520AA,2020-08-25T10:26:38,true,4,,,,RTE,N 197 PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,9.206662,42.470543,0.61,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
315781260,00015,31578126000015,O,1979-01-01,NN,,,2006-11-25T09:37:19,true,3,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1G,NAFRev1,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
315891218,00010,31589121800010,O,1979-01-01,NN,,,2018-07-02T14:37:20,false,4,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,14.13Z,NAFRev2,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
316288000,00011,31628800000011,O,1979-01-01,NN,,4322AZ,2015-03-17T00:14:01,true,3,,,,,,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
316569631,00047,31656963100047,O,2002-06-25,NN,,,2012-03-21T05:30:09,false,5,DOMAINE DE GRIGGIONE,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,56.10C,NAFRev2,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
316949353,00015,31694935300015,O,,NN,,,,true,1,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
317007185,00018,31700718500018,O,1900-01-01,NN,,,2006-11-25T09:39:30,false,3,IMM DE LA POSTE,,,,PONTELECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
317451219,00016,31745121900016,O,,,,,,true,1,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
317456796,00018,31745679600018,O,1979-01-01,NN,,,2012-07-26T05:29:58,true,4,,,,HAM,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
318188745,00018,31818874500018,O,1980-01-01,NN,,,2015-05-14T05:05:05,true,8,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.52A,NAFRev2,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
318293073,00041,31829307300041,O,1993-01-01,03,2018,,2020-08-25T10:27:43,false,4,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
318678307,00014,31867830700014,O,1980-01-01,NN,,,2008-01-04T21:02:23,true,3,,,,,IMM CARRE D AS,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
318803434,00022,31880343400022,O,,NN,,,,true,1,,,,,LD ORTALE,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.73,NAP,N,9.204448,42.458986,0.38,street,Ortone 20218 Morosaglia,2B169_x33lnp,G,ORTONE,
319408092,00017,31940809200017,O,,NN,,,,true,1,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
319866240,00017,31986624000017,O,1977-09-11,NN,,,,true,1,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,55.4B,NAF1993,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
319866257,00011,31986625700011,O,1977-09-11,NN,,,,true,3,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
319866265,00014,31986626500014,O,1980-07-09,01,2018,5610CQ,2020-08-25T10:28:26,true,6,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,56.30Z,NAFRev2,O,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
319906590,00033,31990659000033,O,2019-01-29,,,,2020-02-20T16:20:19,true,2,PONTE LECCIA,,,,MAISON MEDICALE COMMUNALE,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.21Z,NAFRev2,O,9.206662,42.470543,0.42,street,Ponte-leccia 20218 Morosaglia,2b169_b288,D,PONTE LECCIA,
321241358,00019,32124135800019,O,,NN,,,,true,1,,,,,ANCIENNE USINE PONTE-LECCI,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
321474892,00023,32147489200023,O,1900-01-01,,,,2011-04-28T00:19:05,false,2,,,,,PIETMALBA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
321726283,00013,32172628300013,O,1981-05-04,NN,,,2008-01-04T18:29:03,true,3,,,,,,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
321726291,00016,32172629100016,O,,,,,,true,1,,,,,,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
322100348,00018,32210034800018,O,1981-01-05,NN,,4332AA,2018-08-07T03:52:19,true,4,,,,,,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
322239146,00010,32223914600010,O,1980-09-27,NN,,,,true,1,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,55.1A,NAF1993,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
322525049,00019,32252504900019,O,,,,,,true,1,,,,LD,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
322534736,00010,32253473600010,O,,,,,,true,1,,,,,LD ORTONE,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,9.204448,42.458986,0.94,street,Ortone 20218 Morosaglia,2B169_x33lnp,G,ORTONE,
322556598,00017,32255659800017,O,1981-08-26,03,2017,,2020-03-26T03:38:38,true,5,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.99C,NAFRev2,O,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
322622093,00019,32262209300019,O,1981-09-07,,,,,true,4,,,,HAM,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
322709791,00014,32270979100014,O,,NN,,,,true,1,,,,,RN 193,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
322817529,00025,32281752900025,O,1986-05-06,NN,,,2010-06-03T10:50:28,false,5,HAMEAU PONTE LECCIA,,,HAM,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2010-06-01,A,ESSO SERVICE MARIOTTI BAR U SAN PEDRONE,,,,47.30Z,NAFRev2,O,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
322906777,00022,32290677700022,O,1982-12-01,NN,,,2013-04-25T13:04:21,false,4,CASA CARDELINA PONTE LECCI,,,RTE,DE CALVI,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
323059279,00014,32305927900014,O,,NN,,,,true,1,,,,,,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
323265173,00019,32326517300019,O,,NN,,,,true,1,,,,,,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,79.03,NAP,N,,,0,,,,,,
323381814,00033,32338181400033,O,1993-12-01,NN,,,2013-07-17T03:26:45,true,4,,,,,STRETTA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,,43.34Z,NAFRev2,N,8.7579762,42.5673504,0.88,poi.steps,Stretta di U Merc (Escalier) Calvi,https://osm.org/way/229694442,G,,
323381822,00010,32338182200010,O,,,,,,true,1,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
323478792,00027,32347879200027,O,,NN,,,,true,1,,,,,,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
323711135,00026,32371113500026,O,1994-08-10,NN,,,,true,1,,,,,PONTE LECCIA,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,9.206662,42.470543,0.94,street,Ponte-leccia 20218 Morosaglia,2b169_b288,G,PONTE LECCIA,
323844670,00014,32384467000014,O,,,,,,true,1,,,,,,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
323844688,00016,32384468800016,O,,NN,,,,true,1,,,,,,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
324696939,00010,32469693900010,O,1980-10-23,NN,,,2008-01-04T18:59:24,true,3,PONTELECCIA,,,,MAIRIE ANNEXE,20218,MOROSAGLIA,,,2B169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,2.5359804,48.956049,0.92,poi.townhall,Mairie annexe (Hôtel de ville) Villepinte,https://osm.org/way/45884037,G,,