id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067937,2019-06-11,000001,Vente,115500,5053,,LE GRAIS,B258,72400,72040,La Bosse,72,,,720400000A0190,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1660,0.54639,48.169585
2019-1067937,2019-06-11,000001,Vente,115500,,,LE GRAND CHAMP,B264,72400,72040,La Bosse,72,,,720400000A0718,,,,,,,,,,,,,0,,,,,S,sols,,,332,0.546779,48.16959
2019-1067937,2019-06-11,000001,Vente,115500,,,LE CLOS DU JARDIN,B212,72400,72040,La Bosse,72,,,720400000A0721,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1871,0.546686,48.169132
2019-1068062,2019-07-17,000001,Vente,26242,,,LA BRUYERE,B059,72400,72040,La Bosse,72,,,720400000B0289,,,,,,,,,,,,,0,,,,,P,prés,,,5240,0.589112,48.162452
2019-1068062,2019-07-17,000001,Vente,26242,,,LE CHAMP DE SAINT MARTIN,B124,72400,72040,La Bosse,72,,,720400000B0290,,,,,,,,,,,,,0,,,,,P,prés,,,10540,0.590042,48.161958
2019-1068062,2019-07-17,000001,Vente,26242,,,LE CHAMP DE SAINT MARTIN,B124,72400,72040,La Bosse,72,,,720400000B0291,,,,,,,,,,,,,0,,,,,T,terres,,,5980,0.589951,48.163139
2019-1068062,2019-07-17,000001,Vente,26242,,,LA COUTIERE,B226,72400,72040,La Bosse,72,,,720400000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,19250,0.589701,48.160722
2019-1068062,2019-07-17,000001,Vente,26242,,,LE CLOSEAU D EN BAS,B214,72400,72040,La Bosse,72,,,720400000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,2788,0.588912,48.162965
