id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1443051,2021-10-21,000001,Vente,6160,174,,RUE GRENACHE,0063,84150,84149,Violès,84,,,84149000AN0214,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.954905,44.163714
2021-1443950,2021-11-16,000001,Vente,8000,,,GRAND JARDIN,B010,84150,84149,Violès,84,,,84149000AN0101,,,,,,,,,,,,,0,,,,,J,jardins,,,630,4.956492,44.159664
2021-1443950,2021-11-16,000001,Vente,8000,,,GRAND JARDIN,B010,84150,84149,Violès,84,,,84149000AN0102,,,,,,,,,,,,,0,,,,,J,jardins,,,606,4.95678,44.15962
2021-1444180,2021-11-19,000001,Vente,277500,460,D,RTE D ORANGE,0011,84150,84149,Violès,84,,,84149000AX0152,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,534,4.945257,44.16411
2021-1444732,2021-12-06,000001,Vente,306300,5585,,LES PALUDS,B015,84150,84149,Violès,84,,,84149000AN0140,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,474,4.953331,44.160095
2021-1444732,2021-12-06,000001,Vente,306300,,,LOT LES VIGNES,A007,84150,84149,Violès,84,,,84149000AN0143,,,,,,,,,,,,,0,,,,,S,sols,,,2188,4.953268,44.160598
2021-1445063,2021-12-13,000001,Vente,747080,5533,,LE PLAN DE DIEU,B017,84150,84149,Violès,84,,,84149000AD0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.942941,44.177442
2021-1445063,2021-12-13,000001,Vente,747080,5533,,LE PLAN DE DIEU,B017,84150,84149,Violès,84,,,84149000AD0081,,,,,,,,,,,,,0,1,Maison,413,7,J,jardins,,,741,4.942941,44.177442
2021-1445063,2021-12-13,000001,Vente,747080,5533,,LE PLAN DE DIEU,B017,84150,84149,Violès,84,,,84149000AD0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,741,4.942941,44.177442
2021-1445063,2021-12-13,000001,Vente,747080,5533,,LE PLAN DE DIEU,B017,84150,84149,Violès,84,,,84149000AD0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.942941,44.177442
2021-1445063,2021-12-13,000001,Vente,747080,5533,,LE PLAN DE DIEU,B017,84150,84149,Violès,84,,,84149000AD0081,,,,,,,,,,,,,0,1,Maison,413,7,S,sols,,,1000,4.942941,44.177442
2021-1445063,2021-12-13,000001,Vente,747080,5533,,LE PLAN DE DIEU,B017,84150,84149,Violès,84,,,84149000AD0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,741,4.942941,44.177442
2021-1446084,2021-09-28,000001,Adjudication,55000,5630,,RUE DE L EGLISE,0005,84150,84149,Violès,84,,,84149000AM0067,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,18,4.956442,44.161572
2021-1450076,2021-01-08,000001,Vente,211070,6905,,TRA FELIX COMBE,0047,84150,84149,Violès,84,,,84149000AV0048,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,853,4.950467,44.15951
2021-1450076,2021-01-08,000001,Vente,211070,,,TRA FELIX COMBE,0047,84150,84149,Violès,84,,,84149000AV0049,,,,,,,,,,,,,0,,,,,L,landes,,,201,4.95044,44.159672
2021-1450079,2021-01-08,000001,Vente,385000,5269,,RTE D ORANGE,0011,84150,84149,Violès,84,,,84149000AX0069,,,,,,,,,,,,,0,1,Maison,228,8,S,sols,,,1266,4.948224,44.163375
2021-1450079,2021-01-08,000001,Vente,385000,5269,,RTE D ORANGE,0011,84150,84149,Violès,84,,,84149000AX0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1266,4.948224,44.163375
2021-1450079,2021-01-08,000001,Vente,385000,5269,,RTE D ORANGE,0011,84150,84149,Violès,84,,,84149000AX0069,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1266,4.948224,44.163375
2021-1450259,2021-02-02,000001,Vente,91776,,,BEL AIR,B001,84150,84149,Violès,84,,,84149000AX0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1049,4.946822,44.163522
2021-1450289,2021-02-05,000001,Vente,90000,5025,,LA BOUVAU,B004,84150,84149,Violès,84,,,84149000AB0050,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,4.966092,44.178739
2021-1450289,2021-02-05,000001,Vente,90000,5025,,LA BOUVAU,B004,84150,84149,Violès,84,,,84149000AB0050,,,,,,,,,,,,,0,1,Maison,82,4,VI,vignes,,,7624,4.966092,44.178739
2021-1450304,2021-01-22,000001,Vente,20170.7,5357,,VILLAGE,B027,84150,84149,Violès,84,,,84149000AM0088,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,116,4.956311,44.161481
2021-1450304,2021-01-22,000001,Vente,20170.7,5357,,VILLAGE,B027,84150,84149,Violès,84,,,84149000AM0088,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,116,4.956311,44.161481
2021-1450305,2021-01-22,000001,Vente,80667,5357,,VILLAGE,B027,84150,84149,Violès,84,,,84149000AM0088,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,116,4.956311,44.161481
2021-1450305,2021-01-22,000001,Vente,80667,5357,,VILLAGE,B027,84150,84149,Violès,84,,,84149000AM0088,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,116,4.956311,44.161481
2021-1450320,2021-02-08,000002,Vente,260000,5160,,LES GEINES,B009,84150,84149,Violès,84,,,84149000AR0007,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,669,4.942471,44.153052
2021-1450338,2021-02-15,000001,Vente,30000,,,LE PLAN DE DIEU,B017,84150,84149,Violès,84,,,84149000AD0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,8307,4.940963,44.176653
2021-1450580,2021-03-16,000001,Vente,3000,,,LES PALUDS,B015,84150,84149,Violès,84,,,84149000AO0061,,,,,,,,,,,,,0,,,,,T,terres,,,1005,4.956361,44.158808
2021-1450650,2021-03-25,000001,Vente,261000,5237,,GRAND PLANTIER,B011,84150,84149,Violès,84,,,84149000AZ0028,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,2734,4.941153,44.169455
2021-1450650,2021-03-25,000001,Vente,261000,5237,,GRAND PLANTIER,B011,84150,84149,Violès,84,,,84149000AZ0028,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,2982,4.941153,44.169455
2021-1450650,2021-03-25,000001,Vente,261000,5237,,GRAND PLANTIER,B011,84150,84149,Violès,84,,,84149000AZ0028,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1636,4.941153,44.169455
2021-1450704,2021-03-09,000002,Echange,150,,,LES PALUDS,B015,84150,84149,Violès,84,,,84149000AO0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,83,4.951896,44.159647
2021-1450704,2021-03-09,000003,Echange,150,50,,AV DU 19 MARS 1962,0044,84150,84149,Violès,84,,,84149000AO0067,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.951767,44.159452
2021-1450770,2021-04-19,000001,Vente,60000,,,LA TUILERIE DE CATON,B026,84150,84149,Violès,84,,,84149000AB0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,25000,4.959476,44.183659
2021-1450770,2021-04-19,000001,Vente,60000,,,LA TUILERIE DE CATON,B026,84150,84149,Violès,84,,,84149000AB0016,,,,,,,,,,,,,0,,,,,T,terres,,,5000,4.959476,44.183659
2021-1451011,2021-05-10,000001,Vente,11000,,,LES ROUTES,B021,84150,84149,Violès,84,,,84149000BC0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,8447,4.929288,44.160579
2021-1451070,2021-05-14,000001,Vente,39480,,,BOIS DES DAMES EST,B002,84150,84149,Violès,84,,,84149000AA0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,12422,4.968102,44.189786
2021-1451080,2021-05-28,000001,Vente,25500,,,LA TUILERIE DE CATON,B026,84150,84149,Violès,84,,,84149000AB0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,9588,4.963154,44.185161
2021-1451241,2021-06-04,000002,Vente terrain à bâtir,290000,5290,,VILLAGE,B027,84150,84149,Violès,84,,,84149000AN0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,,,,,,,
2021-1451241,2021-06-04,000002,Vente terrain à bâtir,290000,5290,,VILLAGE,B027,84150,84149,Violès,84,,,84149000AN0211,,,,,,,,,,,,,0,1,Maison,140,7,,,,,,,
2021-1451241,2021-06-04,000002,Vente terrain à bâtir,290000,5290,,VILLAGE,B027,84150,84149,Violès,84,,,84149000AN0211,,,,,,,,,,,,,0,1,Maison,60,4,,,,,,,
2021-1451274,2021-06-14,000001,Vente,7755,,,BEL AIR,B001,84150,84149,Violès,84,,,84149000BA0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,5170,4.933407,44.163867
2021-1451275,2021-06-14,000001,Vente,17645,,,BEL AIR,B001,84150,84149,Violès,84,,,84149000BA0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,12466,4.93445,44.165784
2021-1451402,2021-06-28,000001,Vente,327000,5519,,LES QUEIRADES,B019,84150,84149,Violès,84,,,84149000AK0049,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,4.951272,44.165326
2021-1451402,2021-06-28,000001,Vente,327000,5519,,LES QUEIRADES,B019,84150,84149,Violès,84,,,84149000AK0049,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,1691,4.951272,44.165326
2021-1451402,2021-06-28,000001,Vente,327000,,,LES QUEIRADES,B019,84150,84149,Violès,84,,,84149000AK0052,,,,,,,,,,,,,0,,,,,J,jardins,,,816,4.951585,44.165042
2021-1451573,2021-07-09,000001,Vente,300,,,LES QUEIRADES,B019,84150,84149,Violès,84,,,84149000AK0182,,,,,,,,,,,,,0,,,,,VI,vignes,,,112,4.953564,44.16603
2021-1451573,2021-07-09,000001,Vente,300,,,LES QUEIRADES,B019,84150,84149,Violès,84,,,84149000AK0185,,,,,,,,,,,,,0,,,,,VI,vignes,,,528,4.953809,44.166294
2021-1451617,2021-07-06,000001,Vente,195000,5801,,CHE DES BARONNIES,0046,84150,84149,Violès,84,,,84149000AN0036,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,568,4.954736,44.16422
2021-1451737,2021-07-26,000001,Vente,235000,206,B,AV DU 19 MARS 1962,0044,84150,84149,Violès,84,,,84149000AN0155,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,570,4.952047,44.159977
2021-1451737,2021-07-26,000001,Vente,235000,206,B,AV DU 19 MARS 1962,0044,84150,84149,Violès,84,,,84149000AN0155,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,570,4.952047,44.159977
2021-1451737,2021-07-26,000001,Vente,235000,206,B,AV DU 19 MARS 1962,0044,84150,84149,Violès,84,,,84149000AN0155,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,570,4.952047,44.159977
2021-1451737,2021-07-26,000001,Vente,235000,206,B,AV DU 19 MARS 1962,0044,84150,84149,Violès,84,,,84149000AN0155,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,4.952047,44.159977
2021-1451737,2021-07-26,000001,Vente,235000,206,B,AV DU 19 MARS 1962,0044,84150,84149,Violès,84,,,84149000AN0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.952047,44.159977
2021-1451737,2021-07-26,000001,Vente,235000,206,B,AV DU 19 MARS 1962,0044,84150,84149,Violès,84,,,84149000AN0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.952047,44.159977
2021-1451903,2021-08-24,000001,Vente,33070,,,LES TAPPYS,B024,84150,84149,Violès,84,,,84149000AV0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,11463,4.946825,44.156759
2021-1451903,2021-08-24,000001,Vente,33070,,,LES CAUSANS,B005,84150,84149,Violès,84,,,84149000AV0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,3520,4.948786,44.157384
2021-1452010,2021-08-24,000001,Vente,262000,,,CHEM DES PRES,0052,84150,84149,Violès,84,,,84149000AK0099,,,,,,,,,,,,,0,,,,,S,sols,,,571,4.954807,44.166048
2021-1452010,2021-08-24,000001,Vente,262000,5829,,LES QUEIRADES,B019,84150,84149,Violès,84,,,84149000AK0103,,,,,,,,,,,,,0,1,Maison,89,3,J,jardins,,,520,4.955278,44.166228
2021-1452010,2021-08-24,000001,Vente,262000,5829,,LES QUEIRADES,B019,84150,84149,Violès,84,,,84149000AK0103,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,500,4.955278,44.166228
2021-1452118,2021-09-10,000001,Vente,149000,5067,,LES QUEIRADES,B019,84150,84149,Violès,84,,,84149000AK0124,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,80,4.956629,44.165979
2021-1452400,2021-10-18,000001,Vente,16182,,,LES PONCHONIERES,B018,84150,84149,Violès,84,,,84149000AA0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,8990,4.969468,44.189664
2021-1452400,2021-10-18,000001,Vente,16182,,,LES PONCHONIERES,B018,84150,84149,Violès,84,,,84149000AA0020,,,,,,,,,,,,,0,,,,,B,bois,,,629,4.969468,44.189664
2021-1452433,2021-10-21,000001,Vente,67900,,,BOIS DES DAMES EST,B002,84150,84149,Violès,84,,,841490000A0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,11580,4.967909,44.193459
