id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-376893,2019-01-15,000001,Vente,275400,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,3.983003,43.826875
2019-376893,2019-01-15,000001,Vente,275400,5144,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0443,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,1079,3.983359,43.826744
2019-376893,2019-01-15,000001,Vente,275400,5144,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0443,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,3.983359,43.826744
2019-377334,2019-02-08,000001,Vente,165000,5194,,LE VILLAGE,B023,30260,30069,Carnas,30,,,30069000AO0069,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,182,3.987946,43.831492
2019-378064,2019-02-15,000001,Vente,221550,5172,,RTE DE SAINT BAUZILLE,0057,30260,30069,Carnas,30,,,30069000AM0361,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,3.98386,43.8276
2019-378716,2019-04-09,000001,Vente,27000,,,RIEUX TORD,B020,30260,30069,Carnas,30,,,30069000AE0065,,,,,,,,,,,,,0,,,,,T,terres,,,390,3.99947,43.838392
2019-378716,2019-04-09,000001,Vente,27000,,,RIEUX TORD,B020,30260,30069,Carnas,30,,,30069000AE0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,5840,3.99947,43.838392
2019-378716,2019-04-09,000001,Vente,27000,,,RIEUX TORD,B020,30260,30069,Carnas,30,,,30069000AE0108,,,,,,,,,,,,,0,,,,,VI,vignes,,,9495,3.999261,43.837116
2019-378716,2019-04-09,000001,Vente,27000,,,RIEUX TORD,B020,30260,30069,Carnas,30,,,30069000AE0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,2820,3.998735,43.837235
2019-378757,2019-04-05,000001,Vente,10000,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0236,,,,,,,,,,,,,0,,,,,T,terres,,,3683,3.97645,43.822148
2019-378757,2019-04-05,000001,Vente,10000,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0236,,,,,,,,,,,,,0,,,,,T,terres,,,3682,3.97645,43.822148
2019-378757,2019-04-05,000001,Vente,10000,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0237,,,,,,,,,,,,,0,,,,,T,terres,,,3290,3.976035,43.82185
2019-379074,2019-04-23,000001,Vente,16000,,,LES PUECH,B019,30260,30069,Carnas,30,,,30069000AD0265,,,,,,,,,,,,,0,,,,,L,landes,,,21207,4.009341,43.840105
2019-379074,2019-04-23,000001,Vente,16000,,,LES PUECH,B019,30260,30069,Carnas,30,,,30069000AD0267,,,,,,,,,,,,,0,,,,,T,terres,,,2658,4.008991,43.841242
2019-379074,2019-04-23,000001,Vente,16000,,,LES ENTREMONTS ET LACAN,B009,30260,30069,Carnas,30,,,30069000AL0072,,,,,,,,,,,,,0,,,,,T,terres,,,4505,3.980722,43.818364
2019-379074,2019-04-23,000001,Vente,16000,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0295,,,,,,,,,,,,,0,,,,,T,terres,,,3014,3.985806,43.825549
2019-379174,2019-04-24,000001,Vente,5500,,,LES PUECH,B019,30260,30069,Carnas,30,,,30069000AD0264,,,,,,,,,,,,,0,,,,,L,landes,,,7168,4.008341,43.841521
2019-379174,2019-04-24,000001,Vente,5500,,,LES PUECH,B019,30260,30069,Carnas,30,,,30069000AD0266,,,,,,,,,,,,,0,,,,,T,terres,,,4597,4.008793,43.841601
2019-379175,2019-04-23,000001,Vente,4000,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0239,,,,,,,,,,,,,0,,,,,T,terres,,,4250,3.974702,43.820239
2019-379223,2019-04-16,000001,Vente,210000,5029,,LE VILLAGE,B023,30260,30069,Carnas,30,,,30069000AO0122,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,592,3.986325,43.829886
2019-379223,2019-04-16,000001,Vente,210000,,,LE VILLAGE,B023,30260,30069,Carnas,30,,,30069000AO0151,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.985818,43.830081
2019-379254,2019-04-16,000002,Vente,60000,,,LE VILLAGE,B023,30260,30069,Carnas,30,,,30069000AO0353,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.988366,43.83082
2019-379903,2019-05-17,000001,Vente,157000,,,SIGALIERE,B022,30260,30069,Carnas,30,,,30069000AC0166,,,,,,,,,,,,,0,,,,,T,terres,,,3459,4.001197,43.842973
2019-380082,2019-05-29,000001,Vente,189000,,,LE VILLAGE,B023,30260,30069,Carnas,30,,,30069000AO0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1452,3.989339,43.83122
2019-380082,2019-05-29,000001,Vente,189000,,,LE VILLAGE,B023,30260,30069,Carnas,30,,,30069000AO0335,,,,,,,,,,,,,0,,,,,T,terres,,,1831,3.989901,43.830661
2019-380348,2019-06-14,000001,Vente,238870,5155,,CHE DU CHATEAU D'EAU,0013,30260,30069,Carnas,30,,,30069000AO0288,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1290,3.985654,43.832222
2019-380492,2019-05-20,000001,Vente,266000,5001,B,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1208,3.981257,43.825688
2019-380492,2019-05-20,000001,Vente,266000,5001,B,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0309,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1208,3.981257,43.825688
2019-381145,2019-06-14,000001,Vente,276200,5255,,RTE DE SAINT BAUZILLE,0057,30260,30069,Carnas,30,,,30069000AE0005,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1225,3.990779,43.83368
2019-381145,2019-06-14,000001,Vente,276200,5255,,RTE DE SAINT BAUZILLE,0057,30260,30069,Carnas,30,,,30069000AE0005,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,1224,3.990779,43.83368
2019-381774,2019-07-22,000002,Vente,50000,,,LE VILLAGE,B023,30260,30069,Carnas,30,,,30069000AO0374,,,,,,,,,,,,,0,,,,,S,sols,,,362,3.986936,43.830146
2019-383361,2019-09-18,000001,Vente,3000,,,RIEUX TORD,B020,30260,30069,Carnas,30,,,30069000AE0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,2154,3.994491,43.834834
2019-383361,2019-09-18,000001,Vente,3000,,,RIEUX TORD,B020,30260,30069,Carnas,30,,,30069000AE0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,2153,3.994491,43.834834
2019-383461,2019-09-30,000001,Vente,167560,5034,,LE VILLAGE,B023,30260,30069,Carnas,30,,,30069000AO0373,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,175,3.986984,43.830074
