id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384942,2021-03-10,000001,Vente,775950,,,LA RONCE,B064,28800,28005,Alluyes,28,,,280050000B0232,,,,,,,,,,,,,0,,,,,J,jardins,,,2035,1.347944,48.244848
2021-384942,2021-03-10,000001,Vente,775950,2,,RUE DU GUE,0022,28800,28005,Alluyes,28,,,280050000B0823,,,,,,,,,,,,,0,1,Maison,220,5,J,jardins,,,500,1.34692,48.244843
2021-384942,2021-03-10,000001,Vente,775950,2,,RUE DU GUE,0022,28800,28005,Alluyes,28,,,280050000B0823,,,,,,,,,,,,,0,1,Maison,154,4,E,eaux,,,550,1.34692,48.244843
2021-384942,2021-03-10,000001,Vente,775950,2,,RUE DU GUE,0022,28800,28005,Alluyes,28,,,280050000B0823,,,,,,,,,,,,,0,1,Maison,220,5,E,eaux,,,550,1.34692,48.244843
2021-384942,2021-03-10,000001,Vente,775950,2,,RUE DU GUE,0022,28800,28005,Alluyes,28,,,280050000B0823,,,,,,,,,,,,,0,1,Maison,154,4,P,prés,,,602,1.34692,48.244843
2021-384942,2021-03-10,000001,Vente,775950,2,,RUE DU GUE,0022,28800,28005,Alluyes,28,,,280050000B0823,,,,,,,,,,,,,0,1,Maison,220,5,P,prés,,,602,1.34692,48.244843
2021-384942,2021-03-10,000001,Vente,775950,2,,RUE DU GUE,0022,28800,28005,Alluyes,28,,,280050000B0823,,,,,,,,,,,,,0,1,Maison,154,4,J,jardins,,,500,1.34692,48.244843
2021-384942,2021-03-10,000001,Vente,775950,2,,RUE DU GUE,0022,28800,28005,Alluyes,28,,,280050000B0823,,,,,,,,,,,,,0,1,Maison,154,4,P,prés,,,2700,1.34692,48.244843
2021-384942,2021-03-10,000001,Vente,775950,2,,RUE DU GUE,0022,28800,28005,Alluyes,28,,,280050000B0823,,,,,,,,,,,,,0,1,Maison,220,5,P,prés,,,2700,1.34692,48.244843
2021-384942,2021-03-10,000001,Vente,775950,2,,RUE DU GUE,0022,28800,28005,Alluyes,28,,,280050000B0823,,,,,,,,,,,,,0,1,Maison,220,5,P,prés,,,2700,1.34692,48.244843
2021-384942,2021-03-10,000001,Vente,775950,2,,RUE DU GUE,0022,28800,28005,Alluyes,28,,,280050000B0823,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1737,1.34692,48.244843
2021-384942,2021-03-10,000001,Vente,775950,2,,RUE DU GUE,0022,28800,28005,Alluyes,28,,,280050000B0823,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,1737,1.34692,48.244843
2021-384942,2021-03-10,000001,Vente,775950,2,,RUE DU GUE,0022,28800,28005,Alluyes,28,,,280050000B0823,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,16,1.34692,48.244843
2021-384942,2021-03-10,000001,Vente,775950,2,,RUE DU GUE,0022,28800,28005,Alluyes,28,,,280050000B0823,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,16,1.34692,48.244843
2021-384942,2021-03-10,000001,Vente,775950,2,,RUE DU GUE,0022,28800,28005,Alluyes,28,,,280050000B0823,,,,,,,,,,,,,0,1,Maison,154,4,P,prés,,,2700,1.34692,48.244843
2021-386434,2021-05-12,000001,Vente,120000,2,,AV CHEVALLIER DEBEAUSSE,0010,28800,28005,Alluyes,28,,,280050000B0440,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,185,1.363858,48.228154
2021-386434,2021-05-12,000001,Vente,120000,,,ALLUYES,B001,28800,28005,Alluyes,28,,,280050000B0651,,,,,,,,,,,,,0,,,,,S,sols,,,217,1.363806,48.228088
2021-386565,2021-05-05,000001,Vente,246000,,,ALLUYES,B001,28800,28005,Alluyes,28,,,280050000B0693,,,,,,,,,,,,,0,,,,,J,jardins,,,760,1.361495,48.22775
2021-386565,2021-05-05,000001,Vente,246000,,,ALLUYES,B001,28800,28005,Alluyes,28,,,280050000B0694,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.361472,48.227651
2021-386565,2021-05-05,000001,Vente,246000,47,,RUE FLORIMOND ROBERTET,0016,28800,28005,Alluyes,28,,,280050000B0695,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,588,1.361734,48.227935
2021-386903,2021-05-31,000001,Vente,180000,23,,RUE DU POLISSOIR,0037,28800,28005,Alluyes,28,,,280050000D0345,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1090,1.370513,48.210547
2021-386903,2021-05-31,000001,Vente,180000,,,LA VIEUVILLE,B072,28800,28005,Alluyes,28,,,280050000D0643,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,610,1.370723,48.210633
2021-386977,2021-05-11,000001,Vente,126000,60,,RUE FLORIMOND ROBERTET,0016,28800,28005,Alluyes,28,,,280050000B0723,,,,,,,,,,,,,0,1,Maison,94,4,AB,terrains a bâtir,,,796,1.358929,48.230044
2021-387298,2021-05-22,000001,Vente,95000,6,,PL DU DONJON,0009,28800,28005,Alluyes,28,,,280050000B0434,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,205,1.364219,48.227644
2021-388392,2021-06-16,000001,Vente,95000,8,,PL DU DONJON,0009,28800,28005,Alluyes,28,,,280050000B0435,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,330,1.364119,48.22771
2021-388674,2021-07-13,000001,Vente,141475,2,,RUE DE LA POTERIE,0039,28800,28005,Alluyes,28,,,280050000B0726,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,779,1.358449,48.229841
2021-388674,2021-07-13,000001,Vente,141475,2,,RUE DE LA POTERIE,0039,28800,28005,Alluyes,28,,,280050000B0726,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,779,1.358449,48.229841
2021-388674,2021-07-13,000001,Vente,141475,2,,RUE DE LA POTERIE,0039,28800,28005,Alluyes,28,,,280050000B0726,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,779,1.358449,48.229841
2021-388879,2021-07-16,000001,Vente,80000,8,,RUE DES CLAPIERS,0024,28800,28005,Alluyes,28,,,280050000C0371,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,668,1.338717,48.222858
2021-388879,2021-07-16,000001,Vente,80000,8,,RUE DES CLAPIERS,0024,28800,28005,Alluyes,28,,,280050000C0371,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,668,1.338717,48.222858
2021-388879,2021-07-16,000001,Vente,80000,8,,RUE DES CLAPIERS,0024,28800,28005,Alluyes,28,,,280050000C0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,1.338717,48.222858
2021-388879,2021-07-16,000001,Vente,80000,8,,RUE DES CLAPIERS,0024,28800,28005,Alluyes,28,,,280050000C0371,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,520,1.338717,48.222858
2021-389734,2021-07-23,000001,Vente,130000,14,,RUE DE LA DAME BLANCHE,0025,28800,28005,Alluyes,28,,,28005000ZN0037,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,571,1.369995,48.211561
2021-389734,2021-07-23,000001,Vente,130000,14,,RUE DE LA DAME BLANCHE,0025,28800,28005,Alluyes,28,,,28005000ZN0037,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,1.369995,48.211561
2021-390376,2021-08-18,000001,Vente,120000,1,,RUE DE LA CAVEE,0015,28800,28005,Alluyes,28,,,280050000D0332,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1530,1.372814,48.212609
2021-390376,2021-08-18,000001,Vente,120000,3,,RUE DE LA CAVEE,0015,28800,28005,Alluyes,28,,,280050000D0573,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,581,1.373132,48.212763
2021-390376,2021-08-18,000001,Vente,120000,3,,RUE DE LA CAVEE,0015,28800,28005,Alluyes,28,,,280050000D0573,,,,,,,,,,,,,0,1,Maison,111,3,AG,terrains d'agrément,,,404,1.373132,48.212763
2021-390628,2021-08-23,000001,Vente,83500,37,,RUE FLORIMOND ROBERTET,0016,28800,28005,Alluyes,28,,,280050000B0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,1.36275,48.22756
2021-390628,2021-08-23,000001,Vente,83500,37,,RUE FLORIMOND ROBERTET,0016,28800,28005,Alluyes,28,,,280050000B0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,1.36275,48.22756
2021-390628,2021-08-23,000001,Vente,83500,37,,RUE FLORIMOND ROBERTET,0016,28800,28005,Alluyes,28,,,280050000B0523,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,765,1.36275,48.22756
2021-390628,2021-08-23,000001,Vente,83500,37,,RUE FLORIMOND ROBERTET,0016,28800,28005,Alluyes,28,,,280050000B0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,1.36275,48.22756
2021-390661,2021-09-03,000001,Vente,600,,,LES PETITS FORVILLES,B052,28800,28005,Alluyes,28,,,28005000YC0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,1.404296,48.253839
2021-390941,2021-08-26,000001,Vente,115000,14,,RUE HENRI TREMBLAY,0026,28800,28005,Alluyes,28,,,28005000ZL0079,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,640,1.373054,48.228643
2021-390941,2021-08-26,000001,Vente,115000,14,,RUE HENRI TREMBLAY,0026,28800,28005,Alluyes,28,,,28005000ZL0079,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,360,1.373054,48.228643
2021-390983,2021-09-24,000001,Vente,133500,,,ALLUYES,B001,28800,28005,Alluyes,28,,,280050000B0458,,,,,,,,,,,,,0,,,,,J,jardins,,,220,1.36133,48.229182
2021-390983,2021-09-24,000001,Vente,133500,,,ALLUYES,B001,28800,28005,Alluyes,28,,,280050000B0459,,,,,,,,,,,,,0,,,,,J,jardins,,,260,1.361179,48.229175
2021-390983,2021-09-24,000001,Vente,133500,40,,RUE FLORIMOND ROBERTET,0016,28800,28005,Alluyes,28,,,280050000B0460,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.361149,48.229045
2021-390983,2021-09-24,000001,Vente,133500,42,,RUE FLORIMOND ROBERTET,0016,28800,28005,Alluyes,28,,,280050000B0461,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,140,1.361053,48.229108
2021-390983,2021-09-24,000001,Vente,133500,42,,RUE FLORIMOND ROBERTET,0016,28800,28005,Alluyes,28,,,280050000B0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,1.361053,48.229108
2021-390983,2021-09-24,000001,Vente,133500,42,,RUE FLORIMOND ROBERTET,0016,28800,28005,Alluyes,28,,,280050000B0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,1.361053,48.229108
2021-390983,2021-09-24,000001,Vente,133500,42,,RUE FLORIMOND ROBERTET,0016,28800,28005,Alluyes,28,,,280050000B0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,1.361053,48.229108
2021-391118,2021-09-01,000001,Vente,147000,1,,CHE DES AMOUREUX,0001,28800,28005,Alluyes,28,,,280050000B0698,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,749,1.364592,48.225143
2021-391118,2021-09-01,000001,Vente,147000,1,,CHE DES AMOUREUX,0001,28800,28005,Alluyes,28,,,280050000B0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,1.364592,48.225143
2021-391118,2021-09-01,000001,Vente,147000,1,,CHE DES AMOUREUX,0001,28800,28005,Alluyes,28,,,280050000B0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,1.364592,48.225143
2021-391501,2021-09-16,000001,Vente,146000,4,,RUE DU POLISSOIR,0037,28800,28005,Alluyes,28,,,28005000ZN0031,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,660,1.370846,48.211746
2021-391501,2021-09-16,000001,Vente,146000,4,,RUE DU POLISSOIR,0037,28800,28005,Alluyes,28,,,28005000ZN0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,1.370846,48.211746
2021-391501,2021-09-16,000001,Vente,146000,4,,RUE DU POLISSOIR,0037,28800,28005,Alluyes,28,,,28005000ZN0042,,,,,,,,,,,,,0,,,,,S,sols,,,377,1.370975,48.211846
2021-391953,2021-09-28,000001,Vente,74600,,,SAINT GERMAIN,B066,28800,28005,Alluyes,28,,,280050000A1018,,,,,,,,,,,,,0,,,,,J,jardins,,,510,1.375092,48.228262
2021-391953,2021-09-28,000001,Vente,74600,2,,PL DE LA FORGE,0017,28800,28005,Alluyes,28,,,280050000A1022,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,355,1.375425,48.228341
2021-391953,2021-09-28,000001,Vente,74600,2,,PL DE LA FORGE,0017,28800,28005,Alluyes,28,,,280050000A1022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.375425,48.228341
2021-391953,2021-09-28,000001,Vente,74600,2,,PL DE LA FORGE,0017,28800,28005,Alluyes,28,,,280050000A1022,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,355,1.375425,48.228341
2021-391953,2021-09-28,000001,Vente,74600,2,,PL DE LA FORGE,0017,28800,28005,Alluyes,28,,,280050000A1022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.375425,48.228341
2021-392121,2021-10-04,000001,Vente,90000,16,,RUE FLORIMOND ROBERTET,0016,28800,28005,Alluyes,28,,,280050000B0828,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,1.36491,48.226027
2021-392121,2021-10-04,000001,Vente,90000,16,,RUE FLORIMOND ROBERTET,0016,28800,28005,Alluyes,28,,,280050000B0828,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,611,1.36491,48.226027
2021-392121,2021-10-04,000001,Vente,90000,16,,RUE FLORIMOND ROBERTET,0016,28800,28005,Alluyes,28,,,280050000B0828,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,1.36491,48.226027
2021-392561,2021-10-12,000001,Vente,106000,28,,RUE FLORIMOND ROBERTET,0016,28800,28005,Alluyes,28,,,280050000B0689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,1.36177,48.228514
2021-392561,2021-10-12,000001,Vente,106000,28,,RUE FLORIMOND ROBERTET,0016,28800,28005,Alluyes,28,,,280050000B0689,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,215,1.36177,48.228514
2021-392561,2021-10-12,000001,Vente,106000,,,ALLUYES,B001,28800,28005,Alluyes,28,,,280050000B0690,,,,,,,,,,,,,0,,,,,J,jardins,,,240,1.362035,48.228652
2021-392702,2021-10-22,000001,Vente,24016.2,,,LES PETITS FORVILLES,B052,28800,28005,Alluyes,28,,,28005000YC0007,,,,,,,,,,,,,0,,,,,T,terres,,,22307,1.401437,48.244946
2021-392702,2021-10-22,000001,Vente,24016.2,,,LES PETITS FORVILLES,B052,28800,28005,Alluyes,28,,,28005000YC0007,,,,,,,,,,,,,0,,,,,T,terres,,,283,1.401437,48.244946
2021-393016,2021-10-25,000001,Vente,130570,,,LE BAS PARC,B005,28800,28005,Alluyes,28,,,280050000D0407,,,,,,,,,,,,,0,,,,,T,terres,,,2137,1.380482,48.218499
2021-393016,2021-10-25,000001,Vente,130570,,,LE BAS PARC,B005,28800,28005,Alluyes,28,,,280050000D0407,,,,,,,,,,,,,0,,,,,T,terres,,,2137,1.380482,48.218499
2021-393170,2021-11-09,000001,Vente,164000,6,,RUE DU MOULIN,0033,28800,28005,Alluyes,28,,,28005000ZL0052,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,608,1.375141,48.227487
2021-394943,2021-01-29,000001,Vente,144000,,,ALLUYES,B001,28800,28005,Alluyes,28,,,280050000B0636,,,,,,,,,,,,,0,,,,,J,jardins,,,125,1.362714,48.228439
2021-394943,2021-01-29,000001,Vente,144000,,,ALLUYES,B001,28800,28005,Alluyes,28,,,280050000B0637,,,,,,,,,,,,,0,,,,,J,jardins,,,222,1.362788,48.228295
2021-394943,2021-01-29,000001,Vente,144000,3,,IMP DU DONJON,0014,28800,28005,Alluyes,28,,,280050000B0639,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,195,1.362942,48.228114
2021-394943,2021-01-29,000001,Vente,144000,3,,IMP DU DONJON,0014,28800,28005,Alluyes,28,,,280050000B0639,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,195,1.362942,48.228114
2021-394943,2021-01-29,000001,Vente,144000,11,,RUE DU SOUVENIR,0055,28800,28005,Alluyes,28,,,280050000B0811,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,284,1.362798,48.228121
