siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213602139,00015,21360213900015,O,1983-03-01,02,2018,,2020-08-25T10:16:59,true,4,,4,,RUE,MIJAULT,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.003633,46.664047,0.92,housenumber,4 Rue de Mijault 36220 Sauzelles,36213_0260_00004,G,4 RUE DE MIJAULT,
213602139,00023,21360213900023,O,1983-12-21,NN,,,2016-04-26T01:22:37,false,3,,6,,RUE,MIJAULT,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.004484,46.664321,0.92,housenumber,6 Rue de Mijault 36220 Sauzelles,36213_0260_00006,G,6 RUE DE MIJAULT,
263601965,00019,26360196500019,O,1992-01-01,NN,,,2010-06-26T03:09:01,true,3,MAIRIE,4,,RUE,MIJAULT,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.003633,46.664047,0.92,housenumber,4 Rue de Mijault 36220 Sauzelles,36213_0260_00004,G,4 RUE DE MIJAULT,
300223195,00011,30022319500011,O,,,,,,true,1,,,,,,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300262979,00010,30026297900010,O,,NN,,,,true,1,,,,,LE BOURG,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.004945,46.665322,0.93,street,Le Bourg 36220 Sauzelles,36213_ox8652,G,LE BOURG,
302310164,00017,30231016400017,O,1975-01-01,NN,,,2014-09-07T04:15:28,true,5,,,,,LES RENAUDIERES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.62Z,NAFRev2,N,-1.1549082,46.8596518,0.89,poi.parking,Les Renaudières (Parking) Saint-Fulgent,https://osm.org/node/5562511526,G,,
305857757,00010,30585775700010,O,,,,,,true,1,,,,LD,ASNIERES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.991769,46.665377,0.91,locality,Le Petit Asnières 36220 Sauzelles,36213_b129,G,LE PETIT ASNIERES,
306123720,00030,30612372000030,O,2010-10-01,,,,2014-12-24T03:36:15,true,2,LES TERRES CHAUDES,19,,RUE,DE LA CAVE,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.21Z,NAFRev2,N,0.985496,46.668822,0.93,housenumber,19 Rue de la Cave 36220 Sauzelles,36213_0070_00019,G,19 RUE DE LA CAVE,
311033948,00036,31103394800036,O,1997-04-10,NN,,,2006-11-25T09:27:44,true,3,LES TERRES CHAUDES,15,,RUE,DE LA CAVE,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.8F,NAFRev1,N,0.985158,46.668344,0.93,housenumber,15 Rue de la Cave 36220 Sauzelles,36213_0070_00015,G,15 RUE DE LA CAVE,
317126969,00011,31712696900011,O,,NN,,,,true,1,,,,LD,ASNIERES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,01.00,NAP,N,0.991769,46.665377,0.91,locality,Le Petit Asnières 36220 Sauzelles,36213_b129,G,LE PETIT ASNIERES,
318641347,00014,31864134700014,O,,NN,,,,true,1,,,,,LES MAISONS ROUGES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,1992-06-20,F,,,,,45.1A,NAF1993,N,0.977706,46.638787,0.93,street,Les Maisons Rouges 36220 Sauzelles,36213_b104,G,LES MAISONS ROUGES,
324958594,00016,32495859400016,O,1982-07-04,NN,,,2013-10-23T09:01:31,true,4,,,,LD,TILLOUX,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,0.9345895,46.6576456,0.88,poi.track,Chemin Rural d'Angles à Tilloux Mérigny,https://osm.org/way/193218591,G,,
326336732,00010,32633673200010,O,,NN,,,,true,1,,,,,RUFFEC LE FRANC,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,01.1A,NAF1993,N,0.986077,46.641585,0.93,street,Ruffec le Franc 36220 Sauzelles,36213_b179,G,RUFFEC LE FRANC,
326471166,00024,32647116600024,O,1998-01-05,NN,,,2008-11-07T00:43:50,false,4,,12,,RUE,DU PUITS ASNIERES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2001-06-30,F,APLIC,,,,72.1Z,NAF1993,N,,,0,,,,,,
326471166,00032,32647116600032,O,2001-07-01,NN,,,2006-10-27T01:39:41,false,3,ASNIERES,12,,RUE,DU PUITS,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1A,NAFRev1,N,0.992939,46.665428,0.93,housenumber,12 Rue du Puits 36220 Sauzelles,36213_0380_00012,G,12 RUE DU PUITS,
327549465,00026,32754946500026,O,,NN,,,,true,1,,,,RTE,,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.02,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
327549473,00012,32754947300012,O,,NN,,,,true,1,,,,,LE BOURG,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,01.4A,NAF1993,N,1.004945,46.665322,0.93,street,Le Bourg 36220 Sauzelles,36213_ox8652,G,LE BOURG,
328270012,00011,32827001200011,O,1983-07-01,NN,,,2008-01-04T19:36:54,true,3,,,,,LE BOURG,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.004945,46.665322,0.93,street,Le Bourg 36220 Sauzelles,36213_ox8652,G,LE BOURG,
329968135,00031,32996813500031,O,2006-05-01,,,,2013-04-11T09:05:34,false,2,,15,,RUE,DU PUITS,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,51.1T,NAFRev1,N,0.994625,46.664686,0.93,housenumber,15 Rue du Puits 36220 Sauzelles,36213_0380_00015,G,15 RUE DU PUITS,
330653890,00013,33065389000013,O,,NN,,,,true,1,,,,,,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.23,NAP,N,,,0,,,,,,
330910118,00018,33091011800018,O,,NN,,,,true,1,,,,,LES RENAUDIERES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.1549082,46.8596518,0.89,poi.parking,Les Renaudières (Parking) Saint-Fulgent,https://osm.org/node/5562511526,G,,
331638403,00021,33163840300021,O,1994-06-28,NN,,,2008-01-04T20:15:38,true,3,,,,LD,LES JARRIGES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.6372632,45.2487828,0.89,poi.residential,Les Jarriges (Zone résidentielle) Saint-Germain-les-Vergnes,https://osm.org/way/290525563,G,,
332774801,00010,33277480100010,O,1985-05-01,NN,,,2019-12-12T04:11:28,true,3,,,,,LE BOURG,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.004945,46.665322,0.93,street,Le Bourg 36220 Sauzelles,36213_ox8652,G,LE BOURG,
334853736,00018,33485373600018,O,1986-02-17,NN,,,,true,1,,,,,BOUSSERONDE,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.1A,NAF1993,N,0.974546,46.6418671,0.88,poi.track,Chemin Rural de la Tenure de Bousseronde Sauzelles,https://osm.org/way/188433965,G,,
337485098,00012,33748509800012,O,,NN,,,,true,1,,,,,LE BOURG,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,1.004945,46.665322,0.93,street,Le Bourg 36220 Sauzelles,36213_ox8652,G,LE BOURG,
345066351,00015,34506635100015,O,1988-05-01,NN,,,2020-04-24T11:25:11,true,3,,,,LD,LES TERRES CHAUDES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.9875996,46.6674142,0.84,poi.track,Chemin Rural des Terres Chaudes Sauzelles,https://osm.org/way/188442966,G,,
345066351,00023,34506635100023,O,2019-10-15,,,,2020-04-24T11:25:11,false,1,PARCELLES ZD 39 ET ZD 40,,,LD,LES TERRES CHAUDES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,35.11Z,NAFRev2,N,0.9875996,46.6674142,0.84,poi.track,Chemin Rural des Terres Chaudes Sauzelles,https://osm.org/way/188442966,G,,
347666752,00014,34766675200014,O,1988-07-31,NN,,,,true,1,,7,,RUE,DE LA MAITAIRIE,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4M,NAF1993,N,0.965106,46.645075,0.77,housenumber,7 Rue de la Métairie 36220 Sauzelles,36213_0250_00007,G,7 RUE DE LA METAIRIE,
347979080,00012,34797908000012,O,,NN,,,,true,1,,,,LD,LES CHARBONNIERES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,0.962858,46.644554,0.86,street,Impasse des Charbonnieres 36220 Sauzelles,36213_0090,G,IMPASSE DES CHARBONNIERES,
350483376,00033,35048337600033,O,2011-05-01,,,,2016-05-03T15:03:35,true,2,BOUSSERONDE,1,,,RUE DE RUFFEC,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91A,NAFRev2,N,0.97312,46.644555,0.93,housenumber,1 Rue de Ruffec 36220 Sauzelles,36213_0440_00001,G,1 RUE DE RUFFEC,
352023485,00019,35202348500019,O,1989-08-08,NN,,,2017-01-24T11:43:38,true,3,,,,,CHATEAU DE ROCHEFORT,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.260901,47.7149815,0.91,poi.castle,Château de Rochefort Asnières-en-Montagne,https://osm.org/relation/1635939,G,,
353068406,00027,35306840600027,O,2011-09-01,,,,2011-09-14T05:11:26,false,1,LES TERRES CHAUDES,11,,RUE,DE LA CAVE,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.11Z,NAFRev2,N,0.984277,46.667892,0.93,housenumber,11 Rue de la Cave 36220 Sauzelles,36213_0070_00011,G,11 RUE DE LA CAVE,
353288277,00018,35328827700018,O,1990-01-20,01,2018,,2021-02-23T11:05:37,true,4,,,,LD,RUFFEC LE FRANC,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.986077,46.641585,0.93,street,Ruffec le Franc 36220 Sauzelles,36213_b179,G,RUFFEC LE FRANC,
379580624,00011,37958062400011,O,1990-07-01,NN,,,2008-01-04T21:30:55,true,3,,,,,LES RENARDIERES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.7113265,48.7043727,0.9,poi.forest,Les Renardières (Forêt) Grisy-Suisnes,https://osm.org/relation/3646667,G,,
384139242,00018,38413924200018,O,1991-12-15,01,2018,,2020-08-25T10:21:13,true,4,,,,,LE GRAND ASNIERES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.383102,49.1439817,0.84,poi.water,Le Grand Vivier (Eau) Asnières-sur-Oise,https://osm.org/way/33845255,G,,
390022762,00012,39002276200012,O,1992-06-01,NN,,,2011-05-30T09:01:51,true,4,,,,,BOUSSERONDE,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,0.974546,46.6418671,0.88,poi.track,Chemin Rural de la Tenure de Bousseronde Sauzelles,https://osm.org/way/188433965,G,,
399597426,00010,39959742600010,O,,NN,,,,true,1,,,,CHE,DES CHENIERES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,4.2415368,48.8847224,0.71,poi.track,Ruelle des Vignes (Chemin) Cheniers,https://osm.org/way/389832434,G,,
403671613,00012,40367161300012,O,1992-01-01,NN,,,2021-02-23T11:27:59,true,3,,,,LD,LE FICHAT,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
403673478,00018,40367347800018,O,1978-01-01,NN,,,2016-06-20T09:43:54,true,3,,,,,LE FICHAT,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404217770,00019,40421777000019,O,,NN,,,,true,1,,,,,ROCHEFORT,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6G,NAF1993,N,-0.9644981,45.9539944,0.9,poi.park,(Parc) Rochefort,https://osm.org/way/376946841,G,,
404935801,00013,40493580100013,O,1996-03-15,NN,,,2018-02-28T03:35:48,true,4,,,,LD,LES CHARBONNIERES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.962858,46.644554,0.86,street,Impasse des Charbonnieres 36220 Sauzelles,36213_0090,G,IMPASSE DES CHARBONNIERES,
405281445,00016,40528144500016,O,,NN,,,,true,1,,,,,,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405281452,00012,40528145200012,O,1981-01-01,NN,,,2008-01-04T20:53:00,true,3,TILLOUX,,,,,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405281460,00015,40528146000015,O,1981-01-01,NN,,,2017-11-15T03:09:25,true,6,LD TILLOUX,7,,CHE,DES BOIS,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,47.89Z,NAFRev2,N,0.962891,46.647812,0.81,housenumber,7 Chemin des Bois 36220 Sauzelles,36213_0050_00007,G,7 CHEMIN DES BOIS,
405281478,00017,40528147800017,O,1989-12-31,NN,,,2006-10-28T03:27:17,true,3,ASNIERES,,,,,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.991769,46.665377,0.91,locality,Le Petit Asnières 36220 Sauzelles,36213_b129,D,LE PETIT ASNIERES,
408564540,00016,40856454000016,O,1996-08-01,NN,,,,false,4,TILLOUX,4,,IMP,DES CHARBONNIERES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,74.2C,NAF1993,O,0.962853,46.644684,0.85,housenumber,4 Impasse des Charbonnieres 36220 Sauzelles,36213_0090_00004,G,4 IMPASSE DES CHARBONNIERES,
408989390,00013,40898939000013,O,,NN,,,,true,1,,,,,ASNIERES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,01.1A,NAF1993,N,0.991769,46.665377,0.91,locality,Le Petit Asnières 36220 Sauzelles,36213_b129,G,LE PETIT ASNIERES,
410054613,00014,41005461300014,O,1995-01-01,NN,,,,false,4,,,,,BOUSSERONDE,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,0.974546,46.6418671,0.88,poi.track,Chemin Rural de la Tenure de Bousseronde Sauzelles,https://osm.org/way/188433965,G,,
410054613,00022,41005461300022,O,2001-01-01,NN,,,2008-02-21T10:07:48,true,4,BOUSSERONDE,2,,RUE,DE RUFFEC,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,0.977722,46.643026,0.93,housenumber,2 Rue de Ruffec 36220 Sauzelles,36213_0440_00002,G,2 RUE DE RUFFEC,
412349409,00018,41234940900018,O,1997-06-02,NN,,,,true,1,,,,,LES RENAUDIERES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,60.2M,NAF1993,N,-1.1549082,46.8596518,0.89,poi.parking,Les Renaudières (Parking) Saint-Fulgent,https://osm.org/node/5562511526,G,,
414769406,00011,41476940600011,O,1997-10-01,NN,,,2014-01-11T12:53:57,true,4,LES TERRES CHAUDES,11,,RUE,CAVE,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,01.11Z,NAFRev2,N,0.984277,46.667892,0.84,housenumber,11 Rue de la Cave 36220 Sauzelles,36213_0070_00011,G,11 RUE DE LA CAVE,
422469197,00012,42246919700012,O,1999-03-30,NN,,,2016-03-29T04:10:46,true,3,,2,,IMP,DES DUINELLES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.982273,46.661745,0.83,housenumber,2 Impasse des Duinelles 36220 Sauzelles,36213_0120_00002,G,2 IMPASSE DES DUINELLES,
423187269,00018,42318726900018,O,1996-09-02,NN,,,2008-01-05T00:33:58,true,3,LES RENAUDIERES,16,,RUE,DE L'ETRIER BLANC,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.981367,46.661477,0.93,housenumber,16 Rue de l'Etrier Blanc 36220 Sauzelles,36213_0140_00016,G,16 RUE DE L ETRIER BLANC,
431335413,00016,43133541300016,O,1999-07-01,NN,,,2011-07-25T10:56:21,true,4,,4,,IMP,DES CHARBONNIERES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,55.20Z,NAFRev2,N,0.962853,46.644684,0.85,housenumber,4 Impasse des Charbonnieres 36220 Sauzelles,36213_0090_00004,G,4 IMPASSE DES CHARBONNIERES,
441501442,00012,44150144200012,O,2002-03-12,NN,,8219ZP,2019-11-01T03:37:32,true,4,,12,,RUE,DU PUITS,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,62.02A,NAFRev2,N,0.992939,46.665428,0.93,housenumber,12 Rue du Puits 36220 Sauzelles,36213_0380_00012,G,12 RUE DU PUITS,
441632247,00025,44163224700025,O,2009-07-01,,,,2016-07-04T08:27:34,true,2,,10,,RTE,DU BLANC,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.03A,NAFRev2,N,1.002244,46.663191,0.82,housenumber,10 Route du Blanc 36220 Sauzelles,36213_0040_00010,G,10 ROUTE DU BLANC,
443521653,00016,44352165300016,O,2001-01-01,NN,,,,true,1,,3,,RUE,DE LA VALLEE,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,1.00393,46.665155,0.93,housenumber,3 Rue de la Vallée 36220 Sauzelles,36213_0550_00003,G,3 RUE DE LA VALLEE,
447492901,00015,44749290100015,O,2002-01-01,NN,,,2008-01-04T22:54:22,true,3,,,,,TILLOUX,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9345895,46.6576456,0.88,poi.track,Chemin Rural d'Angles à Tilloux Mérigny,https://osm.org/way/193218591,G,,
449372317,00049,44937231700049,O,2008-10-10,,,,2011-07-05T05:58:53,false,2,,15,,RUE,DU  PUITS ACNIERES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
449604271,00014,44960427100014,O,1986-06-25,NN,,,2020-06-25T09:08:38,false,4,,1,,PL,DE L EGLISE,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,93.12Z,NAFRev2,N,1.003704,46.664255,0.82,housenumber,1 Place de l'Eglise 36220 Sauzelles,36213_0130_00001,G,1 PLACE DE L EGLISE,
451373641,00013,45137364100013,O,2003-01-01,NN,,,2018-01-04T11:09:13,false,5,LIEU DIT TILLOUX,3,,RUE,DE FONTGOMBAULT,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,35.11Z,NAFRev2,N,0.965146,46.647414,0.93,housenumber,3 Rue de Fontgombault 36220 Sauzelles,36213_0150_00003,G,3 RUE DE FONTGOMBAULT,
451373641,00021,45137364100021,O,2012-10-01,,,,2018-03-23T04:13:02,true,4,,,,LD,TILLOUX,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,0.9345895,46.6576456,0.88,poi.track,Chemin Rural d'Angles à Tilloux Mérigny,https://osm.org/way/193218591,G,,
451499008,00055,45149900800055,O,2013-12-12,,,,2014-01-07T08:11:55,false,1,PARCELLE ZK 6B,,,,LIEUDIT LA GRANDE PIECE,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,35.11Z,NAFRev2,N,3.2079962,48.4310455,0.9,poi.water,La Grande Pièce (Eau) Saint-Sauveur-lès-Bray,https://osm.org/way/239327564,G,,
453820888,00015,45382088800015,O,2004-04-23,NN,,,2018-08-29T11:51:12,true,3,,,,,ASNIERES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.991769,46.665377,0.91,locality,Le Petit Asnières 36220 Sauzelles,36213_b129,G,LE PETIT ASNIERES,
484553763,00026,48455376300026,O,2009-06-24,,,,2015-11-24T08:29:50,true,2,,10,,RTE,DU BLANC,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,1.002244,46.663191,0.82,housenumber,10 Route du Blanc 36220 Sauzelles,36213_0040_00010,G,10 ROUTE DU BLANC,
490274164,00014,49027416400014,O,2005-01-01,,,,2007-01-09T11:31:52,true,2,,3,,CHE,DES CHENEVIERES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6G,NAFRev1,N,0.963306,46.644757,0.84,housenumber,3 Chemin des Chenevieres 36220 Sauzelles,36213_0100_00003,G,3 CHEMIN DES CHENEVIERES,
493362446,00012,49336244600012,O,2007-01-02,,,,2014-07-10T00:41:10,false,3,,10,,RUE,DE MIJAULT,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2011-05-01,F,COIFFURE PAMELA,,,,96.02A,NAFRev2,N,1.005663,46.664966,0.93,housenumber,10 Rue de Mijault 36220 Sauzelles,36213_0260_00010,G,10 RUE DE MIJAULT,
508582145,00019,50858214500019,O,2001-12-20,,,,2008-10-16T12:48:45,true,1,MAIRIE,4,,RUE,MIJAULT,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2001-12-20,A,,,,,94.99Z,NAFRev2,N,1.003633,46.664047,0.92,housenumber,4 Rue de Mijault 36220 Sauzelles,36213_0260_00004,G,4 RUE DE MIJAULT,
517751541,00080,51775154100080,O,2019-02-28,,,,2019-07-05T03:56:01,false,1,,,,RUE,DES RALLIES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,35.11Z,NAFRev2,N,1.003105,46.664325,0.93,street,Rue des Rallies 36220 Sauzelles,36213_0400,G,RUE DES RALLIES,
520519927,00013,52051992700013,O,2010-02-24,,,,2012-11-10T01:50:03,true,1,LES RENAUDIERES,11,,RUE,DE L'ETRIER BLANC,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2010-02-24,A,,,,,43.99D,NAFRev2,N,0.981784,46.661597,0.93,housenumber,11 Rue de l'Etrier Blanc 36220 Sauzelles,36213_0140_00011,G,11 RUE DE L ETRIER BLANC,
520881939,00026,52088193900026,O,2017-03-20,,,,2021-02-23T15:34:44,true,1,LES RENAUDIERES,7,,RUE,L'ETRIER BLANC,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,96.09Z,NAFRev2,N,0.981887,46.662758,0.93,housenumber,7 Rue de l'Etrier Blanc 36220 Sauzelles,36213_0140_00007,G,7 RUE DE L ETRIER BLANC,
530825256,00023,53082525600023,O,2012-04-01,,,,2019-12-06T14:26:37,false,2,,12,,RUE,DU PUITS ASNIERES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
530834084,00010,53083408400010,O,2011-04-01,,,1629ZA,2021-02-23T15:49:30,true,1,ASNIERES,12,B,RUE,DU PUITS,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,16.29Z,NAFRev2,N,0.992783,46.664617,0.77,housenumber,12 bis Rue du Puits 36220 Sauzelles,36213_0380_00012_bis,G,12 BIS RUE DU PUITS,
531029601,00014,53102960100014,O,2011-03-14,,,,2015-05-21T15:56:19,false,2,,6,,RUE,DES HORTENSIAS,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.89Z,NAFRev2,N,1.009671,46.665119,0.93,housenumber,6 Rue des Hortensias 36220 Sauzelles,36213_0170_00006,G,6 RUE DES HORTENSIAS,
531598571,00010,53159857100010,O,2011-04-11,,,,2012-11-10T03:05:29,true,1,CHEZ MLLE CALAS,7,,,LES TERRES CHAUDES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,86.90F,NAFRev2,N,0.9875996,46.6674142,0.84,poi.track,Chemin Rural des Terres Chaudes Sauzelles,https://osm.org/way/188442966,G,,
535305775,00012,53530577500012,O,2008-10-29,,,,2011-10-14T13:23:16,true,1,,10,,RUE,DE MIJAULT,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2008-10-29,A,,,,,93.29Z,NAFRev2,N,1.005663,46.664966,0.93,housenumber,10 Rue de Mijault 36220 Sauzelles,36213_0260_00010,G,10 RUE DE MIJAULT,
751561929,00017,75156192900017,O,2012-02-17,,,,2012-05-16T11:36:12,true,1,MAIRIE,4,,RUE,MIJAULT,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2012-02-17,A,,,,,94.99Z,NAFRev2,N,1.003633,46.664047,0.92,housenumber,4 Rue de Mijault 36220 Sauzelles,36213_0260_00004,G,4 RUE DE MIJAULT,
753837665,00011,75383766500011,O,2012-09-10,,,3220ZA,2015-03-18T01:37:24,true,2,,10,,RTE,DU BLANC,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,32.20Z,NAFRev2,N,1.002244,46.663191,0.82,housenumber,10 Route du Blanc 36220 Sauzelles,36213_0040_00010,G,10 ROUTE DU BLANC,
775226624,00010,77522662400010,O,,,,,,true,1,,,,,MAI ROUGES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,0.977706,46.638787,0.75,street,Les Maisons Rouges 36220 Sauzelles,36213_b104,G,LES MAISONS ROUGES,
775226632,00013,77522663200013,O,,,,,,true,1,,,,LD,AU FICHAT,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,0.9796331,46.6364181,0.79,poi.track,Chemin Rural du Fichat aux Jarriges Sauzelles,https://osm.org/way/188743640,G,,
775226657,00010,77522665700010,O,1900-01-01,NN,,,2008-01-05T02:54:24,true,3,,,,,,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
801163361,00216,80116336100216,O,2015-03-11,,,,2016-02-24T03:43:15,false,1,,,,,LES PLACES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,35.11Z,NAFRev2,N,0.963894,46.645504,0.72,street,Place des Prunus 36220 Sauzelles,36213_0370,G,PLACE DES PRUNUS,
812999407,00016,81299940700016,O,2014-07-24,,,,2015-08-11T08:30:16,true,1,TILLOUX,9,,CHE,DES CHENEVIERES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2014-07-24,A,,,,,47.99A,NAFRev2,N,0.962991,46.643932,0.84,housenumber,9 Chemin des Chenevieres 36220 Sauzelles,36213_0100_00009,G,9 CHEMIN DES CHENEVIERES,
827477837,00013,82747783700013,O,2017-02-09,,,,2018-08-07T08:36:31,true,2,,,,,LES MAISONS ROUGES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,85.59B,NAFRev2,N,0.977706,46.638787,0.93,street,Les Maisons Rouges 36220 Sauzelles,36213_b104,G,LES MAISONS ROUGES,
829790856,00019,82979085600019,O,2017-06-05,,,1413ZB,2019-10-03T04:11:49,true,2,,,,,LES TERRES CHAUDES,36220,SAUZELLES,,,36213,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,SOAL COUTURE,14.13Z,NAFRev2,N,0.9875996,46.6674142,0.84,poi.track,Chemin Rural des Terres Chaudes Sauzelles,https://osm.org/way/188442966,G,,