siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019830249,00017,01983024900017,O,1995-12-25,NN,,,2009-06-27T03:07:06,true,3,,,,CHE,DE L OLIVAIE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.317624,43.744303,0.84,street,Chemin de l'Olivaie 06340 La Trinité,06149_0590,G,CHEMIN DE L OLIVAIE,
019834126,00013,01983412600013,O,1995-12-25,NN,,,2009-06-27T03:07:07,true,3,RN 204,3,,BD,FRANCOIS SUAREZ,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.311979,43.741523,0.86,interpolation,3 Boulevard Francois Suarez 06340 La Trinité,,G,1 BOULEVARD FRANCOIS SUAREZ,
019838465,00011,01983846500011,O,1996-05-28,NN,,,2008-01-04T17:55:18,true,3,,,,CHE,DE L ARBRE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.309854,43.738376,0.83,street,Chemin de l'Arbre 06340 La Trinité,06149_0080,G,CHEMIN DE L ARBRE,
019851260,00018,01985126000018,O,1995-12-25,01,2017,,2019-06-24T13:04:33,true,3,BAT A,8,,RUE,SIMON ROUVIER,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.319672,43.740679,0.95,interpolation,8 Rue Simon Rouvier 06340 La Trinité,,G,6 RUE SIMON ROUVIER,
035721778,00120,03572177800120,O,2001-12-01,NN,,,2007-05-19T08:03:03,false,3,CENTRE COMMERCIAL AUCHAN,,,RTE,DE LAGHET,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2005-12-31,F,MARIONNAUD,,,,52.3E,NAFRev1,O,7.320534,43.744848,0.82,street,Route de Laghet 06340 La Trinité,06149_0480,G,ROUTE DE LAGHET,
036320539,00020,03632053900020,O,,NN,,,,true,1,,13,,BD,ANATOLE FRANCE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,7.311473,43.744477,0.77,housenumber,13 Impasse Anatole France 1 06340 La Trinité,06149_7hqbe0_00013,G,13 IMPASSE ANATOLE FRANCE 1,
037020963,00098,03702096300098,O,1985-10-01,NN,,9601BQ,2015-03-17T00:10:37,false,7,CENTRE COMMERCIAL AUCHAN,,,RTE,DE LAGHET,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,96.01B,NAFRev2,N,7.320534,43.744848,0.82,street,Route de Laghet 06340 La Trinité,06149_0480,G,ROUTE DE LAGHET,
054500335,02065,05450033502065,O,1991-12-01,NN,,,,false,4,LD LE JARDINET,10,,RTE,DE LAGHET,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,1996-03-24,F,,,,,50.3B,NAF1993,O,7.322094,43.744685,0.84,housenumber,10 Route de Laghet 06340 La Trinité,06149_0480_00010,G,10 ROUTE DE LAGHET,
058801481,01868,05880148101868,O,2016-11-22,NN,,,2018-09-29T12:01:31,false,1,,19,,PL,DOCTEUR REBAT,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2016-11-22,A,BANQUE POPULAIRE MEDITERRANEE,,,,64.19Z,NAFRev2,O,7.31779,43.74407,0.85,housenumber,19 Place du Docteur Rebat 06340 La Trinité,06149_0260_00019,G,19 PLACE DU DOCTEUR REBAT,
130005481,04731,13000548104731,O,2008-12-19,12,2017,,2019-06-24T13:06:57,false,2,,3,,BD,GENERAL DE GAULLE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2009-12-13,A,AGENCE LOCALE LA TRINITE,,,,84.13Z,NAFRev2,O,7.310751,43.740386,0.86,housenumber,3 Boulevard Général de Gaulle 06340 La Trinité,06149_0405_00003,G,3 BOULEVARD GENERAL DE GAULLE,
180038028,22167,18003802822167,O,2003-03-01,NN,,,2010-04-18T03:07:51,false,4,,3,,BD,GENERAL DE GAULLE,06340,LA TRINITE,,,06149,06341,LA TRINITE CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE LA TRINITE,,,,84.13Z,NAFRev2,O,7.310751,43.740386,0.86,housenumber,3 Boulevard Général de Gaulle 06340 La Trinité,06149_0405_00003,G,3 BOULEVARD GENERAL DE GAULLE,
190609107,00015,19060910700015,O,1983-03-01,12,2017,,2019-06-24T13:07:48,true,3,,,,,LA BOURGADE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.31046,43.740063,0.48,street,Boulevard Général de Gaulle 06340 La Trinité,06149_0405,G,BOULEVARD GENERAL DE GAULLE,
210601498,00012,21060149800012,O,1983-03-01,22,2017,,2019-06-24T13:09:13,true,4,,19,,RUE,DE L HOTEL DE VILLE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.313789,43.743146,0.95,housenumber,19 Rue de l'Hotel de Ville 06340 La Trinité,06149_0440_00019,G,19 RUE DE L HOTEL DE VILLE,
210601498,00020,21060149800020,O,1983-12-21,11,2017,,2019-06-24T13:09:13,false,3,,,,RUE,ANTOINE SCOFFIER,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LEPELTIER,,,,85.20Z,NAFRev2,N,7.313969,43.743028,0.95,street,Rue Antoine Scoffier 06340 La Trinité,06149_0070,G,RUE ANTOINE SCOFFIER,
210601498,00038,21060149800038,O,1983-12-21,NN,,,2009-06-27T03:18:22,false,3,,,,,GERLE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2007-01-23,F,ECOL PRIM LOUIS LEPELTIER 2,,,,80.1Z,NAFRev1,N,7.314767,43.741972,0.92,locality,Plan de Gerle 06340 La Trinité,06149_b111,G,PLAN DE GERLE,
210601498,00046,21060149800046,O,1983-12-21,NN,,,2009-06-27T03:18:22,false,3,,5,,AV,JEAN JAURES,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2007-01-23,F,ECOL MATE LA TRINITE-CENTRE,,,,80.1Z,NAFRev1,N,7.314065,43.741495,0.84,housenumber,5 Avenue Jean Jaurès 06340 La Trinité,06149_0470_00005,G,5 AVENUE JEAN JAURES,
210601498,00053,21060149800053,O,1983-12-21,NN,,,2008-01-04T18:24:28,false,3,,,,,LAGHET,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.320534,43.744848,0.92,street,Route de Laghet 06340 La Trinité,06149_0480,G,ROUTE DE LAGHET,
210601498,00061,21060149800061,O,1983-12-21,11,2017,,2019-06-24T13:09:13,false,3,,,,AV,SAINTE ANNE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM CITE DU SOLEIL,,,,85.20Z,NAFRev2,N,7.310329,43.739042,0.82,street,Avenue Sainte-anne 06340 La Trinité,06149_0790,G,AVENUE SAINTE ANNE,
210601498,00079,21060149800079,O,1983-12-21,11,2017,,2019-06-24T13:09:13,false,3,,,,BD,MAURICE LANGLET,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA PLANA,,,,85.20Z,NAFRev2,N,7.310548,43.75217,0.85,street,Boulevard Maurice Langlet 06340 La Trinité,06149_0535,G,BOULEVARD MAURICE LANGLET,
210601498,00087,21060149800087,O,1983-12-21,02,2017,,2019-06-24T13:09:13,false,3,,,,,LE CHENE VERT,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.321736,43.748275,0.95,locality,Le Chene Vert 06340 La Trinité,06149_a030,G,LE CHENE VERT,
210601498,00095,21060149800095,O,1983-12-21,11,2017,,2019-06-24T13:09:13,false,3,,,,,LE CHENE VERT,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.321736,43.748275,0.95,locality,Le Chene Vert 06340 La Trinité,06149_a030,G,LE CHENE VERT,
210601498,00103,21060149800103,O,1984-08-16,03,2017,,2019-06-24T13:09:13,false,3,,,,,LA PLANA,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA LAUVETTE,,,,85.10Z,NAFRev2,N,7.311298,43.751122,0.62,street,Avenue de la Plage 06340 La Trinité,06149_0647,G,AVENUE DE LA PLAGE,
210601498,00111,21060149800111,O,1951-05-02,NN,,,2008-01-04T18:24:28,false,3,,,,PL,PASTEUR,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PMI,,,,86.21Z,NAFRev2,N,7.313271,43.742509,0.78,street,Place Pasteur 06340 La Trinité,06149_0630,G,PLACE PASTEUR,
210601498,00129,21060149800129,O,1987-05-06,NN,,,2009-06-27T03:18:22,false,3,,5,,AV,JEAN JAURES,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2007-01-23,F,ECOLE MATERNELLE PUBLIQUE CENTRE II,,,,80.1Z,NAFRev1,N,7.314065,43.741495,0.84,housenumber,5 Avenue Jean Jaurès 06340 La Trinité,06149_0470_00005,G,5 AVENUE JEAN JAURES,
210601498,00137,21060149800137,O,1987-05-07,02,2017,,2019-06-24T13:09:13,false,3,BATIMENT LA LICORNE,,,RUE,DE L HOTEL DE VILLE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.312941,43.741986,0.95,street,Rue de l'Hotel de Ville 06340 La Trinité,06149_0440,G,RUE DE L HOTEL DE VILLE,
210601498,00145,21060149800145,O,1995-12-25,NN,,,2008-01-04T18:24:28,false,2,MAIRIE,,,RUE,ANTOINE SCOFFIER,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES TRANSPORTS,,,,49.31Z,NAFRev2,N,7.313969,43.743028,0.95,street,Rue Antoine Scoffier 06340 La Trinité,06149_0070,G,RUE ANTOINE SCOFFIER,
210601498,00152,21060149800152,O,2007-01-23,12,2017,,2019-06-24T13:09:13,false,2,CTRE CULTUREL EDUCATIF,,,BD,FRANCOIS SUAREZ,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ASSO VICTOR,,,,85.20Z,NAFRev2,N,7.311772,43.741442,0.85,street,Boulevard Francois Suarez 06340 La Trinité,06149_0350,G,BOULEVARD FRANCOIS SUAREZ,
210601498,00160,21060149800160,O,2007-01-23,03,2017,,2019-06-24T13:09:13,false,3,,,,IMP,DES GERLES,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE MATERNELLE VIRA SOULEU,,,,85.10Z,NAFRev2,N,7.316737,43.739199,0.68,street,Chemin des Gerles 06340 La Trinité,06149_2flrdz,G,CHEMIN DES GERLES,
210601498,00178,21060149800178,O,2007-01-23,03,2017,,2019-06-24T13:09:13,false,3,CTRE CULTUREL EDUCATIF,,,BD,FRANCOIS SUAREZ,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE MATERNELLE ASSO VICTOR,,,,85.10Z,NAFRev2,N,7.311772,43.741442,0.85,street,Boulevard Francois Suarez 06340 La Trinité,06149_0350,G,BOULEVARD FRANCOIS SUAREZ,
220600019,00834,22060001900834,O,2002-01-01,NN,,,2006-10-26T23:42:00,false,4,LA FORGE,11,,BD,GENERAL DE GAULLE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2004-03-18,F,CTRE PROTECTION MATERNELLE ET INFANTILE,,,,85.3K,NAFRev1,O,7.310934,43.741292,0.87,housenumber,11 Boulevard Général de Gaulle 06340 La Trinité,06149_0405_00011,G,11 BOULEVARD GENERAL DE GAULLE,
250601739,00015,25060173900015,O,1992-01-01,01,2017,,2019-06-24T13:13:21,true,3,MAIRIE,19,,RUE,DE L HOTEL DE VILLE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.313789,43.743146,0.95,housenumber,19 Rue de l'Hotel de Ville 06340 La Trinité,06149_0440_00019,G,19 RUE DE L HOTEL DE VILLE,
250601747,00018,25060174700018,O,1992-10-30,00,2017,,2019-06-24T13:13:21,true,4,,,,RUE,DE L HOTEL DE VILLE,06340,LA TRINITE,,BP 29,06149,06341,LA TRINITE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.312941,43.741986,0.95,street,Rue de l'Hotel de Ville 06340 La Trinité,06149_0440,G,RUE DE L HOTEL DE VILLE,
260602008,00013,26060200800013,O,1984-12-18,11,2017,,2019-06-24T13:13:52,true,4,,19,,RUE,DE L HOTEL DE VILLE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,7.313789,43.743146,0.95,housenumber,19 Rue de l'Hotel de Ville 06340 La Trinité,06149_0440_00019,G,19 RUE DE L HOTEL DE VILLE,
260603030,00016,26060303000016,O,1984-12-04,NN,,,2010-06-26T03:03:32,true,3,,19,,RUE,DE L HOTEL DE VILLE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.313789,43.743146,0.95,housenumber,19 Rue de l'Hotel de Ville 06340 La Trinité,06149_0440_00019,G,19 RUE DE L HOTEL DE VILLE,
260603295,00247,26060329500247,O,2012-12-24,,,,2015-02-16T08:39:16,false,1,,81,,BD,JEAN DOMINIQUE BLANQUI,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2012-12-24,A,VILLA LA PARENTHESE,,,,87.90A,NAFRev2,N,7.316844,43.735934,0.88,housenumber,81 Boulevard Jean-dominique Blanqui 06340 La Trinité,06149_0468_00081,G,81 BD JEAN DOMINIQUE BLANQUI,
270600141,00013,27060014100013,O,,,,,,true,1,,,,RUE,ANTOINE SCOFFIER,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,7.313969,43.743028,0.95,street,Rue Antoine Scoffier 06340 La Trinité,06149_0070,G,RUE ANTOINE SCOFFIER,
290600295,00015,29060029500015,O,,,,,2006-11-25T09:10:19,true,1,,,,RUE,DE L HOTEL DE VILLE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,7.312941,43.741986,0.95,street,Rue de l'Hotel de Ville 06340 La Trinité,06149_0440,G,RUE DE L HOTEL DE VILLE,
290600303,00017,29060030300017,O,,NN,,,2006-11-25T09:10:19,true,1,,41,,AV,JACQUES MOLLET,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,70.1C,NAF1993,N,7.317431,43.740052,0.86,housenumber,41 Avenue Jacques Mollet 06340 La Trinité,06149_0460_00041,G,41 AVENUE JACQUES MOLLET,
290600311,00010,29060031100010,O,,,,,2006-11-25T09:10:19,true,1,,,,RUE,DE L HOTEL DE VILLE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,7.312941,43.741986,0.95,street,Rue de l'Hotel de Ville 06340 La Trinité,06149_0440,G,RUE DE L HOTEL DE VILLE,
290601434,00019,29060143400019,O,1985-01-22,,,,2008-01-04T19:05:48,true,4,,3,,AV,PROFESSEUR CALMETTE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.317183,43.742252,0.87,housenumber,3 Avenue du Professeur Calmette 06340 La Trinité,06149_0680_00003,G,3 AVENUE DU PROFESSEUR CALMETTE,
300112802,00024,30011280200024,O,,NN,,,,true,1,,4,,AV,LEON DELOYE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,45.2V,NAF1993,N,7.30981,43.754491,0.73,housenumber,4 Rue Leon Deloye 06340 La Trinité,06149_9a7p6p_00004,G,4 RUE LEON DELOYE,
300318615,00030,30031861500030,O,1900-01-01,,,,,false,3,,68,,BD,GENERAL DE GAULLE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,70.3A,NAF1993,N,7.310545,43.739765,0.87,housenumber,68 Boulevard Général de Gaulle 06340 La Trinité,06149_0405_00068,G,68 BOULEVARD GENERAL DE GAULLE,
300440146,00011,30044014600011,O,,,,,,true,1,,,,,LAGHET,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,7.320534,43.744848,0.92,street,Route de Laghet 06340 La Trinité,06149_0480,G,ROUTE DE LAGHET,
300537719,00019,30053771900019,O,,NN,,,,true,1,,1,,AV,PROFESSEUR LANGEVIN,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,7.316211,43.741605,0.87,housenumber,1 Avenue du Professeur Langevin 06340 La Trinité,06149_0700_00001,G,1 AVENUE DU PROFESSEUR LANGEVIN,
300545704,00011,30054570400011,O,,NN,,,,true,1,,,,BD,DE L OLI,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,7.305843,43.734534,0.79,street,Boulevard de l'Oli 06340 La Trinité,06149_0580,G,BOULEVARD DE L OLI,
300603651,00013,30060365100013,O,,,,,,true,1,,,,RTE,DE LAGHET,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.320534,43.744848,0.82,street,Route de Laghet 06340 La Trinité,06149_0480,G,ROUTE DE LAGHET,
300611480,00017,30061148000017,O,,NN,,,,true,1,,46,,BD,GENERAL DE GAULLE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,7.309393,43.737921,0.87,housenumber,46 Boulevard Général de Gaulle 06340 La Trinité,06149_0405_00046,G,46 BOULEVARD GENERAL DE GAULLE,
300624558,00015,30062455800015,O,,,,,,true,1,,,,,LE CHENE VERT,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,7.321736,43.748275,0.95,locality,Le Chene Vert 06340 La Trinité,06149_a030,G,LE CHENE VERT,
300634730,00026,30063473000026,O,,NN,,,,true,1,,15,,IMP,ANATOLE FRANCE I,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,7.31133,43.744157,0.67,street,Impasse Anatole France 1 06340 La Trinité,06149_7hqbe0,G,IMPASSE ANATOLE FRANCE 1,
300636339,00016,30063633900016,O,,NN,,,,true,1,,6,,CHE,DES VIGNASSES,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.310353,43.735133,0.38,housenumber,6 Route de Villefranche 06340 La Trinité,06149_0895_00006,G,6 ROUTE DE VILLEFRANCHE,
300651676,00011,30065167600011,O,1974-01-01,NN,,,2008-11-07T00:16:51,true,4,CI DU SOLEIL,100,,BD,BLANQUI,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,32.1D,NAFRev1,N,7.317369,43.736226,0.75,housenumber,100 Boulevard Jean-dominique Blanqui 06340 La Trinité,06149_0468_00100,G,100 BD JEAN DOMINIQUE BLANQUI,
300657681,00072,30065768100072,O,1999-01-01,01,2017,,2019-06-24T13:14:45,false,5,CCIAL AUCHAN,,,RTE,DE LAGHET,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,47.71Z,NAFRev2,N,7.320534,43.744848,0.82,street,Route de Laghet 06340 La Trinité,06149_0480,G,ROUTE DE LAGHET,
300658135,00045,30065813500045,O,1969-12-01,NN,,,2008-11-07T00:16:51,true,4,,74,,RTE,DE VILLEFRANCHE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,45.2V,NAFRev1,O,7.308707,43.726398,0.87,housenumber,74 Route de Villefranche 06340 La Trinité,06149_0895_00074,G,74 ROUTE DE VILLEFRANCHE,
300686896,00014,30068689600014,O,1974-01-01,NN,,,2008-01-04T19:11:18,true,3,,30,,BD,GENERAL DE GAULLE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,N,7.308594,43.736938,0.87,housenumber,30 Boulevard Général de Gaulle 06340 La Trinité,06149_0405_00030,G,30 BOULEVARD GENERAL DE GAULLE,
300775558,00020,30077555800020,O,,,,,,true,1,,,,CHE,DES VIGNASSES,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,7.348613,43.747396,0.36,street,Chemin des Pegons 06340 La Trinité,06149_0632,G,CHEMIN DES PEGONS,
300943313,00027,30094331300027,O,1982-04-01,NN,,,2008-01-04T19:12:34,true,3,,19,,RTE,DE VILLEFRANCHE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.31088,43.735493,0.87,housenumber,19 Route de Villefranche 06340 La Trinité,06149_0895_00019,G,19 ROUTE DE VILLEFRANCHE,
300944188,00014,30094418800014,O,,NN,,,,true,1,,141,,RTE,DE VILLEFRANCHE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,7.310757,43.725957,0.87,housenumber,141 Route de Villefranche 06340 La Trinité,06149_0895_00141,G,141 ROUTE DE VILLEFRANCHE,
300968625,00057,30096862500057,O,2016-09-01,,,1512ZC,2016-11-08T10:01:54,true,1,,103,,RTE,DE LAGHET,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,15.12Z,NAFRev2,N,7.32692,43.746145,0.85,housenumber,103 Route de Laghet 06340 La Trinité,06149_0480_00103,G,103 ROUTE DE LAGHET,
300968724,00033,30096872400033,O,1982-01-25,,,,,true,4,,,,RTE,NATIONALE 204,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.06,NAP,N,7.304071,43.729423,0.65,street,Route Nationale 7 06340 La Trinité,06149_0780,G,ROUTE NATIONALE 7,
300990686,00424,30099068600424,O,2008-10-01,NN,,,2018-09-29T12:09:28,false,2,CCIAL AUCHAN,,,RTE,DE LAGHET,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,47.72B,NAFRev2,O,7.320534,43.744848,0.82,street,Route de Laghet 06340 La Trinité,06149_0480,G,ROUTE DE LAGHET,
301033528,00029,30103352800029,O,,NN,,,,true,1,,11,,RUE,DE L HOTEL DE VILLE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,55.60,NAP,N,7.313763,43.742719,0.95,housenumber,11 Rue de l'Hotel de Ville 06340 La Trinité,06149_0440_00011,G,11 RUE DE L HOTEL DE VILLE,
301077822,00015,30107782200015,O,1974-01-01,NN,,,2006-11-25T09:12:37,true,4,,149,,RTE,DE LAGHET,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8C,NAFRev1,N,7.332319,43.747639,0.85,housenumber,149 Route de Laghet 06340 La Trinité,06149_0480_00149,G,149 ROUTE DE LAGHET,
301213567,00011,30121356700011,O,1900-01-01,NN,,,2009-06-27T03:35:43,false,4,LE ST JUST BT B,21,,BD,FRANCOIS SUAREZ,06340,LA TRINITE,,BP 41,06149,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,22.1E,NAFRev1,O,7.315976,43.74306,0.86,housenumber,21 Boulevard Francois Suarez 06340 La Trinité,06149_0350_00021,G,21 BOULEVARD FRANCOIS SUAREZ,
301314340,00011,30131434000011,O,,,,,,true,1,,,,BD,GENERAL DE GAULLE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.31046,43.740063,0.86,street,Boulevard Général de Gaulle 06340 La Trinité,06149_0405,G,BOULEVARD GENERAL DE GAULLE,
301424362,00038,30142436200038,O,1984-04-01,,,,2008-11-07T00:17:28,false,4,CENTRE COMMERCIAL AUCHAN,,,RTE,DE LAGHET,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,15.1F,NAF1993,N,7.320534,43.744848,0.82,street,Route de Laghet 06340 La Trinité,06149_0480,G,ROUTE DE LAGHET,
301672598,00028,30167259800028,O,1992-05-01,NN,,,2009-02-04T00:26:54,false,4,L OLIVERAIE VILLA NÂ°10,,,BD,DE L AVENIR,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,7.320434,43.744842,0.46,street,Avenue de la Romaine 06340 La Trinité,06149_0910,G,AVENUE DE LA ROMAINE,
301674586,00039,30167458600039,O,1998-01-15,NN,,,2009-02-23T14:11:06,true,3,LE VERT PASSAGE,,,PL,PASTEUR,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.313271,43.742509,0.78,street,Place Pasteur 06340 La Trinité,06149_0630,G,PLACE PASTEUR,
301697942,00011,30169794200011,O,1900-01-01,NN,,,2012-07-26T04:39:44,true,4,,45,B,BD,GENERAL DE GAULLE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.23Z,NAFRev2,N,7.313918,43.74404,0.77,housenumber,45 bis Boulevard Général de Gaulle 06340 La Trinité,06149_0405_00045_bis,G,45 BIS BOULEVARD GAL DE GAULLE,
301717427,00027,30171742700027,O,1900-01-01,NN,,,2010-04-08T09:07:23,false,4,,1,,BD,FRANCOIS SUAREZ,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1C,NAFRev1,N,7.311772,43.741442,0.86,housenumber,1 Boulevard Francois Suarez 06340 La Trinité,06149_0350_00001,G,1 BOULEVARD FRANCOIS SUAREZ,
301717427,00035,30171742700035,O,2010-05-01,,,,2012-11-09T00:11:34,true,2,,57,,,VIEUX CHEMIN DE LAGHET,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.78C,NAFRev2,N,7.323682,43.747326,0.95,housenumber,57 Vieux Chemin de Laghet 06340 La Trinité,06149_0890_00057,G,57 VIEUX CHEMIN DE LAGHET,
301717443,00016,30171744300016,O,2002-01-02,NN,,,2008-11-07T00:17:46,true,3,RES LES GERLES BAT A3,23,B,AV,JACQUES MOLLET,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.7Z,NAFRev1,O,7.315485,43.740775,0.75,housenumber,23 bis Avenue Jacques Mollet 06340 La Trinité,06149_0460_00023_bis,G,23 BIS AVENUE JACQUES MOLLET,
301795019,00035,30179501900035,O,2009-07-01,11,2017,,2020-02-26T03:50:09,true,2,,23,,BD,FUON SANTA,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2009-12-31,A,SONIVA-ECOTEL,,,,46.44Z,NAFRev2,O,7.32216,43.742201,0.83,housenumber,23 Boulevard Fuon Santa 06340 La Trinité,06149_0380_00023,G,23 BOULEVARD FUON SANTA,
301865465,00019,30186546500019,O,,,,,,true,1,,,,BD,STALINGRAD,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.311356,43.740884,0.81,street,Boulevard Stalingrad 06340 La Trinité,06149_0860,G,BOULEVARD STALINGRAD,
301868139,00017,30186813900017,O,1974-01-01,NN,,,2008-11-07T00:17:53,true,3,,2,,RUE,DE L HOTEL DE VILLE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2004-12-04,F,,,,,45.4C,NAFRev1,N,7.314208,43.742471,0.95,housenumber,2 Rue de l'Hotel de Ville 06340 La Trinité,06149_0440_00002,G,2 RUE DE L HOTEL DE VILLE,
301986147,00025,30198614700025,O,1989-01-01,NN,,,2006-11-25T09:14:00,true,1,,10,,BD,GENERAL DE GAULLE,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,22.2G,NAF1993,N,7.307406,43.735953,0.87,housenumber,10 Boulevard Général de Gaulle 06340 La Trinité,06149_0405_00010,G,10 BOULEVARD GENERAL DE GAULLE,
302069885,00036,30206988500036,O,,NN,,,,true,1,,,,BD,DE L OLI,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,59.12,NAP,N,7.305843,43.734534,0.79,street,Boulevard de l'Oli 06340 La Trinité,06149_0580,G,BOULEVARD DE L OLI,
302077169,00233,30207716900233,O,2014-01-01,01,2017,,2019-06-24T13:15:07,false,2,,2,,RUE,JEAN MICHEO,06340,LA TRINITE,,,06149,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,96.03Z,NAFRev2,O,7.307778,43.735827,0.67,housenumber,2 Rue Micheo 06340 La Trinité,06149_0473_00002,G,2 RUE MICHEO,