id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763336,2019-01-10,000001,Vente,1560,,,COPRUCHE NORD,B014,51290,51286,Hauteville,51,,,51286000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,2600,4.744398,48.622963
2019-763605,2019-03-27,000001,Vente,125530,14,,RUE DE LA FONTAINE AUX LOUPS,0045,51290,51286,Hauteville,51,,,51286000ZB0036,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,2950,4.773056,48.635885
2019-763624,2019-03-27,000001,Vente,24147,,,COPRUCHE NORD,B014,51290,51286,Hauteville,51,,,51286000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,17975,4.746094,48.623159
2019-763662,2019-04-05,000001,Vente,1000,,,SOUS LE BOIS,B042,51290,51286,Hauteville,51,,,51286000AB0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4285,4.78987,48.641197
2019-763662,2019-04-05,000001,Vente,1000,,,LES BOUVROTS,B008,51290,51286,Hauteville,51,,,51286000ZA0187,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2660,4.786645,48.640616
2019-763751,2019-04-27,000001,Vente,95000,,,LE VILLAGE,B047,51290,51286,Hauteville,51,,,51286000AC0133,,,,,,,,,,,,,0,,,,,S,sols,,,141,4.770808,48.637265
2019-763751,2019-04-27,000001,Vente,95000,,,LE VILLAGE,B047,51290,51286,Hauteville,51,,,51286000AC0133,,,,,,,,,,,,,0,,,,,J,jardins,,,982,4.770808,48.637265
2019-763751,2019-04-27,000001,Vente,95000,18,,RUE HAUTE,0062,51290,51286,Hauteville,51,,,51286000AC0134,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,728,4.770852,48.637506
2019-763800,2019-05-27,000001,Vente,164000,5,,RUE HAUTE,0062,51290,51286,Hauteville,51,,,51286000AC0266,,,,,,,,,,,,,0,1,Maison,184,3,S,sols,,,823,4.768748,48.638163
2019-764106,2019-07-16,000001,Vente,214000,20,,RUE DE L ANCIEN LAVOIR,0008,51290,51286,Hauteville,51,,,51286000AC0326,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,2301,4.76961,48.635818
2019-764245,2019-09-13,000001,Vente,220000,,,LE VILLAGE,B047,51290,51286,Hauteville,51,,,51286000AC0114,,,,,,,,,,,,,0,,,,,T,terres,,,536,4.771686,48.636816
2019-764245,2019-09-13,000001,Vente,220000,,,LE VILLAGE,B047,51290,51286,Hauteville,51,,,51286000AC0115,,,,,,,,,,,,,0,,,,,VE,vergers,,,562,4.771844,48.636928
2019-764245,2019-09-13,000001,Vente,220000,,,LE VILLAGE,B047,51290,51286,Hauteville,51,,,51286000AC0116,,,,,,,,,,,,,0,,,,,J,jardins,,,1013,,
2019-764245,2019-09-13,000001,Vente,220000,9,,RUE DE LA FONTAINE AUX LOUPS,0045,51290,51286,Hauteville,51,,,51286000AC0117,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,428,4.771741,48.637186
2019-764245,2019-09-13,000001,Vente,220000,,,LE VILLAGE,B047,51290,51286,Hauteville,51,,,51286000AC0121,,,,,,,,,,,,,0,,,,,S,sols,,,325,4.771675,48.637235
2019-764245,2019-09-13,000001,Vente,220000,,,LE VILLAGE,B047,51290,51286,Hauteville,51,,,51286000AC0123,,,,,,,,,,,,,0,,,,,VE,vergers,,,56,4.771666,48.637315
2019-764245,2019-09-13,000001,Vente,220000,,,LE VILLAGE,B047,51290,51286,Hauteville,51,,,51286000AC0124,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.771524,48.637101
2019-764245,2019-09-13,000001,Vente,220000,,,LE VILLAGE,B047,51290,51286,Hauteville,51,,,51286000AC0308,,,,,,,,,,,,,0,,,,,T,terres,,,244,4.77201,48.636774
2019-764245,2019-09-13,000001,Vente,220000,,,LE VILLAGE,B047,51290,51286,Hauteville,51,,,51286000AC0311,,,,,,,,,,,,,0,,,,,J,jardins,,,87,4.771579,48.637203
2019-764245,2019-09-13,000001,Vente,220000,,,LE VILLAGE,B047,51290,51286,Hauteville,51,,,51286000AC0314,,,,,,,,,,,,,0,,,,,VE,vergers,,,746,4.771467,48.637056
2019-764245,2019-09-13,000001,Vente,220000,,,LE VILLAGE,B047,51290,51286,Hauteville,51,,,51286000AC0316,,,,,,,,,,,,,0,,,,,J,jardins,,,553,4.771212,48.63696
2019-764589,2019-12-03,000001,Vente,96000,37,,RUE HAUTE,0062,51290,51286,Hauteville,51,,,51286000AC0309,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,266,4.773466,48.637786
