id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-706143,2019-02-07,000001,Vente,399,,,LE TAILLIS DES CHATS,B107,45210,45091,Chevannes,45,,,450910000B0701,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,2.864534,48.136619
2019-706547,2019-04-09,000001,Vente,205201.02,,,LES CHEVILLONS,B032,45210,45091,Chevannes,45,,,45091000ZX0013,,,,,,,,,,,,,0,,,,,T,terres,,,17500,2.820644,48.127068
2019-706991,2019-06-12,000001,Vente,17300,,,LE BOIS DES FOSSES,B012,45210,45091,Chevannes,45,,,450910000B1243,,,,,,,,,,,,,0,,,,,T,terres,,,31755,2.872826,48.142906
2019-707170,2019-07-06,000001,Vente,65000,,,LES CLOS DU WATTIER,B040,45210,45091,Chevannes,45,,,450910000C0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,832,2.868944,48.126883
2019-707170,2019-07-06,000001,Vente,65000,1,,RUE DE LA CINQUIENNERIE,0023,45210,45091,Chevannes,45,,,450910000C0183,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,872,2.868853,48.126705
2019-707170,2019-07-06,000001,Vente,65000,1,,RUE DE LA CINQUIENNERIE,0023,45210,45091,Chevannes,45,,,450910000C0183,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1280,2.868853,48.126705
2019-707229,2019-07-10,000001,Vente,60000,,,LE GRAND CHESNOY,B059,45210,45091,Chevannes,45,,,450910000B0160,,,,,,,,,,,,,0,,,,,S,sols,,,252,2.875347,48.136041
2019-707229,2019-07-10,000001,Vente,60000,,,LE GRAND CHESNOY,B059,45210,45091,Chevannes,45,,,450910000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,308,2.875661,48.135802
2019-707229,2019-07-10,000001,Vente,60000,5165,,IMP DES BOISSEAUX,0016,45210,45091,Chevannes,45,,,450910000B0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,2.875419,48.135841
2019-707229,2019-07-10,000001,Vente,60000,,,LE GRAND CHESNOY,B059,45210,45091,Chevannes,45,,,450910000B0165,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.875328,48.13586
2019-707229,2019-07-10,000001,Vente,60000,,,LE GRAND CHESNOY,B059,45210,45091,Chevannes,45,,,450910000B0166,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.87529,48.135744
2019-707229,2019-07-10,000001,Vente,60000,,,LE GRAND CHESNOY,B059,45210,45091,Chevannes,45,,,450910000B1201,,,,,,,,,,,,,0,,,,,T,terres,,,413,2.875596,48.135664
2019-707229,2019-07-10,000001,Vente,60000,,,LE GRAND CHESNOY,B059,45210,45091,Chevannes,45,,,450910000B1274,,,,,,,,,,,,,0,,,,,T,terres,,,83,2.875415,48.13601
2019-707229,2019-07-10,000001,Vente,60000,,,LE GRAND CHESNOY,B059,45210,45091,Chevannes,45,,,450910000B1275,,,,,,,,,,,,,0,,,,,T,terres,,,228,2.875752,48.135944
2019-707229,2019-07-10,000001,Vente,60000,,,LE GRAND CHESNOY,B059,45210,45091,Chevannes,45,,,450910000B1276,,,,,,,,,,,,,0,,,,,T,terres,,,339,2.875558,48.1359
2019-707843,2019-09-28,000001,Vente,1719,,,LE TAILLIS DES CHATS,B107,45210,45091,Chevannes,45,,,450910000B0722,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,2.866648,48.135729
2019-708130,2019-11-09,000001,Vente,155000,4,,CHEM DE LA CORNE DE CERF,0025,45210,45091,Chevannes,45,,,450910000B0144,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,790,2.873166,48.136853
2019-708130,2019-11-09,000001,Vente,155000,,,LE GRAND CHESNOY,B059,45210,45091,Chevannes,45,,,450910000B0145,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.873433,48.136823
2019-708130,2019-11-09,000001,Vente,155000,,,LE GRAND CHESNOY,B059,45210,45091,Chevannes,45,,,45091000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,720,2.872852,48.136797
2019-708590,2019-12-16,000001,Vente,314950,,,LES CLOS DU WATTIER,B040,45210,45091,Chevannes,45,,,450910000C0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,2.867781,48.125884
2019-708590,2019-12-16,000001,Vente,314950,3,,RUE DES VIGNES,0132,45210,45091,Chevannes,45,,,450910000C0188,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,2242,2.868086,48.125559
2019-708590,2019-12-16,000001,Vente,314950,,,LES CLOS DU WATTIER,B040,45210,45091,Chevannes,45,,,450910000C0189,,,,,,,,,,,,,0,,,,,J,jardins,,,164,2.868327,48.125327
2019-708590,2019-12-16,000001,Vente,314950,,,LES CLOS DU WATTIER,B040,45210,45091,Chevannes,45,,,450910000C0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2352,2.867909,48.125353
2019-708590,2019-12-16,000001,Vente,314950,,,LES CLOS DU WATTIER,B040,45210,45091,Chevannes,45,,,450910000C0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162,2.868239,48.125138
2019-708601,2019-12-16,000001,Vente,3000,,,LES CLOS DU WATTIER,B040,45210,45091,Chevannes,45,,,450910000C0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4959,2.867261,48.124636
2019-708667,2019-12-11,000001,Echange,18532,,,TERRES DES HOCTINS,B114,45210,45091,Chevannes,45,,,450910000B1303,,,,,,,,,,,,,0,,,,,T,terres,,,3652,2.880892,48.127777
2019-708667,2019-12-11,000001,Echange,18532,,,TERRES DES HOCTINS,B114,45210,45091,Chevannes,45,,,450910000B1304,,,,,,,,,,,,,0,,,,,T,terres,,,905,2.880782,48.127879
2019-708667,2019-12-11,000001,Echange,18532,,,TERRES DES HOCTINS,B114,45210,45091,Chevannes,45,,,450910000B1420,,,,,,,,,,,,,0,,,,,T,terres,,,3788,2.878294,48.129493
2019-708667,2019-12-11,000001,Echange,18532,,,TERRES DES HOCTINS,B114,45210,45091,Chevannes,45,,,450910000B1425,,,,,,,,,,,,,0,,,,,T,terres,,,672,2.87887,48.12946
2019-708667,2019-12-11,000001,Echange,18532,,,TERRES DES HOCTINS,B114,45210,45091,Chevannes,45,,,450910000B1426,,,,,,,,,,,,,0,,,,,T,terres,,,28047,2.880182,48.12873
2019-708667,2019-12-11,000002,Echange,18532,,,TERRES DES HOCTINS,B114,45210,45091,Chevannes,45,,,450910000B1423,,,,,,,,,,,,,0,,,,,S,sols,,,934,2.876399,48.129365
2019-708667,2019-12-11,000002,Echange,18532,,,TERRES DES HOCTINS,B114,45210,45091,Chevannes,45,,,450910000B1429,,,,,,,,,,,,,0,,,,,T,terres,,,36138,2.875667,48.128575
