id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174666,2021-01-15,000001,Vente,4000,,,LA COMBE DU TROU,B132,70000,70390,Noroy-le-Bourg,70,,,70390000ZO0014,,,,,,,,,,,,,0,,,,,L,landes,,,9980,6.289708,47.595472
2021-1174666,2021-01-15,000001,Vente,4000,,,LES VOYES DU BAS,B507,70000,70390,Noroy-le-Bourg,70,,,70390000ZO0027,,,,,,,,,,,,,0,,,,,L,landes,,,18490,6.29296,47.594292
2021-1174671,2021-01-04,000001,Vente,132000,45,,RUE BASSE,0005,70000,70390,Noroy-le-Bourg,70,,,70390000AB0076,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,784,6.300837,47.61276
2021-1175155,2021-03-19,000001,Vente,247700,14,,RUE BASSE,0005,70000,70390,Noroy-le-Bourg,70,,,70390000AC0040,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1040,6.302626,47.614196
2021-1175155,2021-03-19,000001,Vente,247700,14,,RUE BASSE,0005,70000,70390,Noroy-le-Bourg,70,,,70390000AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,6.302626,47.614196
2021-1175155,2021-03-19,000001,Vente,247700,,,VILLAGE,B449,70000,70390,Noroy-le-Bourg,70,,,70390000AC0041,,,,,,,,,,,,,0,,,,,VE,vergers,,,1690,6.302121,47.614557
2021-1175420,2021-04-07,000001,Vente,95000,,,VILLAGE,B449,70000,70390,Noroy-le-Bourg,70,,,70390000AC0084,,,,,,,,,,,,,0,,,,,J,jardins,,,418,6.303783,47.615416
2021-1175420,2021-04-07,000001,Vente,95000,6,,RUE DES HALLES,0028,70000,70390,Noroy-le-Bourg,70,,,70390000AC0085,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,415,6.304013,47.6155
2021-1175420,2021-04-07,000001,Vente,95000,6,,RUE DES HALLES,0028,70000,70390,Noroy-le-Bourg,70,,,70390000AC0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,6.304013,47.6155
2021-1175420,2021-04-07,000001,Vente,95000,6,,RUE DES HALLES,0028,70000,70390,Noroy-le-Bourg,70,,,70390000AC0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,6.304013,47.6155
2021-1175420,2021-04-07,000001,Vente,95000,6,,RUE DES HALLES,0028,70000,70390,Noroy-le-Bourg,70,,,70390000AC0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,6.304013,47.6155
2021-1175420,2021-04-07,000001,Vente,95000,6,,RUE DES HALLES,0028,70000,70390,Noroy-le-Bourg,70,,,70390000AC0085,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,415,6.304013,47.6155
2021-1175420,2021-04-07,000001,Vente,95000,,,VILLAGE,B449,70000,70390,Noroy-le-Bourg,70,,,70390000AC0086,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.304108,47.615521
2021-1175420,2021-04-07,000001,Vente,95000,,,VILLAGE,B449,70000,70390,Noroy-le-Bourg,70,,,70390000AC0311,,,,,,,,,,,,,0,,,,,S,sols,,,117,6.303911,47.615423
2021-1175548,2021-04-06,000001,Vente,26500,12,,RUE HAUTE,0030,70000,70390,Noroy-le-Bourg,70,,,70390000AC0103,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,713,6.304811,47.615709
2021-1175576,2021-04-15,000001,Vente,15000,,,A LA CORVEE DE LA BOICHE,B494,70000,70390,Noroy-le-Bourg,70,,,70390000ZH0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2910,6.299196,47.61925
2021-1175576,2021-04-15,000001,Vente,15000,,,A LA CORVEE DE LA BOICHE,B494,70000,70390,Noroy-le-Bourg,70,,,70390000ZH0103,,,,,,,,,,,,,0,,,,,S,sols,,,397,6.299493,47.619487
2021-1175576,2021-04-15,000001,Vente,15000,,,A LA CORVEE DE LA BOICHE,B494,70000,70390,Noroy-le-Bourg,70,,,70390000ZH0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1293,6.298841,47.619042
2021-1175576,2021-04-15,000002,Vente,15000,,,A LA CORVEE DE LA BOICHE,B494,70000,70390,Noroy-le-Bourg,70,,,70390000ZH0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2910,6.299196,47.61925
2021-1175576,2021-04-15,000002,Vente,15000,,,A LA CORVEE DE LA BOICHE,B494,70000,70390,Noroy-le-Bourg,70,,,70390000ZH0103,,,,,,,,,,,,,0,,,,,S,sols,,,397,6.299493,47.619487
2021-1175576,2021-04-15,000002,Vente,15000,,,A LA CORVEE DE LA BOICHE,B494,70000,70390,Noroy-le-Bourg,70,,,70390000ZH0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1293,6.298841,47.619042
2021-1175667,2021-04-07,000001,Vente,16900,,,PRE SEICHE,B359,70000,70390,Noroy-le-Bourg,70,,,70390000ZL0020,,,,,,,,,,,,,0,,,,,L,landes,,,21200,6.323613,47.614122
2021-1175667,2021-04-07,000001,Vente,16900,,,PRE SEICHE,B359,70000,70390,Noroy-le-Bourg,70,,,70390000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,23430,6.323613,47.614122
2021-1175667,2021-04-07,000001,Vente,16900,,,PRE SEICHE,B359,70000,70390,Noroy-le-Bourg,70,,,70390000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,5720,6.323613,47.614122
2021-1175667,2021-04-07,000001,Vente,16900,,,PRE SEICHE,B359,70000,70390,Noroy-le-Bourg,70,,,70390000ZL0020,,,,,,,,,,,,,0,,,,,S,sols,,,360,6.323613,47.614122
2021-1175667,2021-04-07,000001,Vente,16900,,,PRE SEICHE,B359,70000,70390,Noroy-le-Bourg,70,,,70390000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,19010,6.323613,47.614122
2021-1175667,2021-04-07,000001,Vente,16900,,,PRE SEICHE,B359,70000,70390,Noroy-le-Bourg,70,,,70390000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,3050,6.326219,47.612031
2021-1175667,2021-04-07,000001,Vente,16900,,,PRE SEICHE,B359,70000,70390,Noroy-le-Bourg,70,,,70390000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,520,6.326219,47.612031
2021-1175976,2021-05-05,000001,Vente,35975.5,,,CHAZEAU,B080,70000,70390,Noroy-le-Bourg,70,,,70390000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,12810,6.294898,47.627838
2021-1175976,2021-05-05,000001,Vente,35975.5,,,CHAZEAU,B080,70000,70390,Noroy-le-Bourg,70,,,70390000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,15680,6.294898,47.627838
2021-1175976,2021-05-05,000001,Vente,35975.5,,,CHAZEAU,B080,70000,70390,Noroy-le-Bourg,70,,,70390000ZB0008,,,,,,,,,,,,,0,,,,,L,landes,,,220,6.294898,47.627838
2021-1175976,2021-05-05,000001,Vente,35975.5,,,CHAZEAU,B080,70000,70390,Noroy-le-Bourg,70,,,70390000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,320,6.294898,47.627838
2021-1175976,2021-05-05,000001,Vente,35975.5,,,CHAZEAU,B080,70000,70390,Noroy-le-Bourg,70,,,70390000ZB0009,,,,,,,,,,,,,0,,,,,S,sols,,,580,6.292782,47.627658
2021-1175976,2021-05-05,000001,Vente,35975.5,,,CHAZEAU,B080,70000,70390,Noroy-le-Bourg,70,,,70390000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,26980,6.292782,47.627658
2021-1175976,2021-05-05,000001,Vente,35975.5,,,CHAZEAU,B080,70000,70390,Noroy-le-Bourg,70,,,70390000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,580,6.292782,47.627658
2021-1175976,2021-05-05,000001,Vente,35975.5,,,CHAZEAU,B080,70000,70390,Noroy-le-Bourg,70,,,70390000ZB0009,,,,,,,,,,,,,0,,,,,L,landes,,,4260,6.292782,47.627658
2021-1175976,2021-05-05,000001,Vente,35975.5,,,CHAZEAU,B080,70000,70390,Noroy-le-Bourg,70,,,70390000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,7280,6.292782,47.627658
2021-1175976,2021-05-05,000001,Vente,35975.5,,,CHAZEAU,B080,70000,70390,Noroy-le-Bourg,70,,,70390000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,13680,6.290598,47.630053
2021-1175976,2021-05-05,000001,Vente,35975.5,,,CHAZEAU,B080,70000,70390,Noroy-le-Bourg,70,,,70390000ZB0010,,,,,,,,,,,,,0,,,,,L,landes,,,2580,6.290598,47.630053
2021-1175976,2021-05-05,000001,Vente,35975.5,,,CHAZEAU,B080,70000,70390,Noroy-le-Bourg,70,,,70390000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,20300,6.290598,47.630053
2021-1175976,2021-05-05,000001,Vente,35975.5,,,CHAZEAU,B080,70000,70390,Noroy-le-Bourg,70,,,70390000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,6720,6.292192,47.630489
2021-1175976,2021-05-05,000001,Vente,35975.5,,,CHAZEAU,B080,70000,70390,Noroy-le-Bourg,70,,,70390000ZB0013,,,,,,,,,,,,,0,,,,,L,landes,,,510,6.292192,47.630489
2021-1175976,2021-05-05,000001,Vente,35975.5,,,CHAZEAU,B080,70000,70390,Noroy-le-Bourg,70,,,70390000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,3550,6.292019,47.63024
2021-1176494,2021-05-31,000001,Vente,40000,13,,RUE SOUS ROCHE,0048,70000,70390,Noroy-le-Bourg,70,,,70390000AC0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,136,6.304222,47.614819
2021-1176494,2021-05-31,000001,Vente,40000,13,,RUE SOUS ROCHE,0048,70000,70390,Noroy-le-Bourg,70,,,70390000AC0150,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,136,6.304222,47.614819
2021-1176749,2021-06-15,000001,Vente,6000,,,CREUX DE LA MARGELLE,B196,70000,70390,Noroy-le-Bourg,70,,,70390000ZM0061,,,,,,,,,,,,,0,,,,,L,landes,,,2100,6.328598,47.607512
2021-1176816,2021-07-01,000001,Vente,40000,10,,RUE DES REMPARTS,0037,70000,70390,Noroy-le-Bourg,70,,,70390000AC0016,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,216,6.30312,47.616275
2021-1177555,2021-07-09,000001,Vente,63675,7,B,RUE HAUTE,0030,70000,70390,Noroy-le-Bourg,70,,,70390000AC0093,,,2,64.9,,,,,,,,,1,1,Maison,186,4,,,,,,6.304018,47.615985
2021-1177665,2021-07-23,000001,Vente terrain à bâtir,38147,,,NOIRCHAUSSE,B314,70000,70390,Noroy-le-Bourg,70,,,70390000ZH0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,6.297238,47.614229
2021-1177665,2021-07-23,000001,Vente terrain à bâtir,38147,,,NOIRCHAUSSE,B314,70000,70390,Noroy-le-Bourg,70,,,70390000ZH0123,,,,,,,,,,,,,0,,,,,J,jardins,,,206,6.297489,47.614276
2021-1178389,2021-09-10,000001,Vente,3750,,,LA THIOLERE,B506,70000,70390,Noroy-le-Bourg,70,,,70390000ZM0007,,,,,,,,,,,,,0,,,,,L,landes,,,2040,6.311483,47.60744
2021-1178389,2021-09-10,000001,Vente,3750,,,LES VOYES DU BAS,B507,70000,70390,Noroy-le-Bourg,70,,,70390000ZO0028,,,,,,,,,,,,,0,,,,,L,landes,,,23990,6.294232,47.59346
2021-1178578,2021-09-16,000001,Vente,30000,39,,RUE BASSE,0005,70000,70390,Noroy-le-Bourg,70,,,70390000AB0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,108,6.301334,47.613296
2021-1178712,2021-09-28,000001,Vente,89000,1,,RUE ST ETIENNE,0040,70000,70390,Noroy-le-Bourg,70,,,70390000AC0165,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,255,6.305559,47.613776
2021-1179191,2021-10-22,000001,Vente,1200,,,CHAMPS FLEUREY,B060,70000,70390,Noroy-le-Bourg,70,,,70390000ZN0029,,,,,,,,,,,,,0,,,,,L,landes,,,4890,6.297293,47.599152
2021-1179191,2021-10-22,000001,Vente,1200,,,CHAMPS FLEUREY,B060,70000,70390,Noroy-le-Bourg,70,,,70390000ZN0030,,,,,,,,,,,,,0,,,,,L,landes,,,2690,6.297553,47.598536
2021-1179462,2021-10-26,000001,Vente,205000,5,,RUE DE LA TOUR AUX CARRAS,0011,70000,70390,Noroy-le-Bourg,70,,,703900000D1347,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,1360,6.305754,47.61215
2021-1179805,2021-11-30,000001,Vente terrain à bâtir,37148,,,NOIRCHAUSSE,B314,70000,70390,Noroy-le-Bourg,70,,,70390000ZH0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,6.297098,47.614488
2021-1179962,2021-12-01,000001,Vente,65000,19,,GR GDE RUE,0025,70000,70390,Noroy-le-Bourg,70,,,70390000AC0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,151,0,S,sols,,,770,6.305858,47.614251
2021-1179962,2021-12-01,000001,Vente,65000,19,,GR GDE RUE,0025,70000,70390,Noroy-le-Bourg,70,,,70390000AC0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,255,0,S,sols,,,770,6.305858,47.614251
2021-1180040,2021-12-08,000001,Vente,110000,6,,RUE DU FAUBOURG DE VAUDEMOUGE,0022,70000,70390,Noroy-le-Bourg,70,,,70390000ZE0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,6.302919,47.618081
2021-1180040,2021-12-08,000001,Vente,110000,6,,RUE DU FAUBOURG DE VAUDEMOUGE,0022,70000,70390,Noroy-le-Bourg,70,,,70390000ZE0042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,240,6.302919,47.618081
2021-1180040,2021-12-08,000001,Vente,110000,6,,RUE DU FAUBOURG DE VAUDEMOUGE,0022,70000,70390,Noroy-le-Bourg,70,,,70390000ZE0042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,240,6.302919,47.618081
2021-1180040,2021-12-08,000001,Vente,110000,6,,RUE DU FAUBOURG DE VAUDEMOUGE,0022,70000,70390,Noroy-le-Bourg,70,,,70390000ZE0042,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,240,6.302919,47.618081
2021-1180040,2021-12-08,000001,Vente,110000,6,,RUE DU FAUBOURG DE VAUDEMOUGE,0022,70000,70390,Noroy-le-Bourg,70,,,70390000ZE0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,6.302919,47.618081
2021-1180040,2021-12-08,000001,Vente,110000,6,,RUE DU FAUBOURG DE VAUDEMOUGE,0022,70000,70390,Noroy-le-Bourg,70,,,70390000ZE0042,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1230,6.302919,47.618081
2021-1180458,2021-12-30,000001,Vente,133000,5,,GR GDE RUE,0025,70000,70390,Noroy-le-Bourg,70,,,70390000AC0149,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,580,6.304464,47.614773
