siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301756,00018,21430175600018,O,1983-03-01,00,2021,,2023-11-30T10:18:18,true,3,,,,,,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214301756,00026,21430175600026,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,3.407237,45.131227,0.38,street,Chemin de la Scierie 43380 Saint-Cirgues,43175_5596u3,D,CHEMIN DE LA SCIERIE,
214301756,00034,21430175600034,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.407237,45.131227,0.38,street,Chemin de la Scierie 43380 Saint-Cirgues,43175_5596u3,D,CHEMIN DE LA SCIERIE,
264301946,00010,26430194600010,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300276,00012,27430027600012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
294300181,00012,29430018100012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
305963688,00018,30596368800018,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
307557900,00023,30755790000023,O,1986-07-01,NN,,,2019-11-14T14:00:38,true,5,LE BOURG,,,,,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2007-09-03,F,LA PELLE AU FOUR,,,,55.3A,NAFRev1,O,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,D,IMPASSE DES BOUGNATS,
309098267,00011,30909826700011,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE GRAND JARDIN,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,85.1G,NAF1993,,3.403134,45.145855,0.76,street,Impasse du Grand Jardin 43380 Saint-Cirgues,43175_g1zau2,G,IMPASSE DU GRAND JARDIN,
309237477,00075,30923747700075,O,2007-10-01,,,,2019-11-14T14:00:38,false,5,,,,,LE BOURG,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,G,IMPASSE DES BOUGNATS,
316662493,00014,31666249300014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
318047305,00087,31804730500087,O,2009-10-01,,,,2019-11-14T14:00:38,true,2,,,,,SOULHAC,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
321507964,00013,32150796400013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,SOULHAC,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,48.01,NAP,N,,,0,,,,,,
329180517,00016,32918051700016,O,1984-02-15,NN,,4399CZ,2021-02-23T10:50:06,true,3,,,,,,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
341604585,00032,34160458500032,O,2013-06-01,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.81Z,NAFRev2,N,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,G,IMPASSE DES BOUGNATS,
341813012,00018,34181301200018,O,1987-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES 2 CEDRES,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.4B,NAF1993,N,0.8357331,47.2626624,0.89,poi.restaurant,Restaurant Les 2 Cèdres Tauxigny-Saint-Bauld,https://osm.org/way/97204894,G,,
350654109,00015,35065410900015,O,1989-05-10,NN,,,2019-11-14T14:00:38,true,3,,,,,PROMEYRAT,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.382451,45.140142,0.91,street,Route de Promeyrat 43380 Saint-Cirgues,43175_f6kn9s,G,ROUTE DE PROMEYRAT,
350821419,00016,35082141900016,O,1989-04-17,NN,,,2019-12-18T10:15:48,false,4,,,,,,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350821419,00024,35082141900024,O,2010-03-01,,,,2020-04-23T17:19:02,true,2,,,,,,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
351423272,00019,35142327200019,O,1989-06-01,NN,,,2021-10-27T08:01:59,true,4,,,,,SOULHAC,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353771751,00016,35377175100016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
377724513,00017,37772451300017,O,1990-05-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
381353671,00013,38135367100013,O,1991-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SOULHAC,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
398589135,00019,39858913500019,O,1994-11-02,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BOURG,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2017-10-12,F,,,,,47.89Z,NAFRev2,N,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,G,IMPASSE DES BOUGNATS,
403651136,00018,40365113600018,O,1996-01-10,NN,,,2019-11-14T14:00:38,true,5,,,,,TREIGNAC,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.49Z,NAFRev2,N,3.404497,45.144622,0.92,street,Route de Treignac 43380 Saint-Cirgues,43175_6a5zla,G,ROUTE DE TREIGNAC,
404686016,00027,40468601600027,O,2000-04-26,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,72.1Z,NAFRev1,N,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,G,IMPASSE DES BOUGNATS,
404686016,00043,40468601600043,O,2018-01-01,,,,2021-02-23T11:29:00,true,1,LE BOURG,,,,,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,D,IMPASSE DES BOUGNATS,
408186294,00018,40818629400018,O,1996-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,PROMEYRAT,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.382451,45.140142,0.91,street,Route de Promeyrat 43380 Saint-Cirgues,43175_f6kn9s,G,ROUTE DE PROMEYRAT,
409391455,00014,40939145500014,O,1969-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,TRE1GNAC,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,3.404497,45.144622,0.61,street,Route de Treignac 43380 Saint-Cirgues,43175_6a5zla,G,ROUTE DE TREIGNAC,
409391455,00022,40939145500022,O,1998-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,TREIGNAC,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.404497,45.144622,0.92,street,Route de Treignac 43380 Saint-Cirgues,43175_6a5zla,G,ROUTE DE TREIGNAC,
409391463,00018,40939146300018,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,TREIGNAC,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.404497,45.144622,0.92,street,Route de Treignac 43380 Saint-Cirgues,43175_6a5zla,G,ROUTE DE TREIGNAC,
409391471,00011,40939147100011,O,1985-07-01,NN,,,2023-02-04T13:26:27,true,3,,,,,S0ULHAC,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409391489,00013,40939148900013,O,1991-03-01,NN,,,2020-01-15T09:07:08,true,4,,,,,S0ULHAC,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409391489,00021,40939148900021,O,1999-10-01,NN,,,2019-12-05T10:36:46,false,4,,,,,SOULHAC,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
423312685,00013,42331268500013,O,1999-07-05,,,,2019-11-14T14:00:38,true,1,,,,,,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,31.1C,NAF1993,N,,,0,,,,,,
425324522,00019,42532452200019,O,1989-01-01,NN,,,2023-07-03T21:08:08,true,4,,,,HAM,PROMEYRAT,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.41Z,NAFRev2,N,3.382451,45.140142,0.91,street,Route de Promeyrat 43380 Saint-Cirgues,43175_f6kn9s,G,ROUTE DE PROMEYRAT,
430901892,00017,43090189200017,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,TREIGNAC,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,3.404497,45.144622,0.92,street,Route de Treignac 43380 Saint-Cirgues,43175_6a5zla,G,ROUTE DE TREIGNAC,
442345153,00047,44234515300047,O,2003-09-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR DEPIEDS MICHEL,,,,33.2B,NAFRev1,O,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,G,IMPASSE DES BOUGNATS,
449300730,00016,44930073000016,O,2003-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,TREIGNAC,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.404497,45.144622,0.92,street,Route de Treignac 43380 Saint-Cirgues,43175_6a5zla,G,ROUTE DE TREIGNAC,
454027780,00013,45402778000013,O,2004-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,G,IMPASSE DES BOUGNATS,
477533046,00033,47753304600033,O,2018-01-02,,,,2021-02-23T13:38:56,true,2,,,,,LE BOURG,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,FT CUIR,47.89Z,NAFRev2,N,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,G,IMPASSE DES BOUGNATS,
493643449,00017,49364344900017,O,2007-01-01,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,93.0N,NAFRev1,N,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,G,IMPASSE DES BOUGNATS,
501038988,00017,50103898800017,O,2007-11-05,NN,,,2019-11-14T14:00:38,false,4,LE BOURG,,,,LE BOURG,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,62.02A,NAFRev2,O,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,G,IMPASSE DES BOUGNATS,
504953605,00012,50495360500012,O,2008-06-27,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2009-09-30,F,LA PELLE AU FOUR,,,,56.10A,NAFRev2,N,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,G,IMPASSE DES BOUGNATS,
505052712,00013,50505271200013,O,2008-07-01,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,G,IMPASSE DES BOUGNATS,
515209161,00063,51520916100063,O,2011-02-01,,,,2019-11-14T14:00:38,false,1,TREIGNAC,,,,SECTION ZA N 252,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515209161,00196,51520916100196,O,2011-02-01,,,,2019-11-14T14:00:38,false,1,SECTION ZA N  252,,,,TREIGNAC,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,35.11Z,NAFRev2,N,3.404497,45.144622,0.92,street,Route de Treignac 43380 Saint-Cirgues,43175_6a5zla,G,ROUTE DE TREIGNAC,
515209161,00311,51520916100311,O,2011-09-24,,,,2019-11-14T14:00:38,false,1,TREIGNAC,,,,SECTION ZA N 253,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2011-09-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515209161,00378,51520916100378,O,2011-09-24,,,,2019-11-14T14:00:38,false,1,SECTION ZA N  253,,,,TREIGNAC,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2011-09-24,A,,,,,35.11Z,NAFRev2,N,3.404497,45.144622,0.92,street,Route de Treignac 43380 Saint-Cirgues,43175_6a5zla,G,ROUTE DE TREIGNAC,
518587191,00017,51858719100017,O,2009-12-01,,,,2019-11-14T14:00:38,true,1,,,,,SOULHAC,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
522464015,00018,52246401500018,O,2010-05-01,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20B,NAFRev2,N,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,G,IMPASSE DES BOUGNATS,
531944569,00023,53194456900023,P,2012-06-01,,,,2019-11-14T14:00:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CIRGUES,,[ND],43175,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-30,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
665911954,00014,66591195400014,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
751659285,00033,75165928500033,P,2023-01-02,,,,2023-04-03T11:01:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CIRGUES,,[ND],43175,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
779148691,00016,77914869100016,O,1969-04-03,NN,,,2022-12-16T08:39:38,true,3,MR RIOUX ALAIN,,,,SOULHAC,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
779148717,00019,77914871700019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
790876874,00013,79087687400013,O,2013-02-01,,,,2019-11-14T14:00:38,true,1,,,,LD,LE MAR,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,02.40Z,NAFRev2,N,3.408522,45.146306,0.51,street,Rue du Mar 43380 Saint-Cirgues,43175_1vj7ha,G,RUE DU MAR,
793213166,00010,79321316600010,O,2013-05-01,,,,2019-11-14T14:00:38,false,2,LA PELLE AU FOUR,,,,LE BOURG,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,56.10A,NAFRev2,N,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,G,IMPASSE DES BOUGNATS,
795034610,00019,79503461000019,O,1968-03-21,,,,2019-11-14T14:00:38,true,1,MAIRIE,,,,LE BOURG,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,1968-03-21,A,,,,,94.99Z,NAFRev2,N,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,G,IMPASSE DES BOUGNATS,
801620998,00014,80162099800014,O,2014-05-12,,,,2022-04-25T08:38:38,false,2,,,,,LE BOURG,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2014-12-31,F,C.C. DELTA + GENIE CLIMATIQUE,,,C.C. DELTA + GENIE CLIMATIQUE,43.22A,NAFRev2,N,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,G,IMPASSE DES BOUGNATS,
802777334,00011,80277733400011,O,2014-06-01,,,,2019-11-14T14:00:38,true,2,LE BOURG,,,,LE BOURG,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,56.10C,NAFRev2,N,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,G,IMPASSE DES BOUGNATS,
813887684,00013,81388768400013,O,2015-09-20,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2015-09-20,A,,,,,68.20A,NAFRev2,N,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,G,IMPASSE DES BOUGNATS,
819949405,00016,81994940500016,O,2016-03-26,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2016-03-26,A,,,,LES BOUGNATS,55.20Z,NAFRev2,N,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,G,IMPASSE DES BOUGNATS,
820166882,00010,82016688200010,P,2016-04-28,,,,2022-11-10T08:27:06,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CIRGUES,,[ND],43175,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-04-28,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
824674667,00012,82467466700012,O,2017-01-03,,,,2019-11-14T14:00:38,true,1,,,,LD,PROMEYRAT,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,SEB I,46.69B,NAFRev2,N,3.382451,45.140142,0.91,street,Route de Promeyrat 43380 Saint-Cirgues,43175_f6kn9s,G,ROUTE DE PROMEYRAT,
828359026,00014,82835902600014,P,2017-03-15,,,1629ZA,2023-10-30T10:13:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CIRGUES,,[ND],43175,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-31,F,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
828359026,00022,82835902600022,P,2023-10-04,,,,2023-11-04T11:47:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CIRGUES,,[ND],43175,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-04,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
834155483,00011,83415548300011,O,2018-01-02,,,3213ZZ,2020-09-10T04:06:38,true,1,,,,,LE BOURG,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,HAUTE-LOIRE DESIGN,32.13Z,NAFRev2,N,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,G,IMPASSE DES BOUGNATS,
834280950,00017,83428095000017,O,2018-01-02,,,,2021-12-11T04:32:17,true,5,,,,,LE BOURG,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,KELIAH ENTREPRISE,46.69B,NAFRev2,N,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,G,IMPASSE DES BOUGNATS,
841185044,00010,84118504400010,O,2018-04-03,,,,2019-11-14T14:00:38,true,1,,,,,PROMEYRAT,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2018-04-03,A,TRIOULLIER SYLVAIN,,,,01.49Z,NAFRev2,N,3.382451,45.140142,0.91,street,Route de Promeyrat 43380 Saint-Cirgues,43175_f6kn9s,G,ROUTE DE PROMEYRAT,
851997882,00010,85199788200010,O,2019-06-27,,,2651BZ,2020-11-02T20:00:59,true,3,,,,,LE BOURG,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,MD CONSULTING,26.51B,NAFRev2,N,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,G,IMPASSE DES BOUGNATS,
852326776,00014,85232677600014,P,2019-07-02,,,,2019-11-14T14:00:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CIRGUES,,[ND],43175,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-02,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
879588176,00161,87958817600161,O,2021-02-01,,,,2021-02-16T03:45:56,false,1,SECTION A PARCELLES NUMERO 901 & 903,,,,LES CRANCES,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
879902922,00019,87990292200019,O,2020-01-01,,,,2022-09-27T20:01:09,true,1,,,,CHE,DU CIMETIERE,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.47Z,NAFRev2,N,3.38096,45.140298,0.36,street,Rue du Coudert 43380 Saint-Cirgues,43175_o7cqcg,G,RUE DU COUDERT,
879902922,00027,87990292200027,O,2020-01-01,,,,2022-09-27T20:01:09,false,1,,,,CHE,DU CIMETIERE,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.61Z,NAFRev2,N,3.38096,45.140298,0.36,street,Rue du Coudert 43380 Saint-Cirgues,43175_o7cqcg,G,RUE DU COUDERT,
880611348,00017,88061134800017,O,2020-01-01,,,,2020-01-15T09:07:08,true,1,,,,,SOULHAC,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
881831127,00017,88183112700017,O,2020-02-01,,,,2020-02-24T08:42:51,true,1,,,,LD,LES CHEVESSES,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,47.99A,NAFRev2,N,3.407926,45.144522,0.78,street,Rue des Chevesses 43380 Saint-Cirgues,43175_nv2h6h,G,RUE DES CHEVESSES,
883004228,00010,88300422800010,O,2020-05-15,00,2021,1085ZZ,2023-11-30T11:31:49,true,2,11 RUE DE L'ALLIER,,,,LE BOURG,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2023-05-15,A,,,,,56.10C,NAFRev2,N,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,G,IMPASSE DES BOUGNATS,
883505208,00016,88350520800016,O,2020-06-01,,,,2020-06-11T15:42:30,true,1,,,,,LES CHEVESSES,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.81Z,NAFRev2,N,3.407926,45.144522,0.78,street,Rue des Chevesses 43380 Saint-Cirgues,43175_nv2h6h,G,RUE DES CHEVESSES,
892674094,00016,89267409400016,O,2021-01-01,,,,2021-01-19T14:31:20,true,1,,,,,SOULHAC,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
893308783,00016,89330878300016,O,2021-01-01,,,,2021-01-26T09:20:07,true,1,,,,,SOULHAC,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
895286227,00015,89528622700015,O,2021-03-01,,,,2022-12-02T03:38:05,true,2,,,,,PROMEYRAT,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2022-11-17,F,,,,SARL COMME AVANT,53.20Z,NAFRev2,N,3.382451,45.140142,0.91,street,Route de Promeyrat 43380 Saint-Cirgues,43175_f6kn9s,G,ROUTE DE PROMEYRAT,
901578310,00012,90157831000012,O,2021-07-19,,,4332AA,2021-10-21T15:35:06,true,1,,,,,LE BOURG,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2021-07-19,A,CONCEPT AGENCEMENT,,,EIRL CONIL ARNAUD,43.32A,NAFRev2,N,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,G,IMPASSE DES BOUGNATS,
905079406,00013,90507940600013,O,2021-11-09,,,4520AB,2021-11-10T19:32:15,true,1,,,,,LE BOURG,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2021-11-09,A,,,,,45.20A,NAFRev2,N,3.404739,45.145273,0.31,street,Impasse des Bougnats 43380 Saint-Cirgues,43175_b1ri87,G,IMPASSE DES BOUGNATS,
922198114,00014,92219811400014,O,2023-01-01,,,,2022-12-14T10:33:02,true,1,SOULHAC,2,,RTE,DU MIRIAL,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.42Z,NAFRev2,N,3.403118,45.131719,0.83,housenumber,2 Route du Mirial 43380 Saint-Cirgues,43175_4nnle4_00002,G,2 ROUTE DU MIRIAL,
950373779,00012,95037377900012,O,1989-10-17,NN,,,2019-11-14T14:00:38,false,4,,,,,,43380,SAINT-CIRGUES,,,43175,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
