siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005747,00121,13000574700121,O,2009-01-01,NN,,,2011-04-23T04:07:27,false,2,,,,,KERANNA,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2010-01-01,F,LOCMINE SERVICES DIVERS,,,,84.13Z,NAFRev2,N,-2.808403,47.913403,0.95,street,Keranna 56500 Moréac,56140_3iut7u,G,KERANNA,
215601402,00013,21560140200013,O,1983-03-01,12,2020,,2022-08-29T09:07:47,true,4,,,,PL,DE LA FONTAINE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.818249,47.918449,0.79,street,Rue de la Fontaine 56500 Moréac,56140_0058,G,RUE DE LA FONTAINE,
215601402,00021,21560140200021,O,1983-12-21,03,2020,,2022-08-29T09:07:47,false,4,,,,RUE,DU PARCO,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2008-07-03,A,ECOLE PRIM LE GRAND MARRONNIER,,,,85.20Z,NAFRev2,N,-2.822955,47.919412,0.53,street,Rue du Calvaire 56500 Moréac,56140_0030,G,RUE DU CALVAIRE,
215601402,00039,21560140200039,O,1994-12-25,NN,,,2008-01-04T18:36:41,false,2,MAIRIE,,,PL,DE LA FONTAINE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.818249,47.918449,0.79,street,Rue de la Fontaine 56500 Moréac,56140_0058,G,RUE DE LA FONTAINE,
215601402,00047,21560140200047,O,1997-01-01,NN,,,,false,3,,2,,,PLACE DE L'EGLISE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENTS COMMUNAUX,,,,70.1C,NAF1993,N,-2.820992,47.919522,0.95,housenumber,2 Place de l’Eglise 56500 Moréac,56140_0050_00002,G,2 PLACE DE L EGLISE,
215601402,00054,21560140200054,O,1997-01-01,NN,,,,false,4,,2,,,PLACE DE L'EGLISE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2002-12-25,F,LOTISSEMENT DE KERLANN,,,,70.1C,NAF1993,N,-2.820992,47.919522,0.95,housenumber,2 Place de l’Eglise 56500 Moréac,56140_0050_00002,G,2 PLACE DE L EGLISE,
215601402,00062,21560140200062,O,2000-01-01,NN,,,2013-10-05T12:38:08,false,4,MAIRIE,,,PL,DE LA FONTAINE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CLAIR VALLON,,,,42.99Z,NAFRev2,N,-2.818249,47.918449,0.79,street,Rue de la Fontaine 56500 Moréac,56140_0058,G,RUE DE LA FONTAINE,
215601402,00070,21560140200070,O,2001-12-25,NN,,,2021-04-19T17:22:12,false,3,MAIRIE,,,PL,DE LA FONTAINE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2020-11-13,F,ZA DU BRONUT,,,,42.99Z,NAFRev2,N,-2.818249,47.918449,0.79,street,Rue de la Fontaine 56500 Moréac,56140_0058,G,RUE DE LA FONTAINE,
215601402,00088,21560140200088,O,2001-12-25,NN,,,2013-10-05T12:38:08,false,3,MAIRIE,,,PL,DE LA FONTAINE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2012-12-25,F,CITE DES HAUTS PLATEAUX,,,,42.99Z,NAFRev2,N,-2.818249,47.918449,0.79,street,Rue de la Fontaine 56500 Moréac,56140_0058,G,RUE DE LA FONTAINE,
215601402,00096,21560140200096,O,2004-03-13,NN,,,2013-10-05T12:38:09,false,4,MAIRIE,,,PL,DE LA FONTAINE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES 4 VENTS,,,,42.99Z,NAFRev2,N,-2.818249,47.918449,0.79,street,Rue de la Fontaine 56500 Moréac,56140_0058,G,RUE DE LA FONTAINE,
215601402,00104,21560140200104,O,2004-03-13,NN,,,2013-10-05T12:38:09,false,4,MAIRIE,,,PL,DE LA FONTAINE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE PRE VERT,,,,42.99Z,NAFRev2,N,-2.818249,47.918449,0.79,street,Rue de la Fontaine 56500 Moréac,56140_0058,G,RUE DE LA FONTAINE,
215601402,00112,21560140200112,O,2005-04-01,,,,2013-10-05T12:38:09,false,3,MAIRIE,,,PL,DE LA FONTAINE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE CLOS DU LEVANT,,,,42.99Z,NAFRev2,N,-2.818249,47.918449,0.79,street,Rue de la Fontaine 56500 Moréac,56140_0058,G,RUE DE LA FONTAINE,
215601402,00120,21560140200120,O,2005-04-01,,,,2013-10-05T12:38:09,false,3,MAIRIE,,,PL,DE LA FONTAINE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE CLOS DU LAVOIR,,,,42.99Z,NAFRev2,N,-2.818249,47.918449,0.79,street,Rue de la Fontaine 56500 Moréac,56140_0058,G,RUE DE LA FONTAINE,
265600056,00500,26560005600500,O,1993-09-22,,,,2022-10-03T11:10:23,false,1,,,,,LE PETIT GOEH ER VRAN,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1993-09-22,A,HOP DE JOUR ATA MOREAC,,,,86.10Z,NAFRev2,N,-2.815553,47.902983,0.47,street,Gouerch Er Vran 56500 Moréac,56140_B108,G,GOUERCH ER VRAN,
265600908,00015,26560090800015,O,1983-03-01,NN,,,2012-05-05T00:38:37,true,5,MAIRIE,,,PL,DE LA FONTAINE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.818249,47.918449,0.79,street,Rue de la Fontaine 56500 Moréac,56140_0058,G,RUE DE LA FONTAINE,
265600908,00023,26560090800023,O,1994-09-01,NN,,,2013-06-11T15:59:22,false,4,RESIDENCE DES AJONCS,,,RUE,SAINT CYR,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2009-04-30,F,FOYER LOGEMENT PERSONNES AGEES,,,,87.10A,NAFRev2,N,-2.818447,47.921208,0.95,street,Rue de Saint Cyr 56500 Moréac,56140_0160,G,RUE DE SAINT CYR,
295600365,00015,29560036500015,O,1983-08-10,NN,,,2006-11-25T09:10:50,true,4,,2,,PL,DE L EGLISE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,70.1C,NAF1993,N,-2.820992,47.919522,0.84,housenumber,2 Place de l’Eglise 56500 Moréac,56140_0050_00002,G,2 PLACE DE L EGLISE,
300213766,00029,30021376600029,O,1989-08-24,NN,,,,false,3,,14,,LOT,DE KERHOUENT,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,85.1G,NAF1993,N,-2.829842,47.901836,0.72,housenumber,14 Residence de Kerhouent 56500 Moréac,56140_52i7mu_00014,G,14 RESIDENCE DE KERHOUENT,
300459120,00121,30045912000121,O,2006-09-19,,,,2022-11-03T04:39:14,false,3,,,,,PORH LE GALL,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,-2.838044,47.920264,0.82,street,Porh le Gal 56500 Moréac,56140_B332,G,PORH LE GAL,
300629904,00016,30062990400016,O,,NN,,,,true,1,,17,,RUE,DU COUVENT,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.821552,47.917574,0.96,housenumber,17 Rue du Couvent 56500 Moréac,56140_0035_00017,G,17 RUE DU COUVENT,
301233375,00031,30123337500031,O,1900-01-01,NN,,,2008-11-07T00:17:18,true,4,,,,,PONTUAL,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4A,NAFRev1,N,-2.809531,47.925414,0.96,street,Pontual 56500 Moréac,56140_o29qa9,G,PONTUAL,
301851044,00018,30185104400018,O,,,,,,true,1,,,,,LE GOHARNEC,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.2J,NAF1993,N,-2.813239,47.920978,0.93,street,Lotissement le Goharnec 56500 Moréac,56140_A116,G,LOTISSEMENT LE GOHARNEC,
302096748,00017,30209674800017,O,,,,,2006-11-25T09:14:08,true,1,,,,,MAIRIE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,95.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302601190,00010,30260119000010,O,1975-01-01,NN,,,2014-07-08T00:11:48,true,5,,,,,BONVALLON,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.91B,NAFRev2,O,-2.822295,47.902055,0.95,street,Bonvallon 56500 Moréac,56140_xccv0l,G,BONVALLON,
303521298,00016,30352129800016,O,,,,,,true,1,,10,,PL,DE L'EGLISE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-2.820755,47.919836,0.85,housenumber,10 Place de l’Eglise 56500 Moréac,56140_0050_00010,G,10 PLACE DE L EGLISE,
304066681,00012,30406668100012,O,1900-01-01,NN,,,,false,4,,,,,BOURGNEUF,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,52.5Z,NAF1993,N,-2.8061,47.938273,0.94,street,Le Bourgneuf 56500 Moréac,56140_z956cy,G,LE BOURGNEUF,
304103070,00021,30410307000021,O,,NN,,,,true,1,,,,,CROES ER LISS,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,55.60,NAP,N,-2.824489,47.914563,0.75,street,Croez Er Liss 56500 Moréac,56140_B081,G,CROEZ ER LISS,
304890866,00011,30489086600011,O,,,,,2006-11-25T09:18:13,true,1,,,,RUE,DU COUVENT,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,92.12,NAP,N,-2.82302,47.915872,0.96,street,Rue du Couvent 56500 Moréac,56140_0035,G,RUE DU COUVENT,
305065856,00026,30506585600026,O,1986-06-28,NN,,,2008-11-07T00:20:45,true,4,,,,,BELLEVUE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.2V,NAFRev1,O,-2.820009,47.923342,0.95,street,Bellevue 56500 Moréac,56140_hbty8f,G,BELLEVUE,
306004631,00025,30600463100025,O,1900-01-01,NN,,,2010-05-18T08:32:21,true,4,,10,B,RUE,DE KERLANN,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,-2.822922,47.920135,0.86,housenumber,10bis Rue de Kerlann 56500 Moréac,56140_0080_00010_bis,G,10BIS RUE DE KERLANN,
306336173,00019,30633617300019,O,,NN,,,,true,1,,,,,KERFRAPIC,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1992-03-07,F,,,,,70.2C,NAF1993,N,-2.842517,47.895947,0.96,street,Kerfrapic 56500 Moréac,56140_t5i9g8,G,KERFRAPIC,
306534975,00041,30653497500041,O,2014-07-22,01,2020,,2022-08-29T09:12:32,false,2,KERABUSE,,,,ZA DE KERANNA,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,47.11F,NAFRev2,O,-2.808403,47.913403,0.6,street,Keranna 56500 Moréac,56140_3iut7u,G,KERANNA,
306626946,00017,30662694600017,O,,,,,,true,1,,,,,KERFRAPIC,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-2.842517,47.895947,0.96,street,Kerfrapic 56500 Moréac,56140_t5i9g8,G,KERFRAPIC,
306938754,00018,30693875400018,O,,NN,,,,true,1,,,,,LA CROIX BLANCHE EN,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1984-10-20,F,,,,,67.04,NAP,N,-2.827293,47.940605,0.83,street,La Croix Blanche 56500 Moréac,56140_B082,G,LA CROIX BLANCHE,
306938762,00011,30693876200011,O,,NN,,,,true,1,,,,RUE,BODAME,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,-2.826927,47.90814,0.53,street,Residence de Bodam 56500 Moréac,56140_A004,G,RESIDENCE DE BODAM,
306938788,00016,30693878800016,O,1974-01-01,NN,,,,false,3,,,,,PORT LE GAL,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.4A,NAFRev1,N,-2.838044,47.920264,0.72,street,Porh le Gal 56500 Moréac,56140_B332,G,PORH LE GAL,
306938788,00024,30693878800024,O,2003-04-01,NN,,,2011-05-24T09:21:19,true,4,,,,,LE GUERNIC,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,-2.830158,47.922404,0.95,street,Le Guernic 56500 Moréac,56140_q2dd4g,G,LE GUERNIC,
306938796,00019,30693879600019,O,,NN,,,,true,1,,,,,KERENTREE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,79.02,NAP,N,-2.827753,47.91926,0.94,street,Rue de Kerentrée 56500 Moréac,56140_0074,G,RUE DE KERENTREE,
307183913,00028,30718391300028,O,,NN,,,,true,1,,17,,,CITE DES CYPRES,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,-2.823698,47.921107,0.7,housenumber,17 Residence des Cypres 56500 Moréac,56140_gx8v16_00017,G,17 RESIDENCE DES CYPRES,
307368225,00032,30736822500032,O,,NN,,,,true,1,,16,,RUE,AUGUSTE BRIZEUX,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.73,NAP,N,-2.821833,47.918701,0.95,housenumber,16 Rue Auguste Brizeux 56500 Moréac,56140_0010_00016,G,16 RUE AUGUSTE BRIZEUX,
307390708,00013,30739070800013,O,1900-01-01,11,2020,,2022-08-29T09:12:42,true,5,,,,,BOD AVEL,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,85.59A,NAFRev2,O,,,0,,,,,,
308204486,00069,30820448600069,O,2000-03-28,NN,,,2008-11-07T00:23:24,false,3,,10,,RUE,KERENTREE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2004-09-10,F,HYGIENE FUNERAIRE OUEST,,,,93.0G,NAFRev1,N,-2.826683,47.919476,0.95,housenumber,10 Rue de Kerentrée 56500 Moréac,56140_0074_00010,G,10 RUE DE KERENTREE,
308913342,00033,30891334200033,O,,NN,,,,true,1,,,,LD,PRAT PAUL,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,-2.825993,47.894378,0.95,street,Prat Paul 56500 Moréac,56140_B340,G,PRAT PAUL,
308955434,00011,30895543400011,O,1967-01-01,NN,,,2007-09-18T03:51:57,true,4,,11,,PL,DE L EGLISE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,70.2C,NAFRev1,N,-2.820924,47.919772,0.85,housenumber,11 Place de l’Eglise 56500 Moréac,56140_0050_00011,G,11 PLACE DE L EGLISE,
308972553,00058,30897255300058,O,1996-02-19,,,,2013-04-29T23:09:34,false,4,,,,,LE BARDERFF,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.31Z,NAFRev2,O,-2.794341,47.904524,0.93,locality,ZA le Barderff 56500 Moréac,56140_A002,G,ZA LE BARDERFF,
308972553,00173,30897255300173,O,2005-01-15,03,2020,,2022-08-29T09:12:58,false,1,,,,,ZI DU BRONUT,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2005-01-15,A,,,,,45.32Z,NAFRev2,O,,,0,,,,,,
309022176,00023,30902217600023,O,2009-06-01,03,2020,4120BA,2022-08-29T09:12:59,true,1,,,,,ZA DU BRONUT,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.99C,NAFRev2,O,-2.836925,47.894985,0.53,street,Le Bronut 56500 Moréac,56140_od09x2,G,LE BRONUT,
309133684,00022,30913368400022,O,1985-02-01,NN,,,2011-04-23T04:37:25,true,5,,10,B,RUE,DE KERLANN,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,86.21Z,NAFRev2,O,-2.822922,47.920135,0.86,housenumber,10bis Rue de Kerlann 56500 Moréac,56140_0080_00010_bis,G,10BIS RUE DE KERLANN,
309407708,00234,30940770800234,O,2016-02-01,NN,,,2018-09-29T12:12:33,false,2,,,,,ZAKERANNA KERABUSE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,CER FRANCE MORBIHAN MOREAC,69.20Z,NAFRev2,N,-2.838873,47.899274,0.46,street,Kerabus 56500 Moréac,56140_ma6589,G,KERABUS,
309522787,00014,30952278700014,O,,NN,,,,true,1,,18,,RUE,DE LA MADELEINE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,70.2C,NAF1993,N,-2.818165,47.919137,0.96,housenumber,18 Rue de la Madeleine 56500 Moréac,56140_0120_00018,G,18 RUE DE LA MADELEINE,
309630812,00019,30963081200019,O,,NN,,,,true,1,,,,,PINGUILLY,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,55.71,NAP,N,-2.817506,47.927907,0.78,street,Pinguily 56500 Moréac,56140_1ky0f9,G,PINGUILY,
309895894,00017,30989589400017,O,,NN,,,,true,1,,,,,KERENTREE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.827753,47.91926,0.94,street,Rue de Kerentrée 56500 Moréac,56140_0074,G,RUE DE KERENTREE,
309895902,00018,30989590200018,O,,,,,,true,1,,34,,RUE,DU CALVAIRE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-2.824197,47.91927,0.96,housenumber,34 Rue du Calvaire 56500 Moréac,56140_0030_00034,G,34 RUE DU CALVAIRE,
310009394,00019,31000939400019,O,,NN,,,,true,1,,11,,PL,DE L EGLISE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,55.4B,NAF1993,N,-2.820924,47.919772,0.85,housenumber,11 Place de l’Eglise 56500 Moréac,56140_0050_00011,G,11 PLACE DE L EGLISE,
310009402,00036,31000940200036,O,2010-05-01,NN,,,2018-07-09T19:31:51,true,3,,,,,CROEZ ER LYS,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.91B,NAFRev2,N,-2.824489,47.914563,0.73,street,Croez Er Liss 56500 Moréac,56140_B081,G,CROEZ ER LISS,
310080908,00018,31008090800018,O,1977-01-01,NN,,,2017-03-03T13:58:25,false,7,,,,,KERRAMAND,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2016-12-31,F,GARAGE AGRICOLE HIVERT,,,,01.49Z,NAFRev2,O,-2.832183,47.929679,0.77,street,Kéramand 56500 Moréac,56140_yplkvi,G,KERAMAND,
310080908,00026,31008090800026,O,1996-11-02,NN,,4520AB,2018-09-29T12:12:51,true,4,,,,,ZA DU BARDERFF,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.11Z,NAFRev2,O,-2.794341,47.904524,0.7,locality,ZA le Barderff 56500 Moréac,56140_A002,G,ZA LE BARDERFF,
310470604,00037,31047060400037,O,2015-02-18,,,,2015-03-03T15:07:16,false,1,,,,,KERBETUME,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2015-02-18,A,,,,,46.23Z,NAFRev2,N,-2.823692,47.897977,0.92,locality,Le Petit Kerbetume 56500 Moréac,56140_B306,G,LE PETIT KERBETUME,
310664701,00029,31066470100029,O,,NN,,,2018-11-21T03:32:31,true,1,,9,,RUE,DU COUVENT,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,50.2Z,NAF1993,N,-2.820855,47.918532,0.96,housenumber,9 Rue du Couvent 56500 Moréac,56140_0035_00009,G,9 RUE DU COUVENT,
310980883,00030,31098088300030,O,2020-06-24,11,2020,,2022-08-29T09:13:34,true,2,,,,LD,KERBETHUNE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,FRANCOIS CHARLES,49.41A,NAFRev2,O,-2.82959,47.895122,0.95,street,Kerbethune 56500 Moréac,56140_d2cdqe,G,KERBETHUNE,
311128730,00067,31112873000067,O,2016-11-01,03,2020,,2022-08-29T09:13:36,false,1,,,,,ZONE ARTISANALE DU BRONUT,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,86.90B,NAFRev2,O,6.6737355,46.2091582,0.7,poi.industrial,Zone artisanale de Vernay-Bron (Zone industrielle) Saint-Jean-d'Aulps,https://osm.org/way/361148024,G,,
311503932,00031,31150393200031,O,1998-07-01,NN,,4334ZC,2018-09-29T12:13:28,true,8,,4,,,RESIDENCE DES GENETS,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,43.34Z,NAFRev2,N,-2.817373,47.921416,0.95,housenumber,4 Residence des Genets 56500 Moréac,56140_a010_00004,G,4 RESIDENCE DES GENETS,
311967186,00025,31196718600025,O,1984-01-10,NN,,,2008-11-07T00:27:01,true,3,,,,LD,KERAMAND,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,45.4C,NAFRev1,N,-2.832183,47.929679,0.95,street,Kéramand 56500 Moréac,56140_yplkvi,G,KERAMAND,
312618994,00015,31261899400015,O,,,,,,true,1,,,,,MOULIN GILET,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4D,NAF1993,N,-2.800512,47.962851,0.95,street,Moulin Gilet 56500 Moréac,56140_B276,G,MOULIN GILET,
313247934,00018,31324793400018,O,,NN,,,,true,1,,,,,KERBASTARD,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-2.835635,47.939975,0.95,street,Kerbastard 56500 Moréac,56140_wsbad0,G,KERBASTARD,
313247991,00018,31324799100018,O,,,,,,true,1,,,,,KERMOISAN,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.2E,NAF1993,N,-2.828632,47.947989,0.94,street,Kermoisan 56500 Moréac,56140_ibrhav,G,KERMOISAN,
313248155,00019,31324815500019,O,1978-01-01,,,,2007-05-24T07:50:29,true,3,,,,,COET ER GLASS,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2E,NAF1993,N,-2.800746,47.927723,0.95,street,Coët Er Glass 56500 Moréac,56140_B064,G,COET ER GLASS,
313277063,00019,31327706300019,O,,,,,,true,1,,,,,KERGUILLAUME,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,01.2E,NAF1993,N,-2.826813,47.950945,0.94,street,Kerguillaume 56500 Moréac,56140_m10b2c,G,KERGUILLAUME,
313340044,00012,31334004400012,O,1978-01-01,NN,,,2008-01-04T20:21:18,true,3,,,,,COSQUER,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.784156,47.916849,0.93,street,Le Cosquer 56500 Moréac,56140_8dp9uy,G,LE COSQUER,
313504318,00012,31350431800012,O,,,,,,true,1,,,,,TY MOTTEN,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-2.831152,47.893534,0.95,street,Ty Motten 56500 Moréac,56140_B387,G,TY MOTTEN,
313504326,00015,31350432600015,O,,,,,,true,1,,,,,TY MOTTEN,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-2.831152,47.893534,0.95,street,Ty Motten 56500 Moréac,56140_B387,G,TY MOTTEN,
313558231,00012,31355823100012,O,,NN,,,,true,1,,6,,PL,DE L'EGLISE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,-2.820086,47.919697,0.84,housenumber,6 Place de l’Eglise 56500 Moréac,56140_0050_00006,G,6 PLACE DE L EGLISE,
313594020,00015,31359402000015,O,1978-01-01,NN,,,2012-11-30T03:51:49,true,2,,,,,TY MOTTEN,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,,,,-2.831152,47.893534,0.95,street,Ty Motten 56500 Moréac,56140_B387,G,TY MOTTEN,
313834590,00017,31383459000017,O,,,,,,true,1,,,,,KEROB,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,01.60,NAP,N,-2.770811,47.941245,0.95,street,Kerob 56500 Moréac,56140_oa1cgr,G,KEROB,
314061813,00049,31406181300049,O,1995-01-02,NN,,,,false,4,,5,,RUE,DU CALVAIRE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,85.1E,NAF1993,O,-2.821442,47.91953,0.96,housenumber,5 Rue du Calvaire 56500 Moréac,56140_0030_00005,G,5 RUE DU CALVAIRE,
314061813,00056,31406181300056,O,2001-04-17,NN,,,2021-10-27T08:18:42,true,4,LOT DES HAUTS PLATEAUX,1,,RUE,PER JAKEZ HELIAS,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.23Z,NAFRev2,O,-2.824224,47.918512,0.95,housenumber,1 Rue Per Jakez Hélias 56500 Moréac,56140_0130_00001,G,1 RUE PER JAKEZ HELIAS,
316513480,00020,31651348000020,O,1981-12-04,NN,,,2019-10-23T08:33:30,true,4,,,,,KERENTRE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2019-10-19,F,,,,,41.10D,NAFRev2,N,-2.827753,47.91926,0.83,street,Rue de Kerentrée 56500 Moréac,56140_0074,G,RUE DE KERENTREE,
316817428,00014,31681742800014,O,1900-01-01,NN,,,2015-08-05T15:09:41,false,3,,2,,,PONT KERLIGO,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,-2.831228,47.917992,0.74,street,Le Pont Kerlégo 56500 Moréac,56140_B325,G,LE PONT KERLEGO,
317344141,00013,31734414100013,O,1979-01-01,NN,,,,true,1,,6,,RUE,DU COUVENT,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2E,NAF1993,N,-2.820847,47.91921,0.96,housenumber,6 Rue du Couvent 56500 Moréac,56140_0035_00006,G,6 RUE DU COUVENT,
317696912,00029,31769691200029,O,2005-09-30,,,,2007-09-18T10:46:21,true,2,,,,,ZA DU BRONUT,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2007-08-13,F,,,,,70.2C,NAFRev1,N,-2.836925,47.894985,0.53,street,Le Bronut 56500 Moréac,56140_od09x2,G,LE BRONUT,
318276185,00010,31827618500010,O,1980-01-01,NN,,,2021-10-27T08:20:39,true,4,,,,LD,LE COSQUER,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.784156,47.916849,0.95,street,Le Cosquer 56500 Moréac,56140_8dp9uy,G,LE COSQUER,
318334828,00015,31833482800015,O,1980-01-01,NN,,,2019-10-29T09:31:31,true,5,,,,,LE RESTO,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,-2.783721,47.954208,0.95,street,Le Resto 56500 Moréac,56140_0cuutw,G,LE RESTO,
318481868,00012,31848186800012,O,,NN,,,,true,1,,,,,KERMENO,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,01.4A,NAF1993,N,-2.77596,47.904589,0.94,street,Kermeno 56500 Moréac,56140_qg9sle,G,KERMENO,
319065280,00020,31906528000020,O,,,,,,true,1,,8,,,LOT DES CYPRES,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.824351,47.920863,0.66,housenumber,8 Residence des Cypres 56500 Moréac,56140_gx8v16_00008,G,8 RESIDENCE DES CYPRES,
319158960,00017,31915896000017,O,,,,,,true,1,,,,,LE BARDERFF,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.794341,47.904524,0.93,locality,ZA le Barderff 56500 Moréac,56140_A002,G,ZA LE BARDERFF,
319521316,00087,31952131600087,O,2012-01-17,,,4399CZ,2021-06-15T19:34:24,false,2,,,,,KERLEGO,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,PTM,43.99C,NAFRev2,N,-2.843814,47.917748,0.95,street,Kerlégo 56500 Moréac,56140_8sz9ds,G,KERLEGO,
319596169,00023,31959616900023,O,1991-01-31,NN,,,,true,4,,7,,PL,DE L'EGLISE,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2C,NAFRev1,N,-2.820291,47.919777,0.84,housenumber,7 Place de l’Eglise 56500 Moréac,56140_0050_00007,G,7 PLACE DE L EGLISE,
319792909,00016,31979290900016,O,,NN,,,,true,1,,,,LD,KERANDOEC,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.10,NAP,N,-2.820901,47.947874,0.95,street,Kerandoëc 56500 Moréac,56140_nsgnfe,G,KERANDOEC,
319885299,00028,31988529900028,O,1987-08-21,NN,,,,false,3,,,,,LE BARDERFF,56500,MOREAC,,,56140,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,50.2Z,NAF1993,O,-2.794341,47.904524,0.93,locality,ZA le Barderff 56500 Moréac,56140_A002,G,ZA LE BARDERFF,