siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217805050,00010,21780505000010,O,1983-03-01,02,2020,,2022-08-29T09:09:03,true,4,,2,,RUE,DE LA COMMANDERIE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.673239,48.861658,0.95,housenumber,2 Rue de la Commanderie 78910 Prunay-le-Temple,78505_0090_00002,G,2 RUE DE LA COMMANDERIE,
217805050,00028,21780505000028,O,1983-12-21,02,2020,,2022-08-29T09:09:03,false,3,,2,,RUE,DE LA COMMANDERIE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.673239,48.861658,0.95,housenumber,2 Rue de la Commanderie 78910 Prunay-le-Temple,78505_0090_00002,G,2 RUE DE LA COMMANDERIE,
217805050,00036,21780505000036,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,4,MAIRIE,2,,RUE,DE LA COMMANDERIE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAU ASSAINISSEMENT PRUNAY LE TEMPLE,,,,84.12Z,NAFRev2,N,1.673239,48.861658,0.95,housenumber,2 Rue de la Commanderie 78910 Prunay-le-Temple,78505_0090_00002,G,2 RUE DE LA COMMANDERIE,
257801753,00019,25780175300019,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,4,MAIRIE,2,,RUE,COMMANDERIE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,75.1C,NAF1993,N,1.673239,48.861658,0.89,housenumber,2 Rue de la Commanderie 78910 Prunay-le-Temple,78505_0090_00002,G,2 RUE DE LA COMMANDERIE,
267804292,00014,26780429200014,O,1995-12-25,,,,2021-10-11T08:55:56,true,3,,2,,RUE,COMMANDERIE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.673239,48.861658,0.89,housenumber,2 Rue de la Commanderie 78910 Prunay-le-Temple,78505_0090_00002,G,2 RUE DE LA COMMANDERIE,
267804995,00012,26780499500012,O,1995-12-25,,,,2023-01-09T17:37:44,true,3,,2,,RUE,DE LA COMMANDERIE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2023-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.673239,48.861658,0.95,housenumber,2 Rue de la Commanderie 78910 Prunay-le-Temple,78505_0090_00002,G,2 RUE DE LA COMMANDERIE,
297801193,00014,29780119300014,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,COMMANDERIE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,1.673239,48.861658,0.89,housenumber,2 Rue de la Commanderie 78910 Prunay-le-Temple,78505_0090_00002,G,2 RUE DE LA COMMANDERIE,
314424144,00033,31442414400033,O,1900-01-01,NN,,,2021-10-25T09:35:18,false,4,,7,B,RUE,GEORGES POMPIDOU,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,51.1T,NAF1993,O,1.668662,48.862785,0.87,housenumber,7bis Rue Georges Pompidou 78910 Prunay-le-Temple,78505_0330_00007_bis,G,7BIS RUE GEORGES POMPIDOU,
316251123,00014,31625112300014,O,1979-01-01,NN,,,2020-09-23T03:37:43,true,3,,,,,FERME DE LA COMMANDERIE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.674683,48.860489,0.77,street,Rue de la Commanderie 78910 Prunay-le-Temple,78505_0090,G,RUE DE LA COMMANDERIE,
323676924,00018,32367692400018,O,1981-01-01,NN,,,2019-11-14T14:00:59,false,4,,6,,RUE,GEORGES POMPIDOU,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,01.11Z,NAFRev2,N,1.669627,48.863705,0.94,housenumber,6 Rue Georges Pompidou 78910 Prunay-le-Temple,78505_0330_00006,G,6 RUE GEORGES POMPIDOU,
323676924,00026,32367692400026,O,2015-11-24,,,,2021-02-23T10:47:00,true,1,,4,,RTE,DE LA MARE AUX CLERCS,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,01.11Z,NAFRev2,N,1.67115,48.864396,0.88,housenumber,4 Route de la Mare aux Clercs 78910 Prunay-le-Temple,78505_0240_00004,G,4 ROUTE DE LA MARE AUX CLERCS,
326416708,00013,32641670800013,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DU FOURNEAU,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.23,NAP,N,1.673725,48.860276,0.94,housenumber,3 Rue du Fourneau 78910 Prunay-le-Temple,78505_0150_00003,G,3 RUE DU FOURNEAU,
329579924,00013,32957992400013,O,1984-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,COMMANDERIE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.674683,48.860489,0.71,street,Rue de la Commanderie 78910 Prunay-le-Temple,78505_0090,G,RUE DE LA COMMANDERIE,
330333006,00014,33033300600014,O,,NN,,,2019-11-14T14:00:59,true,1,,2,B,RUE,DE L EGLISE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,55.71,NAP,N,1.671932,48.862431,0.85,housenumber,2bis Rue de l’Eglise 78910 Prunay-le-Temple,78505_0120_00002_bis,G,2BIS RUE DE L EGLISE,
333219079,00048,33321907900048,O,1999-09-01,NN,,5610CQ,2019-11-14T14:00:59,true,11,,2,,IMP,DU BRESBYTERE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,WILLY PIZZA,56.10C,NAFRev2,N,1.672678,48.862488,0.71,housenumber,2 Impasse du Presbytère 78910 Prunay-le-Temple,78505_0360_00002,G,2 IMPASSE DU PRESBYTERE,
341385938,00012,34138593800012,O,1987-05-27,NN,,,2019-11-14T14:00:59,false,5,,7,,RUE,GEORGES POMPIDOU,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.668997,48.862883,0.94,housenumber,7 Rue Georges Pompidou 78910 Prunay-le-Temple,78505_0330_00007,G,7 RUE GEORGES POMPIDOU,
350116026,00021,35011602600021,O,1994-01-01,,,,2019-11-14T14:00:59,false,3,,5,,RTE,BOIS PRUNAY,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.4A,NAF1993,N,1.672335,48.860906,0.69,housenumber,5 Rue du Bois de Prunay 78910 Prunay-le-Temple,78505_0030_00005,G,5 RUE DU BOIS DE PRUNAY,
380117358,00073,38011735800073,O,2021-06-23,,,,2021-09-06T10:01:22,true,1,,4,,CHE,DE PARIS,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,85.52Z,NAFRev2,N,1.671613,48.860369,0.81,housenumber,4 Chemin de Paris 78910 Prunay-le-Temple,78505_0271_00004,G,4 CHEMIN DE PARIS,
382362614,00010,38236261400010,O,1991-05-27,NN,,,2019-11-14T14:00:59,false,4,,4,,RUE,DE L' EGLISE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,70.3C,NAF1993,N,1.671047,48.862781,0.94,housenumber,4 Rue de l’Eglise 78910 Prunay-le-Temple,78505_0120_00004,G,4 RUE DE L EGLISE,
383472834,00019,38347283400019,O,1991-10-01,NN,,,2019-11-14T14:00:59,true,4,,7,,RUE,GEORGES POMPIDOU,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,36.1G,NAF1993,O,1.668997,48.862883,0.94,housenumber,7 Rue Georges Pompidou 78910 Prunay-le-Temple,78505_0330_00007,G,7 RUE GEORGES POMPIDOU,
387827389,00017,38782738900017,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE LA COMMANDERIE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,92.3B,NAF1993,O,1.673411,48.861547,0.95,housenumber,1 Rue de la Commanderie 78910 Prunay-le-Temple,78505_0090_00001,G,1 RUE DE LA COMMANDERIE,
388657090,00014,38865709000014,O,1992-10-01,NN,,,2019-11-14T14:00:59,false,3,,3,,RUE,DE LA COMMANDERIE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,1994-09-01,F,GARAGE GUILLOTIN,,,,50.2Z,NAF1993,N,1.67357,48.861325,0.95,housenumber,3 Rue de la Commanderie 78910 Prunay-le-Temple,78505_0090_00003,G,3 RUE DE LA COMMANDERIE,
388657090,00022,38865709000022,O,1994-09-01,NN,,,2019-11-14T14:00:59,true,5,,5,B,RUE,COMMANDERIE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,O,1.673956,48.860914,0.8,housenumber,5bis Rue de la Commanderie 78910 Prunay-le-Temple,78505_0090_00005_bis,G,5BIS RUE DE LA COMMANDERIE,
388736803,00015,38873680300015,O,1992-09-21,NN,,,2019-11-14T14:00:59,true,3,,11,,,COMMANDERIE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.674946,48.860512,0.87,housenumber,11 Rue de la Commanderie 78910 Prunay-le-Temple,78505_0090_00011,G,11 RUE DE LA COMMANDERIE,
390191302,00020,39019130200020,O,1993-06-14,NN,,,2019-11-14T14:00:59,true,3,,7,B,RUE,GEORGES POMPIDOU,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.668662,48.862785,0.87,housenumber,7bis Rue Georges Pompidou 78910 Prunay-le-Temple,78505_0330_00007_bis,G,7BIS RUE GEORGES POMPIDOU,
394479216,00019,39447921600019,O,1994-04-01,NN,,,2019-11-14T14:00:59,false,4,,13,,RUE,FOURNEAU,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1E,NAF1993,O,1.672008,48.860122,0.88,housenumber,13 Rue du Fourneau 78910 Prunay-le-Temple,78505_0150_00013,G,13 RUE DU FOURNEAU,
394660823,00029,39466082300029,O,2002-02-01,NN,,,2019-11-14T14:00:59,true,3,,4,,RUE,BOIS DE PRUNAY,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,70.2C,NAFRev1,N,1.672803,48.861471,0.9,housenumber,4 Rue du Bois de Prunay 78910 Prunay-le-Temple,78505_0030_00004,G,4 RUE DU BOIS DE PRUNAY,
394784144,00013,39478414400013,O,1993-11-11,NN,,,2019-11-14T14:00:59,true,3,FERME DU CHARDONNERET,,,,,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.666509,48.868801,0.77,street,Ferme des Chardonnerets 78910 Prunay-le-Temple,78505_B048,D,FERME DES CHARDONNERETS,
394824700,00014,39482470000014,O,1993-11-11,NN,,,2023-03-04T12:44:14,true,4,,,,,FERME CHARDONNERET,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,1998-12-31,A,,,,,01.11Z,NAFRev2,N,1.666509,48.868801,0.84,street,Ferme des Chardonnerets 78910 Prunay-le-Temple,78505_B048,G,FERME DES CHARDONNERETS,
395342124,00017,39534212400017,O,1994-04-30,,,,2019-11-14T14:00:59,false,3,,7,B,,POMPIDOU,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.2A,NAF1993,N,1.668662,48.862785,0.77,housenumber,7bis Rue Georges Pompidou 78910 Prunay-le-Temple,78505_0330_00007_bis,G,7BIS RUE GEORGES POMPIDOU,
395348626,00015,39534862600015,O,1977-12-31,,,,2019-11-14T14:00:59,true,3,FERME DU CHARDONNERET,,,,,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.666509,48.868801,0.77,street,Ferme des Chardonnerets 78910 Prunay-le-Temple,78505_B048,D,FERME DES CHARDONNERETS,
395348956,00016,39534895600016,O,1977-12-31,NN,,,2019-11-14T14:00:59,true,1,,,,,,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399657832,00032,39965783200032,O,2007-10-01,NN,,4339ZZ,2019-11-14T14:00:59,true,7,,27,,RUE,DE LA ROLANDERIE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2015-06-06,F,,,,,43.34Z,NAFRev2,N,1.682677,48.853914,0.95,housenumber,27 Rue de la Rolanderie 78910 Prunay-le-Temple,78505_0370_00027,G,27 RUE DE LA ROLANDERIE,
400690426,00012,40069042600012,O,1995-01-19,NN,,,2019-11-14T14:00:59,false,3,,7,B,RUE,GEORGES POMPIDOU,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,74.8K,NAF1993,N,1.668662,48.862785,0.87,housenumber,7bis Rue Georges Pompidou 78910 Prunay-le-Temple,78505_0330_00007_bis,G,7BIS RUE GEORGES POMPIDOU,
400864369,00022,40086436900022,O,1996-05-31,NN,,,2019-11-14T14:00:59,false,4,,7,B,RUE,GEORGES PONPIDOU,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.1C,NAF1993,O,1.668662,48.862785,0.76,housenumber,7bis Rue Georges Pompidou 78910 Prunay-le-Temple,78505_0330_00007_bis,G,7BIS RUE GEORGES POMPIDOU,
402247951,00054,40224795100054,O,2013-01-02,,,4932ZA,2019-11-14T14:00:59,false,2,,13,B,RUE,DE LA COMMANDERIE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,ALEXIS TAXI,49.32Z,NAFRev2,N,1.675683,48.85977,0.88,housenumber,13bis Rue de la Commanderie 78910 Prunay-le-Temple,78505_0090_00013_bis,G,13BIS RUE DE LA COMMANDERIE,
402247951,00062,40224795100062,O,2016-07-01,,,4932ZA,2023-03-29T03:34:47,true,2,,11,,RUE,DU FOURNEAU,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,ALEXIS TAXI,49.32Z,NAFRev2,N,1.672325,48.860173,0.94,housenumber,11 Rue du Fourneau 78910 Prunay-le-Temple,78505_0150_00011,G,11 RUE DU FOURNEAU,
403822695,00025,40382269500025,O,1999-05-01,NN,,,2019-11-14T14:00:59,false,4,,1,,RUE,COMMANDERIE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.1G,NAFRev1,N,1.673411,48.861547,0.89,housenumber,1 Rue de la Commanderie 78910 Prunay-le-Temple,78505_0090_00001,G,1 RUE DE LA COMMANDERIE,
404206773,00016,40420677300016,O,1995-11-25,NN,,,2019-11-14T14:00:59,false,3,MR CHAMBOREDON,7,B,RUE,POMPIDOU,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,70.2A,NAF1993,N,1.668662,48.862785,0.77,housenumber,7bis Rue Georges Pompidou 78910 Prunay-le-Temple,78505_0330_00007_bis,G,7BIS RUE GEORGES POMPIDOU,
404945925,00042,40494592500042,O,2006-07-15,,,,2019-11-14T14:00:59,false,3,,6,,RTE,DE LA MARE AUX CLERCS,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,62.02A,NAFRev2,N,1.672328,48.864281,0.88,housenumber,6 Route de la Mare aux Clercs 78910 Prunay-le-Temple,78505_0240_00006,G,6 ROUTE DE LA MARE AUX CLERCS,
409141645,00013,40914164500013,O,1996-07-20,NN,,,2019-11-14T14:00:59,false,3,,7,B,RUE,GEORGES POMPIDOU,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,70.2C,NAF1993,N,1.668662,48.862785,0.87,housenumber,7bis Rue Georges Pompidou 78910 Prunay-le-Temple,78505_0330_00007_bis,G,7BIS RUE GEORGES POMPIDOU,
412780314,00016,41278031400016,O,1997-04-19,NN,,,2019-11-14T14:00:59,true,4,,7,B,RUE,GEORGES POMPIDOU,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2011-07-02,F,,,,,68.20B,NAFRev2,N,1.668662,48.862785,0.87,housenumber,7bis Rue Georges Pompidou 78910 Prunay-le-Temple,78505_0330_00007_bis,G,7BIS RUE GEORGES POMPIDOU,
419284534,00023,41928453400023,O,2007-10-01,,,,2019-11-14T14:00:59,true,1,,9,,RUE,DE LA ROLANDERIE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,90.01Z,NAFRev2,N,1.681077,48.853013,0.95,housenumber,9 Rue de la Rolanderie 78910 Prunay-le-Temple,78505_0370_00009,G,9 RUE DE LA ROLANDERIE,
421408964,00011,42140896400011,O,1998-12-14,NN,,,2019-11-14T14:00:59,true,4,,3,,RTE,VALLEES,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.51Z,NAFRev2,N,1.673915,48.861722,0.74,housenumber,3 Route des 3 Vallees 78910 Prunay-le-Temple,78505_0420_00003,G,3 ROUTE DES 3 VALLEES,
421767211,00020,42176721100020,O,2000-10-01,NN,,,2019-11-14T14:00:59,false,3,,4,,RUE,DE L'EGLISE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,45.4C,NAFRev1,N,1.671047,48.862781,0.94,housenumber,4 Rue de l’Eglise 78910 Prunay-le-Temple,78505_0120_00004,G,4 RUE DE L EGLISE,
427997184,00010,42799718400010,O,1968-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431291897,00012,43129189700012,O,2000-04-01,NN,,,2019-11-14T14:00:59,false,3,,6,T,,PRUNAY,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,1.672557,48.861281,0.74,housenumber,6ter Rue du Bois de Prunay 78910 Prunay-le-Temple,78505_0030_00006_ter,G,6TER RUE DU BOIS DE PRUNAY,
431503366,00012,43150336600012,O,2000-05-05,NN,,,2019-11-14T14:00:59,true,3,,19,,,HAMEAU DE LA ROLANDERIE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.681702,48.853443,0.69,housenumber,19 Rue de la Rolanderie 78910 Prunay-le-Temple,78505_0370_00019,G,19 RUE DE LA ROLANDERIE,
432834828,00019,43283482800019,O,2000-10-02,NN,,4322AZ,2019-11-14T14:00:59,true,4,,2,,RUE,GEORGES POMPIDOU,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.22A,NAFRev2,N,1.670354,48.863812,0.94,housenumber,2 Rue Georges Pompidou 78910 Prunay-le-Temple,78505_0330_00002,G,2 RUE GEORGES POMPIDOU,
434722781,00011,43472278100011,O,2001-02-12,NN,,,2019-11-14T14:00:59,false,2,,15,,PL,DES HALLES,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,1.674205,48.861668,0.37,street,Route des 3 Vallees 78910 Prunay-le-Temple,78505_0420,G,ROUTE DES 3 VALLEES,
437489636,00013,43748963600013,O,1979-09-01,NN,,,2019-11-14T14:00:59,true,3,,3,,CHE,CHARDONNERET,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.67037,48.864257,0.83,housenumber,3 Chemin de Chardonnerets 78910 Prunay-le-Temple,78505_0060_00003,G,3 CHEMIN DE CHARDONNERETS,
439062001,00011,43906200100011,O,2001-07-05,NN,,,2019-11-14T14:00:59,false,4,,5,,RUE,COMMANDERIE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2008-05-24,F,,,,,68.20B,NAFRev2,N,1.673697,48.861178,0.89,housenumber,5 Rue de la Commanderie 78910 Prunay-le-Temple,78505_0090_00005,G,5 RUE DE LA COMMANDERIE,
439417734,00019,43941773400019,O,2001-10-01,NN,,4399CZ,2021-03-02T10:46:42,false,5,,3,,RUE,DU FOURNEAU,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,1.673725,48.860276,0.94,housenumber,3 Rue du Fourneau 78910 Prunay-le-Temple,78505_0150_00003,G,3 RUE DU FOURNEAU,
439417734,00027,43941773400027,O,2007-03-06,,,4399CZ,2021-04-07T10:01:12,true,1,,2,,CHE,DES PLANTES,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2007-03-06,A,,,,A M C J,43.99C,NAFRev2,N,1.675028,48.86174,0.83,housenumber,2 Chemin des Plantes 78910 Prunay-le-Temple,78505_0300_00002,G,2 CHEMIN DES PLANTES,
442552428,00017,44255242800017,O,2000-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,DE LA MARE AUX CLERCS,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.671435,48.864408,0.87,street,Route de la Mare aux Clercs 78910 Prunay-le-Temple,78505_0240,G,ROUTE DE LA MARE AUX CLERCS,
442561981,00014,44256198100014,O,2000-01-01,NN,,,2019-11-14T14:00:59,false,3,,1,,RTE,MARE AUX CLERCS,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.670542,48.863848,0.82,housenumber,1 Route de la Mare aux Clercs 78910 Prunay-le-Temple,78505_0240_00001,G,1 ROUTE DE LA MARE AUX CLERCS,
442561981,00022,44256198100022,O,2009-03-10,,,,2021-02-23T13:24:31,true,1,,1,,RTE,DE LA MARE AUX CLERCS,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,90.03B,NAFRev2,N,1.670542,48.863848,0.88,housenumber,1 Route de la Mare aux Clercs 78910 Prunay-le-Temple,78505_0240_00001,G,1 ROUTE DE LA MARE AUX CLERCS,
443964960,00019,44396496000019,O,2002-10-24,NN,,,2019-11-14T14:00:59,true,3,MME GOUILLER PATRICIA,6,,IMP,DU VIVIER,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.674875,48.859191,0.82,housenumber,6 Impasse du Vivier 78910 Prunay-le-Temple,78505_0450_00006,G,6 IMPASSE DU VIVIER,
445012719,00032,44501271900032,O,2022-12-16,,,,2023-01-04T10:33:18,true,1,,4,,CHE,DE PARIS,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2022-12-16,A,,,,,68.20B,NAFRev2,N,1.671613,48.860369,0.81,housenumber,4 Chemin de Paris 78910 Prunay-le-Temple,78505_0271_00004,G,4 CHEMIN DE PARIS,
448874826,00010,44887482600010,O,,NN,,,2019-11-14T14:00:59,true,1,,6,T,RUE,DU BOIS PRUNAY,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,45.2V,NAFRev1,N,1.672557,48.861281,0.82,housenumber,6ter Rue du Bois de Prunay 78910 Prunay-le-Temple,78505_0030_00006_ter,G,6TER RUE DU BOIS DE PRUNAY,
448875039,00019,44887503900019,O,2003-06-02,01,2020,4399CZ,2022-08-29T09:03:19,true,3,,6,T,RUE,DU BOIS PRUNAY,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.672557,48.861281,0.82,housenumber,6ter Rue du Bois de Prunay 78910 Prunay-le-Temple,78505_0030_00006_ter,G,6TER RUE DU BOIS DE PRUNAY,
449614189,00016,44961418900016,O,2003-07-29,00,2020,,2022-08-29T09:04:18,true,6,LA FERME DE LA COMMANDERIE,,,,FERME DE LA COMMANDERIE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,70.10Z,NAFRev2,O,1.674683,48.860489,0.77,street,Rue de la Commanderie 78910 Prunay-le-Temple,78505_0090,G,RUE DE LA COMMANDERIE,
450343942,00030,45034394200030,O,2011-02-01,,,,2022-02-21T08:37:29,true,2,,27,,RUE,DE LA ROLANDERIE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.52Z,NAFRev2,O,1.682677,48.853914,0.95,housenumber,27 Rue de la Rolanderie 78910 Prunay-le-Temple,78505_0370_00027,G,27 RUE DE LA ROLANDERIE,
453620353,00046,45362035300046,O,2014-08-01,,,,2019-11-14T14:00:59,false,2,,6,,CHE,DU GROS NOYER,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2016-08-01,F,SOPHROLOGUE,,,,86.90F,NAFRev2,N,1.674979,48.861408,0.85,housenumber,6 Chemin du Gros Noyer 78910 Prunay-le-Temple,78505_0180_00006,G,6 CHEMIN DU GROS NOYER,
479880650,00011,47988065000011,P,2004-10-01,NN,,,2021-01-19T15:47:13,false,6,[ND],[ND],[ND],[ND],[ND],[ND],PRUNAY-LE-TEMPLE,,[ND],78505,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],01.62Z,NAFRev2,N,,,0,,,,,,
479880650,00037,47988065000037,O,2012-06-01,,,,2021-05-05T09:06:04,true,3,,3,,RTE,DES TROIS VALLEES,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2020-08-04,A,,,,,47.99A,NAFRev2,N,1.673915,48.861722,0.59,housenumber,3 Route des 3 Vallees 78910 Prunay-le-Temple,78505_0420_00003,G,3 ROUTE DES 3 VALLEES,
487714263,00018,48771426300018,O,2005-12-19,NN,,,2019-11-14T14:00:59,false,4,,,,,LA COMMANDERIE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,O,1.676496,48.858093,0.93,street,La Commanderie 78910 Prunay-le-Temple,78505_6cw5bc,G,LA COMMANDERIE,
489507541,00014,48950754100014,O,2006-04-01,,,,2019-11-14T14:00:59,true,2,,,,,FERME DE LA COMMANDERIE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.674683,48.860489,0.77,street,Rue de la Commanderie 78910 Prunay-le-Temple,78505_0090,G,RUE DE LA COMMANDERIE,
492276936,00027,49227693600027,O,2007-08-21,NN,,,2019-11-14T14:00:59,false,3,,10,,RUE,DU BOIS DE PRUNAY,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2018-08-28,F,,,,,94.99Z,NAFRev2,O,1.672198,48.860875,0.95,housenumber,10 Rue du Bois de Prunay 78910 Prunay-le-Temple,78505_0030_00010,G,10 RUE DU BOIS DE PRUNAY,
499629079,00025,49962907900025,O,2016-05-30,,,,2021-02-23T14:08:22,true,1,,6,,IMP,DU VIVIER,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,46.90Z,NAFRev2,N,1.674875,48.859191,0.82,housenumber,6 Impasse du Vivier 78910 Prunay-le-Temple,78505_0450_00006,G,6 IMPASSE DU VIVIER,
504582131,00018,50458213100018,O,2008-01-02,,,,2019-11-14T14:00:59,true,1,LA COMMANDERIE,8,,RUE,DE LA COMMANDERIE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,82.99Z,NAFRev2,N,1.677273,48.858591,0.95,housenumber,8 Rue de la Commanderie 78910 Prunay-le-Temple,78505_0090_00008,G,8 RUE DE LA COMMANDERIE,
507620607,00014,50762060700014,O,2008-08-15,01,2020,4322BA,2022-08-29T09:10:04,true,2,,4,,RUE,DE L'EGLISE,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,43.22A,NAFRev2,O,1.671047,48.862781,0.94,housenumber,4 Rue de l’Eglise 78910 Prunay-le-Temple,78505_0120_00004,G,4 RUE DE L EGLISE,
509131488,00017,50913148800017,O,2008-12-01,,,4120BB,2021-02-23T15:15:13,true,2,,2,,CHE,DU GROS NOYER,78910,PRUNAY-LE-TEMPLE,,,78505,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,41.20A,NAFRev2,O,1.675062,48.861215,0.85,housenumber,2 Chemin du Gros Noyer 78910 Prunay-le-Temple,78505_0180_00002,G,2 CHEMIN DU GROS NOYER,