siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704597,00013,21270459700013,O,1983-03-01,01,2021,,2023-11-27T13:21:02,true,3,,,,,LE VILLAGE,27230,LES PLACES,,,27459,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.414499,49.152415,0.93,street,Le Village 27230 Les Places,27459_o2b9rv,G,LE VILLAGE,
262706351,00018,26270635100018,O,1995-12-25,,,,2016-07-23T12:05:35,true,3,MAIRIE,,,,LE VILLAGE,27230,LES PLACES,,,27459,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.414499,49.152415,0.93,street,Le Village 27230 Les Places,27459_o2b9rv,G,LE VILLAGE,
317449213,00022,31744921300022,O,1900-01-01,NN,,,2019-03-26T04:11:46,true,8,,8,,,LES VAUX,27230,LES PLACES,,,27459,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,95.24Z,NAFRev2,N,0.424835,49.149625,0.94,housenumber,8 Les Vaux 27230 Les Places,27459_wspmba_00008,G,8 LES VAUX,
333531192,00016,33353119200016,O,1985-06-13,NN,,,2021-03-02T03:42:33,true,5,,,,,LES MARES,27230,LES PLACES,,,27459,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.41Z,NAFRev2,O,0.42003,49.155094,0.93,street,Les Mares 27230 Les Places,27459_n2zbtp,G,LES MARES,
338284441,00049,33828444100049,O,2010-12-13,,,,2012-11-09T00:32:41,true,2,LA CHARPENTERIE,,,,LA CHARPENTERIE,27230,LES PLACES,,,27459,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,46.19B,NAFRev2,N,0.416586,49.152122,0.93,street,La Charpenterie 27230 Les Places,27459_z8ghvf,G,LA CHARPENTERIE,
389894031,00019,38989403100019,O,1992-01-01,NN,,,2008-01-04T23:31:45,true,3,,,,,LES BRUYERES,27230,LES PLACES,,,27459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.416208,49.150005,0.93,street,Les Bruyères 27230 Les Places,27459_3f4fhp,G,LES BRUYERES,
389894437,00018,38989443700018,O,,,,,,true,1,,,,,,27230,LES PLACES,,,27459,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389894627,00014,38989462700014,O,,NN,,,,true,1,,,,,,27230,LES PLACES,,,27459,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402179626,00013,40217962600013,O,1995-09-01,01,2021,,2023-11-27T13:45:27,true,4,,,,,LES MARES,27230,LES PLACES,,,27459,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.42003,49.155094,0.93,street,Les Mares 27230 Les Places,27459_n2zbtp,G,LES MARES,
404666695,00014,40466669500014,O,1980-01-01,NN,,,2008-01-04T20:43:54,true,3,,,,,,27230,LES PLACES,,,27459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409076635,00013,40907663500013,O,1996-09-01,NN,,,2013-07-03T03:51:48,true,5,,,,,,27230,LES PLACES,,,27459,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
424742294,00012,42474229400012,O,1999-10-06,NN,,,2007-06-06T06:40:14,true,3,,,,,LES VAUX,27230,LES PLACES,,,27459,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,70.2A,NAFRev1,N,0.423689,49.148784,0.94,street,Les Vaux 27230 Les Places,27459_wspmba,G,LES VAUX,
503635666,00012,50363566600012,O,2008-05-01,,,4322AZ,2015-03-18T00:16:00,true,1,LES BRUYERES,,,,,27230,LES PLACES,,,27459,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,43.22A,NAFRev2,N,0.416208,49.150005,0.93,street,Les Bruyères 27230 Les Places,27459_3f4fhp,D,LES BRUYERES,
512523457,00012,51252345700012,O,2009-06-01,,,,2012-11-10T00:53:04,true,2,,,,,LIEUDIT LES VAUX,27230,LES PLACES,,,27459,,,,,,,,,,,,,,,,,,,2011-04-19,F,,,,,70.22Z,NAFRev2,N,0.423689,49.148784,0.94,street,Les Vaux 27230 Les Places,27459_wspmba,G,LES VAUX,
520588096,00013,52058809600013,O,2010-02-01,01,2021,,2023-11-27T13:42:45,true,1,LES PLACES,,,,,27230,LES PLACES,,,27459,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.50Z,NAFRev2,O,0.422418,49.14923,0.92,municipality,Les Places,27459,D,LES PLACES,
823561907,00010,82356190700010,O,2016-11-03,,,,2020-12-03T08:35:53,true,2,,16,,,LES VAUX,27230,LES PLACES,,,27459,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,82.99Z,NAFRev2,N,0.425553,49.148285,0.94,housenumber,16 Les Vaux 27230 Les Places,27459_wspmba_00016,G,16 LES VAUX,
849460217,00011,84946021700011,O,2019-03-15,01,2021,,2023-11-27T15:34:21,true,1,LES MARES,,,,,27230,LES PLACES,,,27459,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,01.50Z,NAFRev2,O,0.42003,49.155094,0.93,street,Les Mares 27230 Les Places,27459_n2zbtp,D,LES MARES,
880821145,00013,88082114500013,P,2020-01-18,,,,2020-01-22T04:00:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES PLACES,,[ND],27459,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-18,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
888275641,00023,88827564100023,O,2021-08-15,,,,2021-08-31T11:45:07,true,1,,64,,LD,LA MAUDUITIERE,27230,LES PLACES,,,27459,,,,,,,,,,,,,,,,,,,2021-08-15,A,,,,,68.20B,NAFRev2,N,0.413206,49.15755,0.93,street,La Mauduitière 27230 Les Places,27459_m4sulp,G,LA MAUDUITIERE,
952931079,00018,95293107900018,O,2023-05-08,,,,2023-05-28T23:44:20,true,1,,10,,,LES VAUX,27230,LES PLACES,,,27459,,,,,,,,,,,,,,,,,,,2023-05-08,A,,,,,35.11Z,NAFRev2,N,0.425849,49.150391,0.94,housenumber,10 Les Vaux 27230 Les Places,27459_wspmba_00010,G,10 LES VAUX,
