id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1262048,2020-02-20,000001,Vente,46208,,,LA BREUILLE,B010,87400,87062,Eybouleuf,87,,,870620000A0054,,,,,,,,,,,,,0,,,,,P,prés,,,5380,1.455994,45.810566
2020-1264091,2020-05-20,000001,Vente,50000,2,,RUE DE LA GENEYTOUSE,0050,87400,87062,Eybouleuf,87,,,870620000A0460,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1600,,
2020-1264689,2020-07-16,000001,Vente,136400,1,T,RTE DES COMBEAUX,0025,87400,87062,Eybouleuf,87,,,870620000B0481,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,PARC,Parc,440,1.489729,45.789696
2020-1264689,2020-07-16,000001,Vente,136400,1,T,RTE DES COMBEAUX,0025,87400,87062,Eybouleuf,87,,,870620000B0481,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,1.489729,45.789696
2020-1265044,2020-07-10,000001,Vente,156000,3,,IMP DES CHARMILLES,0020,87400,87062,Eybouleuf,87,,,870620000A0885,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1645,1.482273,45.795132
2020-1265839,2020-08-29,000001,Vente,28000,11,,RUE DES VIGNES,0110,87400,87062,Eybouleuf,87,,,870620000A1092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1874,1.486187,45.79623
2020-1265907,2020-09-04,000001,Vente,35000,,,LA ROCHE,B030,87400,87062,Eybouleuf,87,,,870620000A0188,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.473939,45.800833
2020-1265907,2020-09-04,000001,Vente,35000,,,LA ROCHE,B030,87400,87062,Eybouleuf,87,,,870620000A0189,,,,,,,,,,,,,0,,,,,S,sols,,,1500,1.473885,45.800737
2020-1265907,2020-09-04,000001,Vente,35000,26,,LA ROCHE,B030,87400,87062,Eybouleuf,87,,,870620000A0190,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,630,1.474183,45.800763
2020-1266144,2020-09-09,000001,Vente,125000,,,L ETANG,B018,87400,87062,Eybouleuf,87,,,870620000A0867,,,,,,,,,,,,,0,,,,,J,jardins,,,3,1.475648,45.794734
2020-1266144,2020-09-09,000001,Vente,125000,7,,RUE DE L'ETANG,0045,87400,87062,Eybouleuf,87,,,870620000A0870,,,,,,,,,,,,,0,1,Maison,71,4,E,eaux,ETANG,Etangs,481,1.475184,45.794936
2020-1266144,2020-09-09,000001,Vente,125000,7,,RUE DE L'ETANG,0045,87400,87062,Eybouleuf,87,,,870620000A0870,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,1.475184,45.794936
2020-1266144,2020-09-09,000001,Vente,125000,7,,RUE DE L'ETANG,0045,87400,87062,Eybouleuf,87,,,870620000A0870,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,2860,1.475184,45.794936
2020-1266144,2020-09-09,000001,Vente,125000,,,L ETANG,B018,87400,87062,Eybouleuf,87,,,870620000A0872,,,,,,,,,,,,,0,,,,,J,jardins,,,18,1.475585,45.794804
