id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-393266,2019-03-11,000001,Vente,32000,223,,RUE DU ROYAL,0450,30410,30167,Meyrannes,30,,,301670000A0805,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,179,4.167723,44.270881
2019-393266,2019-03-11,000001,Vente,32000,223,,RUE DU ROYAL,0450,30410,30167,Meyrannes,30,,,301670000A0805,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,179,4.167723,44.270881
2019-393266,2019-03-11,000001,Vente,32000,223,,RUE DU ROYAL,0450,30410,30167,Meyrannes,30,,,301670000A0805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,4.167723,44.270881
2019-393272,2019-03-06,000001,Vente,25000,,,LA PLONE,B042,30410,30167,Meyrannes,30,,,301670000C2108,,,,,,,,,,,,,0,,,,,L,landes,,,1315,4.15863,44.270906
2019-393272,2019-03-06,000001,Vente,25000,150,,CHE DES CHATAIGNIERS,0120,30410,30167,Meyrannes,30,,,301670000C2111,,,,,,,,,,,,,0,,,,,L,landes,,,1587,4.158822,44.27086
2019-393415,2019-03-15,000001,Vente,123000,263,,RUE DU SELLIER,0490,30410,30167,Meyrannes,30,,,301670000C1149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.142767,44.27938
2019-393415,2019-03-15,000001,Vente,123000,263,,RUE DU SELLIER,0490,30410,30167,Meyrannes,30,,,301670000C1149,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,809,4.142767,44.27938
2019-393415,2019-03-15,000001,Vente,123000,263,A,RUE DU SELLIER,0490,30410,30167,Meyrannes,30,,,301670000C2083,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,77,4.143302,44.279479
2019-393415,2019-03-15,000001,Vente,123000,263,A,RUE DU SELLIER,0490,30410,30167,Meyrannes,30,,,301670000C2083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,4.143302,44.279479
2019-393415,2019-03-15,000001,Vente,123000,263,A,RUE DU SELLIER,0490,30410,30167,Meyrannes,30,,,301670000C2085,,,2,,,,,,,,,,1,2,Appartement,8,0,,,,,,4.143355,44.279461
2019-393576,2019-03-25,000001,Vente,145000,,,LA PLAINE DE CLET OUEST,B030,30410,30167,Meyrannes,30,,,30167000AB0586,,,,,,,,,,,,,0,,,,,T,terres,,,588,4.157318,44.264043
2019-393576,2019-03-25,000001,Vente,145000,320,,RUE DE LA CHAPELLE,0110,30410,30167,Meyrannes,30,,,30167000AB0588,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,987,4.157614,44.264169
2019-393576,2019-03-25,000001,Vente,145000,320,,RUE DE LA CHAPELLE,0110,30410,30167,Meyrannes,30,,,30167000AB0588,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,987,4.157614,44.264169
2019-393576,2019-03-25,000001,Vente,145000,320,,RUE DE LA CHAPELLE,0110,30410,30167,Meyrannes,30,,,30167000AB0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,4.157614,44.264169
2019-393576,2019-03-25,000001,Vente,145000,320,,RUE DE LA CHAPELLE,0110,30410,30167,Meyrannes,30,,,30167000AB0588,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,300,4.157614,44.264169
2019-393607,2019-04-10,000001,Vente,53000,187,C,RUE DE LA DIGUE,0160,30410,30167,Meyrannes,30,,,301670000A0984,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,50,4.168405,44.270377
2019-393607,2019-04-10,000001,Vente,53000,,,VILLAGE DE MEYRANNES,B063,30410,30167,Meyrannes,30,,,301670000A0985,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.168436,44.270352
2019-393607,2019-04-10,000001,Vente,53000,,,VEYRUNES,B056,30410,30167,Meyrannes,30,,,301670000A1073,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.168416,44.270429
2019-393639,2019-04-16,000002,Vente,2500,,,SERRE DE LA MONTEE DE ROUS,B051,30410,30167,Meyrannes,30,,,301670000A1084,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.183521,44.272203
2019-393875,2019-05-20,000001,Vente,215000,243,,IMP DES BUISSIERES,0060,30410,30167,Meyrannes,30,,,301670000C1580,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,750,4.158304,44.266749
2019-394008,2019-05-09,000002,Vente,5000,73,,RUE DE LA DIGUE,0160,30410,30167,Meyrannes,30,,,301670000A1082,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.167256,44.269996
2019-394500,2019-07-01,000001,Vente,24000,,,VILLAGE DE MEYRANNES,B063,30410,30167,Meyrannes,30,,,301670000A0324,,,,,,,,,,,,,0,,,,,L,landes,,,1188,4.16735,44.270648
2019-394500,2019-07-01,000001,Vente,24000,,,VILLAGE DE MEYRANNES,B063,30410,30167,Meyrannes,30,,,301670000A0329,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.16759,44.270661
2019-394500,2019-07-01,000001,Vente,24000,,,VILLAGE DE MEYRANNES,B063,30410,30167,Meyrannes,30,,,301670000A0330,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.167462,44.27074
2019-394500,2019-07-01,000001,Vente,24000,101,,RUE DU COMPOIX DE 1649,0140,30410,30167,Meyrannes,30,,,301670000A0331,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,154,4.167605,44.27074
2019-394500,2019-07-01,000001,Vente,24000,,,VILLAGE DE MEYRANNES,B063,30410,30167,Meyrannes,30,,,301670000A0332,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.167534,44.270825
2019-394500,2019-07-01,000001,Vente,24000,,,VILLAGE DE MEYRANNES,B063,30410,30167,Meyrannes,30,,,301670000A0960,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.167453,44.270877
2019-394500,2019-07-01,000001,Vente,24000,,,VILLAGE DE MEYRANNES,B063,30410,30167,Meyrannes,30,,,301670000A0961,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.16754,44.270927
2019-394500,2019-07-01,000001,Vente,24000,,,VILLAGE DE MEYRANNES,B063,30410,30167,Meyrannes,30,,,301670000A0974,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.167668,44.270666
2019-394627,2019-08-01,000001,Vente,120000,300,,RUE DE LA CHAPELLE,0110,30410,30167,Meyrannes,30,,,30167000AB0181,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,404,4.157427,44.264315
2019-394750,2019-08-05,000001,Vente,218650,150,,CHE DE MONTAGNAC,0320,30410,30167,Meyrannes,30,,,301670000A1052,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,3074,4.165623,44.272719
2019-394750,2019-08-05,000001,Vente,218650,150,,CHE DE MONTAGNAC,0320,30410,30167,Meyrannes,30,,,301670000A1052,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,800,4.165623,44.272719
2019-394822,2019-08-12,000001,Vente,142700,125,,RUE DE LA DIGUE,0160,30410,30167,Meyrannes,30,,,301670000A0367,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,211,4.167793,44.27013
2019-394822,2019-08-12,000001,Vente,142700,,,VILLAGE DE MEYRANNES,B063,30410,30167,Meyrannes,30,,,301670000A0700,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.167868,44.270171
2019-394822,2019-08-12,000001,Vente,142700,,,VEYRUNES,B056,30410,30167,Meyrannes,30,,,301670000A0853,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,659,4.172087,44.271628
2019-395016,2019-09-16,000001,Vente,140000,78,,RUE DU VIEUX CLAIRAC,0520,30410,30167,Meyrannes,30,,,301670000C1292,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,321,4.146022,44.278626
2019-395233,2019-09-30,000001,Vente,308000,941,,CHE DE LA RTE VIEILLE,0430,30410,30167,Meyrannes,30,,,301670000C1979,,,,,,,,,,,,,0,1,Maison,189,4,S,sols,,,500,4.15847,44.269067
2019-395233,2019-09-30,000001,Vente,308000,941,,CHE DE LA RTE VIEILLE,0430,30410,30167,Meyrannes,30,,,301670000C1979,,,,,,,,,,,,,0,1,Maison,189,4,T,terres,,,1765,4.15847,44.269067
2019-395439,2019-10-17,000001,Vente,1200,,,LA BEAUME DU LAQUET,B002,30410,30167,Meyrannes,30,,,301670000C1483,,,,,,,,,,,,,0,,,,,VI,vignes,,,1064,4.137872,44.277041
2019-395503,2019-10-25,000001,Vente,10000,,,LA VIGNA DEL BOS,B057,30410,30167,Meyrannes,30,,,301670000A0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,2465,4.173857,44.275402
2019-395503,2019-10-25,000001,Vente,10000,,,LA VIGNA DEL BOS,B057,30410,30167,Meyrannes,30,,,301670000A0192,,,,,,,,,,,,,0,,,,,VI,vignes,,,844,4.17335,44.275674
2019-395503,2019-10-25,000001,Vente,10000,,,LA VIGNA DEL BOS,B057,30410,30167,Meyrannes,30,,,301670000A0193,,,,,,,,,,,,,0,,,,,L,landes,,,3287,,
2019-395503,2019-10-25,000001,Vente,10000,,,LA VIGNA DEL BOS,B057,30410,30167,Meyrannes,30,,,301670000A0210,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6625,4.171622,44.276414
2019-395503,2019-10-25,000001,Vente,10000,,,LA VIGNE DERRIERE LE SERRE,B060,30410,30167,Meyrannes,30,,,301670000A0665,,,,,,,,,,,,,0,,,,,L,landes,,,3260,4.17619,44.278633
2019-395503,2019-10-25,000001,Vente,10000,,,LA VIGNE DERRIERE LE SERRE,B060,30410,30167,Meyrannes,30,,,301670000A0670,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4130,4.177107,44.278237
2019-395728,2019-11-22,000001,Vente,125000,332,,RUE DES ECOLES,0180,30410,30167,Meyrannes,30,,,30167000AB0071,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,724,4.157119,44.264605
2019-396072,2019-12-27,000001,Vente,1500,5138,,RUE DE MONTGRILLET,0340,30410,30167,Meyrannes,30,,,30167000AC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,4.162436,44.26691
2019-396072,2019-12-27,000001,Vente,1500,,,LA PLAINE DE CLET EST,B024,30410,30167,Meyrannes,30,,,30167000AC0084,,,,,,,,,,,,,0,,,,,T,terres,,,1785,4.162671,44.266796
