id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-799175,2019-01-07,000001,Vente,147550,,,HAUT DU MONT,B048,54450,54211,Frémonville,54,,,54211000AE0307,,,,,,,,,,,,,0,,,,,VE,vergers,,,280,6.891151,48.594531
2019-799175,2019-01-07,000001,Vente,147550,5,,RUE DU HAUT DE MONT,0047,54450,54211,Frémonville,54,,,54211000AE0308,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,625,6.891229,48.59459
2019-799175,2019-01-07,000001,Vente,147550,,,HAUT DU MONT,B048,54450,54211,Frémonville,54,,,54211000AE0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,6.891156,48.594721
2019-799175,2019-01-07,000001,Vente,147550,,,HAUT DU MONT,B048,54450,54211,Frémonville,54,,,54211000AE0395,,,,,,,,,,,,,0,,,,,VE,vergers,,,330,6.891135,48.594436
2019-799217,2019-01-19,000001,Vente,60000,19,,GRANDE RUE,0040,54450,54211,Frémonville,54,,,54211000ZC0156,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,835,6.890974,48.596155
2019-799250,2019-01-21,000001,Vente,165300,,,HAUT DE VALME,B046,54450,54211,Frémonville,54,,,54211000AE0197,,,,,,,,,,,,,0,,,,,VE,vergers,,,2900,6.888428,48.592356
2019-799250,2019-01-21,000001,Vente,165300,,,HAUT DE VALME,B046,54450,54211,Frémonville,54,,,54211000AE0198,,,,,,,,,,,,,0,,,,,J,jardins,,,1005,6.888526,48.592461
2019-799250,2019-01-21,000001,Vente,165300,1,,RUE D HARBOUEY,0045,54450,54211,Frémonville,54,,,54211000AE0199,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,740,6.888366,48.592629
2019-799437,2019-03-15,000001,Vente,109250,8,,RUE DES ECOLES,0015,54450,54211,Frémonville,54,,,54211000ZC0162,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,663,6.890302,48.596082
2019-799702,2019-04-26,000001,Vente,8000,,,CHAMPS HOLLOTTES,B014,54450,54211,Frémonville,54,,,54211000ZB0033,,,,,,,,,,,,,0,,,,,P,prés,,,20960,6.885706,48.607521
2019-799790,2019-05-24,000001,Vente,72000,24,,RUE DU FAUBOURG,0020,54450,54211,Frémonville,54,,,54211000ZC0106,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,198,6.893193,48.595316
2019-799896,2019-05-21,000001,Vente,67000,36,,GRANDE RUE,0040,54450,54211,Frémonville,54,,,54211000ZC0026,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,200,6.887347,48.596051
2019-799896,2019-05-21,000001,Vente,67000,38,B,GRANDE RUE,0040,54450,54211,Frémonville,54,,,54211000ZC0027,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,110,6.887436,48.59607
2019-799896,2019-05-21,000001,Vente,67000,38,B,GRANDE RUE,0040,54450,54211,Frémonville,54,,,54211000ZC0027,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,6.887436,48.59607
2019-799896,2019-05-21,000001,Vente,67000,,,LE VILLAGE,B079,54450,54211,Frémonville,54,,,54211000ZC0028,,,,,,,,,,,,,0,,,,,J,jardins,,,148,6.887114,48.596377
2019-799896,2019-05-21,000001,Vente,67000,,,LE VILLAGE,B079,54450,54211,Frémonville,54,,,54211000ZC0029,,,,,,,,,,,,,0,,,,,L,landes,,,442,6.887407,48.596249
2019-799898,2019-06-18,000001,Vente,70000,54,,GRANDE RUE,0040,54450,54211,Frémonville,54,,,54211000ZC0051,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,465,6.890218,48.597157
2019-799898,2019-06-18,000001,Vente,70000,54,,GRANDE RUE,0040,54450,54211,Frémonville,54,,,54211000ZC0051,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,932,6.890218,48.597157
2019-799942,2019-07-03,000001,Vente,16000,62,,GRANDE RUE,0040,54450,54211,Frémonville,54,,,54211000ZC0055,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,587,6.890789,48.59725
2019-799942,2019-07-03,000001,Vente,16000,62,,GRANDE RUE,0040,54450,54211,Frémonville,54,,,54211000ZC0055,,,,,,,,,,,,,0,1,Maison,147,5,J,jardins,,,1031,6.890789,48.59725
2019-799943,2019-07-03,000001,Vente,600,,,HAUT DU MONT,B048,54450,54211,Frémonville,54,,,54211000AE0314,,,,,,,,,,,,,0,,,,,J,jardins,,,175,6.891698,48.594305
2019-800116,2019-07-26,000001,Vente,700,,,SAINT JEAN,B071,54450,54211,Frémonville,54,,,54211000AH0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3200,6.877694,48.58567
2019-800117,2019-08-01,000001,Vente,2500,,,HAUT DU MONT,B048,54450,54211,Frémonville,54,,,54211000AE0228,,,,,,,,,,,,,0,,,,,VE,vergers,,,1240,6.890596,48.595163
2019-800313,2019-09-09,000001,Vente,4855.36,,,LE PRE MARQUIS,B060,54450,54211,Frémonville,54,,,54211000AE0107,,,,,,,,,,,,,0,,,,,P,prés,,,4460,6.88826,48.585527
2019-800313,2019-09-09,000001,Vente,4855.36,,,AU DESSUS DE HOUSSEY,B025,54450,54211,Frémonville,54,,,54211000ZE0054,,,,,,,,,,,,,0,,,,,P,prés,,,2350,6.888678,48.584777
2019-800394,2019-09-13,000001,Echange,250,,,AU DESSUS DE PARFOND PRE,B029,54450,54211,Frémonville,54,,,54211000AE0015,,,,,,,,,,,,,0,,,,,L,landes,,,1350,6.886283,48.583111
2019-800394,2019-09-13,000001,Echange,250,,,AU DESSUS DE PARFOND PRE,B029,54450,54211,Frémonville,54,,,54211000AE0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,6.886663,48.584013
2019-800394,2019-09-13,000002,Echange,250,,,SOUS LA CORVEE ELOCHE,B075,54450,54211,Frémonville,54,,,54211000AC0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,6.896511,48.591769
2019-800394,2019-09-13,000002,Echange,250,,,SOUS LA CORVEE ELOCHE,B075,54450,54211,Frémonville,54,,,54211000AC0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1685,6.896178,48.592402
2019-800859,2019-12-23,000001,Vente,40000,42,,GRANDE RUE,0040,54450,54211,Frémonville,54,,,54211000ZC0219,,,,,,,,,,,,,0,1,Maison,229,6,S,sols,,,1604,6.888084,48.596428
2019-800943,2019-12-31,000001,Vente,582,,,AU DESSOUS DU MONT,B024,54450,54211,Frémonville,54,,,54211000AE0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2910,6.893217,48.591834
2019-800943,2019-12-31,000001,Vente,582,,,AU DESSOUS DU MONT,B024,54450,54211,Frémonville,54,,,54211000AE0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,6.893217,48.591834
