siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900023,00016,21090002300016,O,1983-03-01,03,2018,,2020-08-25T10:15:40,true,4,,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900023,00024,21090002300024,O,1983-12-21,02,2018,,2020-08-25T10:15:40,false,3,,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210900023,00032,21090002300032,O,1995-12-25,NN,,,2019-11-14T14:00:16,false,3,,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,1999-06-16,F,CAMPING MUNICIPAL LA SERRE,,,,55.2C,NAF1993,N,,,0,,,,,,
210900023,00040,21090002300040,O,1997-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2005-01-21,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,,,0,,,,,,
250900511,00016,25090051100016,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,6,,,,,MAIRIE,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250900958,00019,25090095800019,O,1986-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260901285,00015,26090128500015,O,1984-09-17,NN,,,2019-11-14T14:00:16,true,5,MAIRIE,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
301551420,00021,30155142000021,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
304296981,00018,30429698100018,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304296981,00026,30429698100026,O,1999-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
304296981,00034,30429698100034,O,2019-01-01,,,,2021-02-23T10:36:45,false,1,,7,,CHE,DE LA SERRE,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,1.870967,42.998152,0.83,housenumber,7 Chemin de la Serre 09600 Aigues-Vives,09002_0086_00007,G,7 CHEMIN DE LA SERRE,
304308109,00012,30430810900012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
307030254,00030,30703025400030,O,2004-03-01,NN,,,2019-11-14T14:00:16,true,6,,8,,RUE,DE LA FONTAINE,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.32A,NAFRev2,N,1.876353,42.997062,0.94,housenumber,8 Rue de la Fontaine 09600 Aigues-Vives,09002_0032_00008,G,8 RUE DE LA FONTAINE,
308464262,00010,30846426200010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
311373708,00016,31137370800016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
314844341,00011,31484434100011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,CHE,DE L'ESTRADE,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.1620339,43.2913574,0.8,poi.track,Chemin de l'Estrade Raissac-sur-Lampy,https://osm.org/way/157051076,G,,
319099859,00021,31909985900021,O,2019-01-18,,,,2021-02-23T10:43:31,true,1,,21,,CHE,DU PRAT D'AMOUNT,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,68.32B,NAFRev2,N,1.874136,42.991932,0.86,housenumber,21 Chemin du Prat d'Amount 09600 Aigues-Vives,09002_0069_00021,G,21 CHEMIN DU PRAT D AMOUNT,
320019912,00023,32001991200023,O,2003-09-01,NN,,,2019-11-14T14:00:16,true,3,,2,,CHE,DES COQUELICOTS,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,45.4A,NAFRev1,N,1.876752,42.993214,0.85,housenumber,2 Chemin des Coquelicots 09600 Aigues-Vives,09002_vx7c49_00002,G,2 CHEMIN DES COQUELICOTS,
320247109,00012,32024710900012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320335961,00019,32033596100019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,CHE,DE L'ESTRADE,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.1620339,43.2913574,0.8,poi.track,Chemin de l'Estrade Raissac-sur-Lampy,https://osm.org/way/157051076,G,,
322929860,00011,32292986000011,O,,,,,2019-11-14T14:00:16,true,1,,,,,LA PRADO,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.8423301,45.7506427,0.78,poi.bar,La boulangerie du Prado (Bar) Lyon,https://osm.org/node/4427755291,G,,
323277699,00035,32327769900035,O,2005-07-11,,,,2019-11-14T14:00:16,true,3,,,,,PRAT D'AMON,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.10Z,NAFRev2,N,1.874564,42.992859,0.77,street,Chemin du Prat d'Amount 09600 Aigues-Vives,09002_0069,G,CHEMIN DU PRAT D AMOUNT,
327805958,00045,32780595800045,O,1995-04-03,NN,,,2019-11-14T14:00:16,true,4,,,,,PRATS  D AMOUNT,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,13.20Z,NAFRev2,N,1.871723,42.993192,0.94,street,Prats d'Amount 09600 Aigues-Vives,09002_b013,G,PRATS D AMOUNT,
327881587,00023,32788158700023,O,1994-01-06,NN,,,2019-11-14T14:00:16,true,3,,,,,PRAT D AMOUN,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,1.874564,42.992859,0.85,street,Chemin du Prat d'Amount 09600 Aigues-Vives,09002_0069,G,CHEMIN DU PRAT D AMOUNT,
330975210,00023,33097521000023,O,2008-02-01,,,,2019-11-14T14:00:16,true,2,,6,,RTE,DE LERAN,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.39Z,NAFRev2,N,1.881525,42.995654,0.81,housenumber,6 Route de Léran 09600 Aigues-Vives,09002_0040_00006,G,6 ROUTE DE LERAN,
332405240,00018,33240524000018,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
335110342,00011,33511034200011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE BARRY,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,,F,,,,,35.05,NAP,N,6.1342111,44.7194736,0.9,poi.peak,Le Barry (Pic) La Motte-en-Champsaur,https://osm.org/node/5242935544,G,,
339857799,00011,33985779900011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
339858185,00012,33985818500012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
343732103,00019,34373210300019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,1992-05-03,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
344512124,00019,34451212400019,O,1988-04-01,NN,,9602AB,2019-11-14T14:00:16,true,4,,,,CHE,DE TABRE,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,96.02A,NAFRev2,N,1.874563,42.994313,0.79,street,Chemin de Tabre 09600 Aigues-Vives,09002_0089,G,CHEMIN DE TABRE,
352978134,00018,35297813400018,O,1990-01-01,NN,,,2019-11-14T14:00:16,false,5,,1,,CHE,DES SPORTS,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,1.876594,42.99831,0.83,housenumber,1 Chemin des Sports 09600 Aigues-Vives,09002_0087_00001,G,1 CHEMIN DES SPORTS,
352978134,00034,35297813400034,O,2015-01-01,,,4334ZC,2019-11-14T14:00:16,false,2,,8,,RUE,DE LA PAIX,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,LAGRANGE SERGE,43.34Z,NAFRev2,N,1.874853,42.996435,0.94,housenumber,8 Rue de la Paix 09600 Aigues-Vives,09002_0064_00008,G,8 RUE DE LA PAIX,
352978134,00042,35297813400042,O,2016-03-31,,,4334ZC,2021-02-23T11:05:21,true,1,,3,,IMP,DES CERISIERS,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,LAGRANGE SERGE,43.34Z,NAFRev2,N,1.873246,42.995493,0.84,housenumber,3 Impasse des Cerisiers 09600 Aigues-Vives,09002_0012_00003,G,3 IMPASSE DES CERISIERS,
353950389,00018,35395038900018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,69.12,NAP,N,,,0,,,,,,
377641774,00015,37764177400015,O,1990-03-26,,,,2019-11-14T14:00:16,true,4,,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378472419,00019,37847241900019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE L EGLISE,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,87.03,NAP,N,1.874939,42.996395,0.81,street,Place de l'Église 09600 Aigues-Vives,09002_0020,G,PLACE DE L EGLISE,
378875710,00022,37887571000022,O,2005-07-11,,,,2019-11-14T14:00:16,true,3,,,,,PRAT D'AMON,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.10Z,NAFRev2,N,1.874564,42.992859,0.77,street,Chemin du Prat d'Amount 09600 Aigues-Vives,09002_0069,G,CHEMIN DU PRAT D AMOUNT,
379362742,00015,37936274200015,O,1990-07-28,02,2018,,2020-11-09T10:00:46,true,5,,,,LD,LA PLANO,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,93.11Z,NAFRev2,O,1.881376,43.004305,0.94,street,La Plano 09600 Aigues-Vives,09002_ux5xak,G,LA PLANO,
379757255,00045,37975725500045,O,2002-04-02,NN,,4334ZB,2019-11-14T14:00:16,true,5,,6,,RUE,DU FAUBOURG,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.875375,42.998522,0.94,housenumber,6 Rue du Faubourg 09600 Aigues-Vives,09002_0022_00006,G,6 RUE DU FAUBOURG,
380411678,00010,38041167800010,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LES BERNARDELS,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2M,NAFRev1,O,1.882209,42.99661,0.74,street,Impasse les Bernadels 09600 Aigues-Vives,09002_0007,G,IMPASSE LES BERNADELS,
380507897,00037,38050789700037,O,2011-05-22,,,,2019-11-14T14:00:16,true,2,,6,,RUE,DE LA PAIX,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,47.89Z,NAFRev2,N,1.874907,42.996529,0.94,housenumber,6 Rue de la Paix 09600 Aigues-Vives,09002_0064_00006,G,6 RUE DE LA PAIX,
380818112,00019,38081811200019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,17.7C,NAF1993,N,,,0,,,,,,
381909449,00013,38190944900013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
382118115,00023,38211811500023,O,2003-09-01,NN,,,2019-11-14T14:00:16,false,2,,2,,CHE,DES COQUELICOTS,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4A,NAFRev1,N,1.876752,42.993214,0.85,housenumber,2 Chemin des Coquelicots 09600 Aigues-Vives,09002_vx7c49_00002,G,2 CHEMIN DES COQUELICOTS,
382119063,00024,38211906300024,O,2003-09-01,NN,,,2019-11-14T14:00:16,true,3,,2,,CHE,DES COQUELICOTS,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2004-09-22,F,,,,,45.4A,NAFRev1,N,1.876752,42.993214,0.85,housenumber,2 Chemin des Coquelicots 09600 Aigues-Vives,09002_vx7c49_00002,G,2 CHEMIN DES COQUELICOTS,
383244498,00028,38324449800028,O,1995-04-29,NN,,,2019-11-14T14:00:16,true,3,,,,,LA PLANO,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,1.881376,43.004305,0.94,street,La Plano 09600 Aigues-Vives,09002_ux5xak,G,LA PLANO,
384295663,00015,38429566300015,O,1992-01-13,NN,,,2021-02-23T11:12:27,true,9,CIRCUIT DE KARTING,,,,LA PLANO,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,93.11Z,NAFRev2,N,1.881376,43.004305,0.94,street,La Plano 09600 Aigues-Vives,09002_ux5xak,G,LA PLANO,
388454787,00044,38845478700044,O,2004-06-01,,,,2019-11-14T14:00:16,true,3,,8,,RUE,DU 8 MAI 1945,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,51.1R,NAFRev1,N,-0.5013015,47.4615876,0.9,poi,Rue du 8 Mai 1945 (Pont) Saint-Barthélemy-d'Anjou,https://osm.org/way/47353438,G,,
389193483,00028,38919348300028,O,2016-05-02,,,,2021-02-23T11:15:09,true,1,,5,,RUE,DE LA COSTE,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,47.91B,NAFRev2,N,1.875258,42.997455,0.94,housenumber,5 Rue de la Coste 09600 Aigues-Vives,09002_0015_00005,G,5 RUE DE LA COSTE,
390155182,00012,39015518200012,O,1993-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391955812,00014,39195581200014,O,1993-06-25,NN,,,2019-11-14T14:00:16,false,4,,,,,PRATS D AMONT,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,01.61Z,NAFRev2,N,1.871723,42.993192,0.81,street,Prats d'Amount 09600 Aigues-Vives,09002_b013,G,PRATS D AMOUNT,
393758693,00021,39375869300021,O,2011-01-01,,,,2021-02-23T11:19:30,true,1,,1,B,CHE,LESTRADE,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.99C,NAFRev2,N,1.880811,42.99553,0.71,housenumber,1 bis Chemin de Lestrade 09600 Aigues-Vives,09002_0050_00001_bis,G,1 BIS CHEMIN DE LESTRADE,
393893458,00017,39389345800017,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
394712210,00019,39471221000019,O,1994-04-05,NN,,,2019-11-14T14:00:16,true,3,,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
395215817,00010,39521581700010,O,1994-05-02,NN,,,2019-11-14T14:00:16,true,4,,,,LD,LA SERRE,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,55.30Z,NAFRev2,N,1.870162,42.997971,0.94,street,La Serre 09600 Aigues-Vives,09002_l5tk2m,G,LA SERRE,
402043905,00023,40204390500023,O,1999-05-03,NN,,,2019-11-14T14:00:16,false,5,,6,,RUE,DE LA PAIX,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,47.91A,NAFRev2,N,1.874907,42.996529,0.94,housenumber,6 Rue de la Paix 09600 Aigues-Vives,09002_0064_00006,G,6 RUE DE LA PAIX,
402704290,00012,40270429000012,O,1995-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404778995,00021,40477899500021,O,2004-06-01,NN,,,2019-11-14T14:00:16,false,4,,25,,CHE,DU BARRY,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.34Z,NAFRev2,N,1.876042,42.996006,0.71,housenumber,25 Rue du Barry 09600 Aigues-Vives,09002_0005_00025,G,25 RUE DU BARRY,
404980526,00010,40498052600010,O,1963-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407995521,00017,40799552100017,O,1996-07-03,NN,,,2019-11-14T14:00:16,true,1,,,,,LA PLANO,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,71.2A,NAF1993,O,1.881376,43.004305,0.94,street,La Plano 09600 Aigues-Vives,09002_ux5xak,G,LA PLANO,
408203719,00013,40820371900013,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413737016,00027,41373701600027,O,2006-07-01,,,,2019-11-14T14:00:16,true,1,,1,,IMP,DES BERNADELS,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.8K,NAFRev1,N,1.882209,42.99661,0.75,housenumber,1 Impasse les Bernadels 09600 Aigues-Vives,09002_0007_00001,G,1 IMPASSE LES BERNADELS,
419742879,00010,41974287900010,O,1998-08-03,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,LACOSTE,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,1.875469,42.997252,0.78,street,Rue de la Coste 09600 Aigues-Vives,09002_0015,G,RUE DE LA COSTE,
421382607,00016,42138260700016,O,1999-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LA SERRE,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.45Z,NAFRev2,N,1.870162,42.997971,0.94,street,La Serre 09600 Aigues-Vives,09002_l5tk2m,G,LA SERRE,
433706199,00034,43370619900034,O,2007-02-01,NN,,,2019-11-14T14:00:16,true,4,CHEZ MR MARCHAL,,,,ROUTE DE LERAN,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,18.13Z,NAFRev2,N,1.879626,42.996583,0.94,street,Route de Léran 09600 Aigues-Vives,09002_0040,G,ROUTE DE LERAN,
435305420,00026,43530542000026,O,2015-03-16,,,9529ZF,2019-11-14T14:00:16,true,2,,29,,CHE,DE TABRE,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,95.29Z,NAFRev2,N,1.872738,42.993543,0.82,housenumber,29 Chemin de Tabre 09600 Aigues-Vives,09002_0089_00029,G,29 CHEMIN DE TABRE,
437493562,00023,43749356200023,O,2018-09-03,,,,2019-11-14T14:00:16,true,1,,3,B,CHE,DES SPORTS,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,68.20B,NAFRev2,N,1.3420219,43.6063729,0.83,poi.track,Rue des Sports (Chemin) Colomiers,https://osm.org/way/24727299,G,,
437511967,00022,43751196700022,O,2019-02-01,,,4211ZB,2021-01-04T19:41:11,true,2,,24,B,CHE,SAINT ROCH,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ATP PATRICK,43.12A,NAFRev2,N,1.881503,42.99891,0.7,housenumber,24 bis Chemin Saint Roch 09600 Aigues-Vives,09002_0081_00024_bis,G,24 BIS CHEMIN SAINT ROCH,
447643370,00011,44764337000011,O,2003-03-09,NN,,,2019-11-14T14:00:16,true,3,CIRCUIT DE KARTING,,,,LA PLANO,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.881376,43.004305,0.94,street,La Plano 09600 Aigues-Vives,09002_ux5xak,G,LA PLANO,
449589472,00017,44958947200017,O,2003-08-08,NN,,,2019-11-14T14:00:16,false,5,,,,,PRAT D AMOUNT,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,85.1G,NAFRev1,N,1.874564,42.992859,0.92,street,Chemin du Prat d'Amount 09600 Aigues-Vives,09002_0069,G,CHEMIN DU PRAT D AMOUNT,
449727817,00057,44972781700057,O,2014-09-02,,,,2019-11-14T14:00:16,false,2,,10,,CHE,DE LESTRADE,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,66.22Z,NAFRev2,N,1.879554,42.994914,0.83,housenumber,10 Chemin de Lestrade 09600 Aigues-Vives,09002_0050_00010,G,10 CHEMIN DE LESTRADE,
449804020,00013,44980402000013,O,2003-10-01,NN,,,2019-11-14T14:00:16,true,5,,3,,RUE,DE LA FONTAINE,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2010-11-03,A,,,,,62.01Z,NAFRev2,N,1.876745,42.997517,0.94,housenumber,3 Rue de la Fontaine 09600 Aigues-Vives,09002_0032_00003,G,3 RUE DE LA FONTAINE,
450004288,00012,45000428800012,O,2003-07-01,NN,,,2019-11-14T14:00:16,false,3,,20,,RUE,DU BARRY,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,1.87541,42.995463,0.94,housenumber,20 Rue du Barry 09600 Aigues-Vives,09002_0005_00020,G,20 RUE DU BARRY,
451012660,00010,45101266000010,O,2003-11-14,NN,,,2019-11-14T14:00:16,true,3,,7,,CHE,PRAT D'AMOUNT,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.873301,42.991158,0.84,housenumber,7 Chemin du Prat d'Amount 09600 Aigues-Vives,09002_0069_00007,G,7 CHEMIN DU PRAT D AMOUNT,
451269765,00017,45126976500017,O,2004-01-15,NN,,,2019-11-14T14:00:16,true,7,,8,,RUE,DE LA COSTE,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.33Z,NAFRev2,N,1.875125,42.997125,0.94,housenumber,8 Rue de la Coste 09600 Aigues-Vives,09002_0015_00008,G,8 RUE DE LA COSTE,
453122533,00012,45312253300012,O,2004-04-13,NN,,,2019-11-14T14:00:16,false,8,,25,,,PRATS D AMOUNT,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,1.871723,42.993192,0.94,street,Prats d'Amount 09600 Aigues-Vives,09002_b013,G,PRATS D AMOUNT,
453122533,00046,45312253300046,O,2010-12-09,,,,2019-11-14T14:00:16,false,1,,25,,CHE,PRATS D'AMOUNT,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,81.30Z,NAFRev2,N,1.873609,42.993053,0.73,housenumber,25 Chemin du Prat d'Amount 09600 Aigues-Vives,09002_0069_00025,G,25 CHEMIN DU PRAT D AMOUNT,
479193708,00019,47919370800019,O,2001-11-28,01,2018,,2020-08-25T10:22:52,true,5,KARTING AIGUES-VIVES,,,,LE PLANO,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
479977928,00023,47997792800023,O,2007-06-01,NN,,4399CZ,2019-11-14T14:00:16,true,3,,4,,RUE,GEORGES BRASSENS,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,1.8758,42.99655,0.94,housenumber,4 Rue Georges Brassens 09600 Aigues-Vives,09002_0010_00004,G,4 RUE GEORGES BRASSENS,
480380583,00017,48038058300017,O,2004-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,LD,LA PLANO,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.881376,43.004305,0.94,street,La Plano 09600 Aigues-Vives,09002_ux5xak,G,LA PLANO,
481130649,00017,48113064900017,O,2005-04-01,NN,,,2019-11-14T14:00:16,true,2,,4,,CHE,DE TABRE,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,45.2V,NAFRev1,O,1.874433,42.994309,0.81,housenumber,4 Chemin de Tabre 09600 Aigues-Vives,09002_0089_00004,G,4 CHEMIN DE TABRE,
482572054,00013,48257205400013,O,2005-05-04,NN,,,2019-11-14T14:00:16,true,4,,4,,RUE,GEORGES BRASSENS,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,43.99C,NAFRev2,O,1.8758,42.99655,0.94,housenumber,4 Rue Georges Brassens 09600 Aigues-Vives,09002_0010_00004,G,4 RUE GEORGES BRASSENS,
483156196,00014,48315619600014,O,2003-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
484633391,00012,48463339100012,O,2005-09-27,,,,2019-11-14T14:00:16,true,2,,,,,PRAT D'AMOUNT,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.874564,42.992859,0.92,street,Chemin du Prat d'Amount 09600 Aigues-Vives,09002_0069,G,CHEMIN DU PRAT D AMOUNT,
487444697,00121,48744469700121,O,2013-11-19,,,,2019-11-14T14:00:16,false,1,KARTING,,,QUA,LA PLANO,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2013-11-19,A,GEST ENVIRONNEMENT 5,,,,35.11Z,NAFRev2,N,,,0,,,,,,
489773101,00014,48977310100014,O,2006-04-01,NN,,,2019-11-14T14:00:16,true,6,,,,,LA PLANO,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,93.29Z,NAFRev2,N,1.881376,43.004305,0.94,street,La Plano 09600 Aigues-Vives,09002_ux5xak,G,LA PLANO,
489889329,00012,48988932900012,O,2006-05-03,,,,2019-11-14T14:00:16,true,3,,17,,RUE,SAINT ROCH,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,43.34Z,NAFRev2,N,4.5409401,47.7903446,0.9,poi,Rue Saint-Roch (Pont) Chamesson,https://osm.org/way/175556939,G,,
490276870,00022,49027687000022,O,2014-12-02,,,,2019-11-14T14:00:16,false,2,,11,,RUE,DU BARRY,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,17.29Z,NAFRev2,N,1.875789,42.995779,0.94,housenumber,11 Rue du Barry 09600 Aigues-Vives,09002_0005_00011,G,11 RUE DU BARRY,
490276870,00030,49027687000030,O,2015-09-01,,,,2019-11-14T14:00:16,false,2,,19,,RUE,DU BARRY,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,86.90F,NAFRev2,N,1.875406,42.995324,0.94,housenumber,19 Rue du Barry 09600 Aigues-Vives,09002_0005_00019,G,19 RUE DU BARRY,
490372109,00028,49037210900028,O,2017-03-01,,,,2020-11-05T04:17:09,true,2,,8,,RUE,DE LA PAIX,09600,AIGUES-VIVES,,,09002,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,47.99A,NAFRev2,N,1.874853,42.996435,0.94,housenumber,8 Rue de la Paix 09600 Aigues-Vives,09002_0064_00008,G,8 RUE DE LA PAIX,