id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908899,2019-01-24,000001,Vente,145000,25,,RUE D ARRAS,0020,62111,62579,Monchy-au-Bois,62,,,625790000E0711,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,891,2.658575,50.182687
2019-908899,2019-01-24,000001,Vente,145000,,,LE VILLAGE,B045,62111,62579,Monchy-au-Bois,62,,,625790000E0712,,,,,,,,,,,,,0,,,,,J,jardins,,,150,2.658411,50.182916
2019-908899,2019-01-24,000001,Vente,145000,,,LE VILLAGE,B045,62111,62579,Monchy-au-Bois,62,,,625790000E0713,,,,,,,,,,,,,0,,,,,S,sols,,,1032,2.658033,50.182978
2019-908899,2019-01-24,000001,Vente,145000,,,LE VILLAGE,B045,62111,62579,Monchy-au-Bois,62,,,625790000E0713,,,,,,,,,,,,,0,,,,,P,prés,,,1212,2.658033,50.182978
2019-909738,2019-03-27,000001,Vente,17500,,,LE FOND DE BIENVILLERS,B025,62111,62579,Monchy-au-Bois,62,,,62579000ZK0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,2.632093,50.173717
2019-909738,2019-03-27,000001,Vente,17500,,,LE FOND DE BIENVILLERS,B025,62111,62579,Monchy-au-Bois,62,,,62579000ZK0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8060,2.632356,50.173944
2019-910647,2019-06-27,000001,Vente,30000,,,LE VILLAGE,B045,62111,62579,Monchy-au-Bois,62,,,62579000ZA0197,,,,,,,,,,,,,0,,,,,J,jardins,,,1430,2.651491,50.180904
2019-910647,2019-06-27,000001,Vente,30000,16,,RUE DU FAUBOURG,0110,62111,62579,Monchy-au-Bois,62,,,62579000ZA0198,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,915,2.651516,50.180453
2019-910939,2019-06-28,000001,Vente,90000,22,,RUE DU POINT DU JOUR,0230,62111,62579,Monchy-au-Bois,62,,,625790000C0624,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,691,2.661676,50.181409
2019-910939,2019-06-28,000001,Vente,90000,,,LE VILLAGE,B045,62111,62579,Monchy-au-Bois,62,,,625790000C0625,,,,,,,,,,,,,0,,,,,S,sols,,,833,2.6613,50.181155
2019-910939,2019-06-28,000001,Vente,90000,,,LE VILLAGE,B045,62111,62579,Monchy-au-Bois,62,,,625790000C0632,,,,,,,,,,,,,0,,,,,S,sols,,,660,2.661665,50.181181
2019-911010,2019-07-17,000001,Vente,12500,,,LE BUISSON FANIEZ,B008,62111,62579,Monchy-au-Bois,62,,,62579000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,23040,2.658962,50.195294
2019-912871,2019-11-06,000001,Vente,175250,20,,RUE DU POINT DU JOUR,0230,62111,62579,Monchy-au-Bois,62,,,625790000C0623,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,875,2.661381,50.181425
2019-912905,2019-11-25,000001,Vente,2294.5,,,LE FOND D HANNESCAMPS,B022,62111,62579,Monchy-au-Bois,62,,,62579000ZI0019,,,,,,,,,,,,,0,,,,,P,prés,,,3530,2.64734,50.168382
2019-912975,2019-12-11,000001,Vente,109000,12,,RUE DU TREUIL,0300,62111,62579,Monchy-au-Bois,62,,,625790000C0717,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,680,2.656149,50.179372
2019-912975,2019-12-11,000001,Vente,109000,12,,RUE DU TREUIL,0300,62111,62579,Monchy-au-Bois,62,,,625790000C0717,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,680,2.656149,50.179372
2019-912975,2019-12-11,000001,Vente,109000,,,LE VILLAGE,B045,62111,62579,Monchy-au-Bois,62,,,625790000C0727,,,,,,,,,,,,,0,,,,,P,prés,,,1005,2.655694,50.179046
2019-913297,2019-11-04,000001,Vente,51505.8,,,AU DESSUS DES DOUZE,B019,62111,62579,Monchy-au-Bois,62,,,62579000ZD0073,,,,,,,,,,,,,0,,,,,T,terres,,,985,2.685334,50.18749
2019-913297,2019-11-04,000001,Vente,51505.8,,,AU DESSUS DES DOUZE,B019,62111,62579,Monchy-au-Bois,62,,,62579000ZD0073,,,,,,,,,,,,,0,,,,,T,terres,,,985,2.685334,50.18749
2019-913297,2019-11-04,000001,Vente,51505.8,,,AU DESSUS DES DOUZE,B019,62111,62579,Monchy-au-Bois,62,,,62579000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,4745,2.68566,50.187724
2019-913297,2019-11-04,000001,Vente,51505.8,,,AU DESSUS DES DOUZE,B019,62111,62579,Monchy-au-Bois,62,,,62579000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,4745,2.68566,50.187724
2019-913297,2019-11-04,000001,Vente,51505.8,,,AU DESSUS DES DOUZE,B019,62111,62579,Monchy-au-Bois,62,,,62579000ZD0075,,,,,,,,,,,,,0,,,,,T,terres,,,2630,2.686549,50.187764
2019-913297,2019-11-04,000001,Vente,51505.8,,,AU DESSUS DES DOUZE,B019,62111,62579,Monchy-au-Bois,62,,,62579000ZD0075,,,,,,,,,,,,,0,,,,,T,terres,,,2630,2.686549,50.187764
2019-913297,2019-11-04,000001,Vente,51505.8,,,AU DESSUS DES DOUZE,B019,62111,62579,Monchy-au-Bois,62,,,62579000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,7465,2.686637,50.188263
2019-913297,2019-11-04,000001,Vente,51505.8,,,AU DESSUS DES DOUZE,B019,62111,62579,Monchy-au-Bois,62,,,62579000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,7465,2.686637,50.188263
2019-913327,2019-12-26,000001,Vente,2406,,,LE VILLAGE,B045,62111,62579,Monchy-au-Bois,62,,,625790000E0657,,,,,,,,,,,,,0,,,,,T,terres,,,802,2.654338,50.182812
2019-913328,2019-12-26,000002,Vente,1386,,,LE VILLAGE,B045,62111,62579,Monchy-au-Bois,62,,,625790000E0911,,,,,,,,,,,,,0,,,,,P,prés,,,462,2.655127,50.181476
