id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-615343,2023-01-06,000001,Vente,69000,,,LE PRESSOIR,B085,45130,45020,Le Bardon,45,,,45020000ZC0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,1.655713,47.846419
2023-616372,2023-02-03,000001,Vente,120000,,,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000F0941,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.656669,47.843803
2023-616372,2023-02-03,000001,Vente,120000,107,B,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000F0944,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,1.656599,47.84372
2023-616372,2023-02-03,000001,Vente,120000,107,B,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000F0944,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,1.656599,47.84372
2023-616372,2023-02-03,000001,Vente,120000,107,B,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000F0944,,,,,,,,,,,,,0,1,Maison,8,0,S,sols,,,256,1.656599,47.84372
2023-616372,2023-02-03,000001,Vente,120000,107,B,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000F0944,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,1.656599,47.84372
2023-616379,2023-02-10,000002,Vente,140,95,,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000F1088,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.658389,47.842202
2023-616379,2023-02-10,000002,Vente,140,,,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000F1089,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.658487,47.842136
2023-617061,2023-02-27,000001,Vente,62000,,,LE PRESSOIR,B085,45130,45020,Le Bardon,45,,,45020000ZC0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,1.654961,47.845877
2023-617090,2023-03-02,000001,Vente,63000,,,LE PRESSOIR,B085,45130,45020,Le Bardon,45,,,45020000ZC0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,1.655433,47.846645
2023-617090,2023-03-02,000001,Vente,63000,,,LE PRESSOIR,B085,45130,45020,Le Bardon,45,,,45020000ZC0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,1.655546,47.846553
2023-617363,2023-02-10,000001,Echange,250,,,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000F1085,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.65856,47.842179
2023-617363,2023-02-10,000002,Echange,250,95,,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000F1086,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.658339,47.842217
2023-617363,2023-02-10,000002,Echange,250,95,,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000F1088,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.658389,47.842202
2023-617374,2023-03-09,000001,Vente,65000,,,LE PRESSOIR,B085,45130,45020,Le Bardon,45,,,45020000ZC0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,1.655211,47.84676
2023-618759,2023-04-13,000002,Echange,2500,,,LE BOURG,B013,45130,45020,Le Bardon,45,,,450200000B0693,,,,,,,,,,,,,0,,,,,T,terres,,,108,1.647868,47.842327
2023-618759,2023-04-13,000002,Echange,2500,,,LE BOURG,B013,45130,45020,Le Bardon,45,,,450200000B0818,,,,,,,,,,,,,0,,,,,J,jardins,,,63,1.647847,47.842282
2023-618759,2023-04-13,000003,Echange,2500,,,LE BOURG,B013,45130,45020,Le Bardon,45,,,450200000B0817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,1.647898,47.84209
2023-618759,2023-04-13,000003,Echange,2500,,,LE BOURG,B013,45130,45020,Le Bardon,45,,,450200000B0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,1.648032,47.842204
2023-619184,2023-04-26,000001,Vente,173250,1,,RUE DE LA CROIX DES RUELLES,0088,45130,45020,Le Bardon,45,,,450200000E0415,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,466,1.663008,47.840497
2023-619211,2023-04-26,000001,Vente,257900,42,,RTE DE BAULE,0010,45130,45020,Le Bardon,45,,,45020000ZE0108,,,,,,,,,,,,,0,1,Maison,146,5,J,jardins,,,547,1.658173,47.836824
2023-619211,2023-04-26,000001,Vente,257900,42,,RTE DE BAULE,0010,45130,45020,Le Bardon,45,,,45020000ZE0108,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,1.658173,47.836824
2023-619566,2023-05-05,000001,Vente,2000,,,LA COTE,B047,45130,45020,Le Bardon,45,,,45020000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,920,1.657399,47.850139
2023-619566,2023-05-05,000001,Vente,2000,,,LA COTE,B047,45130,45020,Le Bardon,45,,,45020000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,640,1.657351,47.849963
2023-620593,2023-05-31,000001,Vente,155000,140,,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000F0628,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,472,1.652517,47.846205
2023-620593,2023-05-31,000001,Vente,155000,140,,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000F0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,1.652517,47.846205
2023-620593,2023-05-31,000001,Vente,155000,,,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000F0961,,,,,,,,,,,,,0,,,,,J,jardins,,,180,1.652601,47.846288
2023-621533,2023-06-22,000001,Vente,2500,,,RUE DU PRESSOIR,0120,45130,45020,Le Bardon,45,,,450200000F0749,,,,,,,,,,,,,0,,,,,T,terres,,,500,1.653261,47.846516
2023-621533,2023-06-22,000001,Vente,2500,,,LE PRESSOIR,B085,45130,45020,Le Bardon,45,,,45020000ZC0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3163,1.654353,47.846381
2023-621533,2023-06-22,000001,Vente,2500,,,LE PRESSOIR,B085,45130,45020,Le Bardon,45,,,45020000ZC0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1948,1.65494,47.846064
2023-622757,2023-07-27,000001,Vente,120000,4,,RUE DE LA CROIX DES RUELLES,0088,45130,45020,Le Bardon,45,,,45020000ZC0256,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,1.66276,47.84093
2023-622757,2023-07-27,000001,Vente,120000,4,,RUE DE LA CROIX DES RUELLES,0088,45130,45020,Le Bardon,45,,,45020000ZC0256,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,626,1.66276,47.84093
2023-623085,2023-07-22,000001,Vente,52000,13,,RUE DES CHERRIERES,0080,45130,45020,Le Bardon,45,,,450200000E0173,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,270,1.661967,47.838818
2023-624519,2023-09-08,000001,Vente,124000,,,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000E0427,,,,,,,,,,,,,0,,,,,S,sols,,,202,1.665018,47.839465
2023-624519,2023-09-08,000001,Vente,124000,,,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000E0428,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.665132,47.839444
2023-624519,2023-09-08,000001,Vente,124000,,,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000E0430,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.665152,47.839428
2023-624519,2023-09-08,000001,Vente,124000,,,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000E0432,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.665031,47.839359
2023-624519,2023-09-08,000001,Vente,124000,,,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000E0435,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.665049,47.839416
2023-624519,2023-09-08,000001,Vente,124000,,,LES MONTS EST,B072,45130,45020,Le Bardon,45,,,45020000ZC0354,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.66507,47.83956
2023-624519,2023-09-08,000001,Vente,124000,,,LES MONTS EST,B072,45130,45020,Le Bardon,45,,,45020000ZC0355,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.665185,47.839509
2023-624519,2023-09-08,000001,Vente,124000,,,LES MONTS EST,B072,45130,45020,Le Bardon,45,,,45020000ZC0356,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.665223,47.839497
2023-626366,2023-10-14,000002,Vente,50,,,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000F1090,,,,,,,,,,,,,0,,,,,J,jardins,,,52,,
2023-626618,2023-10-24,000001,Vente,5000,,,LE BAS DE LA MARE,B004,45130,45020,Le Bardon,45,,,45020000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,11120,1.642241,47.83254
2023-627265,2023-11-20,000002,Vente,110000,,,LE BOURG,B013,45130,45020,Le Bardon,45,,,45020000ZK0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,733,1.649305,47.843453
2023-627265,2023-11-20,000002,Vente,110000,,,LE BOURG,B013,45130,45020,Le Bardon,45,,,45020000ZK0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,913,1.649331,47.843347
2023-628588,2023-12-15,000001,Vente,35000,32,,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000E0425,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,116,1.664864,47.839399
2023-628588,2023-12-15,000001,Vente,35000,,,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000E0428,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.665132,47.839444
2023-628588,2023-12-15,000001,Vente,35000,,,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000E0430,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.665152,47.839428
2023-628588,2023-12-15,000001,Vente,35000,,,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000E0432,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.665031,47.839359
2023-628588,2023-12-15,000001,Vente,35000,,,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000E0433,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.664951,47.839338
2023-628588,2023-12-15,000001,Vente,35000,,,LES MONTS EST,B072,45130,45020,Le Bardon,45,,,45020000ZC0350,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.665085,47.839577
2023-628588,2023-12-15,000001,Vente,35000,,,LES MONTS EST,B072,45130,45020,Le Bardon,45,,,45020000ZC0351,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.665112,47.839563
2023-628588,2023-12-15,000001,Vente,35000,,,LES MONTS EST,B072,45130,45020,Le Bardon,45,,,45020000ZC0355,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.665185,47.839509
2023-628588,2023-12-15,000001,Vente,35000,,,LES MONTS EST,B072,45130,45020,Le Bardon,45,,,45020000ZC0356,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.665223,47.839497
