id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-891131,2019-02-25,000001,Vente,189000,108,,RUE DE LA FONTAINE,0001,60190,60137,Cernoy,60,,,601370000D0059,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,493,2.534645,49.448174
2019-891534,2019-04-17,000001,Vente,168000,,,LE VILLAGE,B038,60190,60137,Cernoy,60,,,601370000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,385,2.538206,49.4398
2019-891534,2019-04-17,000001,Vente,168000,,,LE VILLAGE,B038,60190,60137,Cernoy,60,,,601370000A0175,,,,,,,,,,,,,0,,,,,J,jardins,,,854,2.538304,49.439717
2019-891534,2019-04-17,000001,Vente,168000,104,,RUE SAINT REMY,0004,60190,60137,Cernoy,60,,,601370000A0176,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,608,2.538359,49.440018
2019-891534,2019-04-17,000001,Vente,168000,,,LE VILLAGE,B038,60190,60137,Cernoy,60,,,601370000A0258,,,,,,,,,,,,,0,,,,,J,jardins,,,763,2.538511,49.439545
2019-891794,2019-05-28,000001,Vente,225000,,,LE VILLAGE,B038,60190,60137,Cernoy,60,,,601370000D0329,,,,,,,,,,,,,0,,,,,J,jardins,,,465,2.534675,49.448676
2019-891794,2019-05-28,000001,Vente,225000,95,,RUE DE LA FONTAINE,0001,60190,60137,Cernoy,60,,,601370000D0330,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,412,2.534745,49.448514
2019-891794,2019-05-28,000001,Vente,225000,95,,RUE DE LA FONTAINE,0001,60190,60137,Cernoy,60,,,601370000D0330,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,412,2.534745,49.448514
2019-891827,2019-05-23,000001,Vente,70224.77,240,,RUE SAINT REMY,0004,60190,60137,Cernoy,60,,,601370000A0331,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,800,2.542843,49.44009
2019-891878,2019-06-11,000001,Vente,74964.32,240,,RUE SAINT REMY,0004,60190,60137,Cernoy,60,,,601370000A0331,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,800,2.542843,49.44009
2019-891881,2019-06-03,000001,Vente,174000,164,,RUE DU VERT GALANT,0008,60190,60137,Cernoy,60,,,60137000ZA0112,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,2.537644,49.44084
2019-891973,2019-06-28,000001,Vente,175500,374,,RUE SAINT REMY,0004,60190,60137,Cernoy,60,,,601370000A0287,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,1000,2.54297,49.441225
2019-891973,2019-06-28,000001,Vente,175500,374,,RUE SAINT REMY,0004,60190,60137,Cernoy,60,,,601370000A0287,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,2.54297,49.441225
2019-891973,2019-06-28,000001,Vente,175500,374,,RUE SAINT REMY,0004,60190,60137,Cernoy,60,,,601370000A0287,,,,,,,,,,,,,0,1,Maison,87,5,T,terres,,,804,2.54297,49.441225
2019-892017,2019-06-27,000001,Vente,200000,255,,RUE SAINT REMY,0004,60190,60137,Cernoy,60,,,601370000A0133,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,829,2.542329,49.440362
2019-892018,2019-06-27,000002,Vente,205000,255,,RUE SAINT REMY,0004,60190,60137,Cernoy,60,,,601370000A0133,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,829,2.542329,49.440362
