siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403811,00014,21140381100014,O,1983-03-01,01,2018,,2020-08-25T10:15:54,true,3,,,,,,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261402283,00012,26140228300012,O,1995-12-25,,,,2016-07-23T12:26:54,true,3,,,,,MAIRIE,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315327205,00029,31532720500029,O,1994-01-01,,,,,true,1,,,,,,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331677559,00014,33167755900014,O,1984-10-01,NN,,4312BA,2018-11-09T09:28:09,true,3,,,,,,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331677559,00022,33167755900022,O,2016-01-01,,,,2021-02-23T10:51:42,false,1,,4,,CHE,DU TRESOR,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-0.043159,48.944382,0.81,housenumber,4 Chemin du Trésor 14170 Louvagny,14381_0010_00004,G,4 CHEMIN DU TRESOR,
331677559,00030,33167755900030,O,2016-01-01,,,3700ZP,2018-11-09T09:28:09,false,2,,4,,CHE,DU TRESOR,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,HAMON GUY,37.00Z,NAFRev2,N,-0.043159,48.944382,0.81,housenumber,4 Chemin du Trésor 14170 Louvagny,14381_0010_00004,G,4 CHEMIN DU TRESOR,
341746790,00011,34174679000011,O,,NN,,,,true,1,,,,,,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.07,NAP,N,,,0,,,,,,
347452831,00022,34745283100022,O,1995-01-01,,,4331ZB,2015-03-17T00:27:45,true,4,,,,,,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
349836726,00019,34983672600019,O,1988-10-01,NN,,,2014-02-14T11:08:00,true,3,,,,,LA FERME DU PARC,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0096718,49.308627,0.9,poi.track,Chemin de la Ferme du Parc Villers-sur-Mer,https://osm.org/way/113870662,G,,
389086661,00011,38908666100011,O,1992-10-01,01,2018,,2020-08-25T10:24:10,true,4,,,,,,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
389345497,00017,38934549700017,O,1969-01-01,NN,,,2008-01-04T23:22:49,true,3,,,,,,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389446469,00014,38944646900014,O,1983-09-29,NN,,,2009-12-17T04:17:05,true,4,,,,,,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393908686,00016,39390868600016,O,1994-01-01,NN,,,2008-01-05T00:21:40,true,3,,,,,LE BOURG,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.045119,48.946489,0.93,street,Le Bourg 14170 Louvagny,14381_vzwgbr,G,LE BOURG,
393908686,00024,39390868600024,O,2001-01-02,NN,,,2006-10-28T02:03:56,false,3,,,,,,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
419921135,00010,41992113500010,O,1998-07-01,,,,,true,1,,,,,,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
440550762,00015,44055076200015,O,2002-01-07,NN,,4211ZA,2018-12-20T04:07:22,true,5,,,,,,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
482549649,00010,48254964900010,O,2005-06-01,,,,2010-05-05T20:06:27,false,3,,,,,LE BOURG,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,81.30Z,NAFRev2,N,-0.045119,48.946489,0.93,street,Le Bourg 14170 Louvagny,14381_vzwgbr,G,LE BOURG,
501824452,00012,50182445200012,O,2008-01-04,01,2018,4321AB,2020-08-25T10:13:53,true,2,,,,,LA PIERRE CHARMEE,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,43.21A,NAFRev2,O,4.8192215,46.7197315,0.85,poi.water,Étang de la Pierre (Eau) La Charmée,https://osm.org/way/139303809,G,,
502354251,00014,50235425100014,O,2007-05-22,,,,2008-02-01T17:23:20,true,1,,,,,LE BOURG,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,2007-05-22,A,,,,,94.99Z,NAFRev2,N,-0.045119,48.946489,0.93,street,Le Bourg 14170 Louvagny,14381_vzwgbr,G,LE BOURG,
510962764,00013,51096276400013,O,2009-03-01,,,,2012-11-10T00:35:58,true,1,,,,,LE BOURG,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,82.19Z,NAFRev2,N,-0.045119,48.946489,0.93,street,Le Bourg 14170 Louvagny,14381_vzwgbr,G,LE BOURG,
512354960,00019,51235496000019,O,2009-05-01,NN,,,2013-05-18T03:32:05,true,3,,,,,LE BOURG,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,2011-03-09,F,,,,,80.10Z,NAFRev2,O,-0.045119,48.946489,0.93,street,Le Bourg 14170 Louvagny,14381_vzwgbr,G,LE BOURG,
518873526,00017,51887352600017,O,2010-01-01,01,2018,,2020-08-25T10:32:51,true,2,,,,,,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
790241525,00019,79024152500019,O,2013-02-01,NN,,,2019-12-17T19:34:10,true,3,,29,,RUE,PRINCIPALE,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,SOHOTRANS,49.41A,NAFRev2,N,-0.044294,48.943559,0.93,housenumber,29 Rue Principale 14170 Louvagny,14381_0005_00029,G,29 RUE PRINCIPALE,
817663636,00014,81766363600014,O,2016-01-01,,,,2018-04-10T16:03:39,true,1,,28,,RUE,PRINCIPALE,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.044521,48.945616,0.93,housenumber,28 Rue Principale 14170 Louvagny,14381_0005_00028,G,28 RUE PRINCIPALE,
828475749,00010,82847574900010,O,2017-03-10,,,,2017-05-31T12:23:43,true,1,,6,,RUE,PRINCIPALE,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,2017-03-10,A,DALMASSY AGRI,,,,01.11Z,NAFRev2,N,-0.046447,48.949077,0.93,housenumber,6 Rue Principale 14170 Louvagny,14381_0005_00006,G,6 RUE PRINCIPALE,
844889808,00011,84488980800011,O,2018-03-30,,,,2018-12-28T04:07:35,true,1,,11,,RUE,PRINCIPALE,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,68.20A,NAFRev2,N,-0.04552,48.947087,0.93,housenumber,11 Rue Principale 14170 Louvagny,14381_0005_00011,G,11 RUE PRINCIPALE,
878428788,00011,87842878800011,O,2019-10-24,,,,2019-10-28T14:12:38,true,1,,6,,RUE,PRINCIPALE,14170,LOUVAGNY,,,14381,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,02.20Z,NAFRev2,N,-0.046447,48.949077,0.93,housenumber,6 Rue Principale 14170 Louvagny,14381_0005_00006,G,6 RUE PRINCIPALE,
