id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105044,2020-02-13,000001,Vente,44000,4,,RUE DES PLATANES,0047,11410,11026,Baraigne,11,,,11026000AA0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1103,1.823249,43.329649
2020-105131,2020-02-06,000001,Vente,127000,,,LE VILLAGE,B034,11410,11026,Baraigne,11,,,11026000AA0063,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.823969,43.329834
2020-105131,2020-02-06,000001,Vente,127000,3,,RUE DES PLATANES,0047,11410,11026,Baraigne,11,,,11026000AA0064,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,41,1.824034,43.329935
2020-105131,2020-02-06,000001,Vente,127000,,,LE VILLAGE,B034,11410,11026,Baraigne,11,,,11026000AA0065,,,,,,,,,,,,,0,,,,,S,sols,,,121,1.824083,43.329949
2020-108630,2020-09-16,000001,Vente,175000,11,,RUE DES PLATANES,0047,11410,11026,Baraigne,11,,,11026000ZC0108,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,601,1.824842,43.328603
2020-108630,2020-09-16,000001,Vente,175000,11,,RUE DES PLATANES,0047,11410,11026,Baraigne,11,,,11026000ZC0108,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,1.824842,43.328603
2020-108899,2020-10-22,000001,Vente,133000,,,LE VILLAGE,B034,11410,11026,Baraigne,11,,,11026000AA0151,,,,,,,,,,,,,0,,,,,S,sols,,,245,1.823908,43.329314
2020-108899,2020-10-22,000001,Vente,133000,5,B,RUE DES PLATANES,0047,11410,11026,Baraigne,11,,,11026000ZC0104,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,493,1.823916,43.329216
2020-108899,2020-10-22,000001,Vente,133000,,,LAS GEYSSES,B022,11410,11026,Baraigne,11,,,11026000ZC0111,,,,,,,,,,,,,0,,,,,T,terres,,,1741,1.823494,43.328547
2020-109328,2020-10-19,000001,Vente,182000,3,,RUE DE LA FONTAINE,0024,11410,11026,Baraigne,11,,,11026000AA0050,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,746,1.823682,43.329924
2020-110246,2020-11-18,000001,Vente,273746.88,1,,RUE DES PLATANES,0047,11410,11026,Baraigne,11,,,11026000AA0111,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,1.825289,43.331041
2020-110246,2020-11-18,000001,Vente,273746.88,1,,RUE DES PLATANES,0047,11410,11026,Baraigne,11,,,11026000AA0111,,,,,,,,,,,,,0,1,Maison,133,6,T,terres,,,880,1.825289,43.331041
