siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204357,00015,21320435700015,O,1983-03-01,01,2020,,2022-08-29T09:06:49,true,3,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263200982,00019,26320098200019,O,1984-10-01,NN,,,2010-06-26T03:08:20,true,3,,,,,MAIRIE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.952302,43.709945,0.91,street,Rue de la Mairie 32430 Sirac,32435_0035,G,RUE DE LA MAIRIE,
319407631,00062,31940763100062,O,2013-01-02,,,,2021-02-23T10:43:43,true,1,,,,,LIEU DIT EN BIDEAU,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,47.99A,NAFRev2,N,1.9236367,50.0167872,0.79,poi.forest,Bois Bideau (Forêt) Sorel-en-Vimeu,https://osm.org/way/582235810,G,,
334929445,00016,33492944500016,O,1986-01-03,NN,,,2023-07-03T20:29:59,true,5,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
340292531,00027,34029253100027,O,2011-11-16,NN,,,2016-02-24T03:23:38,true,2,,,,,LE CHARIOT BLEU,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.28Z,NAFRev2,O,,,0,,,,,,
350833737,00017,35083373700017,O,1989-05-01,NN,,,2023-07-04T09:59:56,false,3,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353970742,00022,35397074200022,O,2006-01-01,,,1032ZZ,2018-04-12T14:14:54,true,2,EN DUMAINE,,,LD,LABORDENEUVE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
382664977,00024,38266497700024,O,2010-03-01,,,,2012-11-09T00:47:54,true,2,,,,,GIRONNE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,85.59A,NAFRev2,N,0.9510313,43.7159359,0.89,poi.stream,Ruisseau de Gironne Sirac,https://osm.org/way/45140856,G,,
383912219,00011,38391221900011,O,1992-01-05,NN,,,,false,4,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2002-01-01,F,LIVRES D'OC,,,,70.2C,NAF1993,N,,,0,,,,,,
393907779,00010,39390777900010,O,1994-01-01,NN,,,2015-03-09T10:38:50,false,4,,,,,AU BOSC,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.11Z,NAFRev2,N,0.95982,43.700768,0.68,street,Chemin du Bosc 32430 Sirac,32435_0005,G,CHEMIN DU BOSC,
393907779,00028,39390777900028,O,2015-03-01,,,,2023-03-22T17:20:25,true,2,,,,,EN GUILLOT,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,HARAS D'AUTAN,01.11Z,NAFRev2,N,0.13713,47.2099606,0.8,poi.track,Chemin du Carroi Guillot Savigny-en-Véron,https://osm.org/way/303965033,G,,
397213216,00013,39721321600013,O,,NN,,,,true,1,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,01.90,NAP,N,,,0,,,,,,
397310269,00014,39731026900014,O,1900-01-01,,,,2011-04-28T00:59:58,false,3,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
397310269,00022,39731026900022,O,2001-11-16,NN,,,2016-01-12T00:15:32,true,4,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397517483,00012,39751748300012,O,1994-03-01,NN,,,2008-01-04T18:29:18,true,3,,,,,LALIGUE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.9182474,47.8751256,0.88,poi.lawyer,Notaire Julien Laligue (Avocat) Concarneau,https://osm.org/node/5550943388,G,,
398598912,00010,39859891200010,O,,NN,,,,true,1,,,,,AU VILLAGE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
408730471,00013,40873047100013,O,,NN,,,,true,1,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
413159740,00013,41315974000013,O,1996-10-01,,,,2008-11-08T01:28:08,false,3,,,,,AU VILLAGE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,45.3E,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417760618,00013,41776061800013,O,1998-02-09,NN,,,2018-09-27T04:51:14,true,3,LE CHARIOT BLEU,,,,QUARTIER LES MENJOULETS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
417829652,00011,41782965200011,O,1968-01-01,NN,,,2023-05-05T21:10:48,true,4,,,,,LAGRAVERE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.42Z,NAFRev2,N,2.2325859,48.9256307,0.89,poi.park,Parc Pierre-Lagravère Colombes,https://osm.org/way/305316290,G,,
417830692,00014,41783069200014,O,1969-01-01,NN,,,,true,4,,,,RUE,DE BEAUMONT,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,01.1A,NAFRev1,N,0.952302,43.709945,0.41,street,Rue de la Mairie 32430 Sirac,32435_0035,G,RUE DE LA MAIRIE,
417843281,00011,41784328100011,O,1979-01-01,NN,,,2008-01-04T23:11:44,true,3,,,,,EN NAUDET,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417847290,00018,41784729000018,O,1981-01-01,NN,,,2008-01-04T23:11:47,true,3,,,,,EN NAUDET,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417851466,00017,41785146600017,O,1984-01-01,NN,,,2010-01-19T20:02:20,true,4,,,,,EN BIDAOU,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417854809,00015,41785480900015,O,1986-01-01,NN,,,2023-05-05T21:22:45,true,4,,,,,BELLEVUE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.50Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
417858156,00017,41785815600017,O,1988-01-01,NN,,,,true,1,,,,,EN MENGEON,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417868635,00018,41786863500018,O,1994-01-01,NN,,,2008-01-04T23:12:01,true,3,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418991170,00022,41899117000022,O,1993-01-01,NN,,,2008-01-04T23:29:28,false,3,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422867796,00019,42286779600019,O,1999-04-01,,,,,false,3,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
423713387,00011,42371338700011,O,1999-05-01,NN,,,,false,4,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
425260379,00010,42526037900010,O,1993-01-01,NN,,,2023-07-03T20:44:40,true,4,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
433210275,00015,43321027500015,O,1999-09-02,NN,,,2008-01-04T18:57:49,true,3,,,,,LALIGUE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.9182474,47.8751256,0.88,poi.lawyer,Notaire Julien Laligue (Avocat) Concarneau,https://osm.org/node/5550943388,G,,
434574794,00013,43457479400013,O,1999-09-01,NN,,,2019-08-29T09:24:36,false,4,,,,,BELLEVUE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.11Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
438344459,00039,43834445900039,O,2013-01-01,NN,,,2020-08-25T10:25:05,true,2,,,,,EN DELAOUS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2019-06-30,F,S3 QUARTER HORSES,,,,01.43Z,NAFRev2,N,,,0,,,,,,
444272470,00014,44427247000014,O,2002-11-01,NN,,,2016-02-28T03:53:57,true,4,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448143057,00017,44814305700017,O,2003-04-01,NN,,,2006-11-25T18:27:27,false,4,,,,,LA BORDENEUVE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.2C,NAFRev1,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
452026909,00013,45202690900013,O,2004-02-04,01,2020,,2023-04-14T03:43:12,true,5,,,,,AU VILLAGE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
480597780,00018,48059778000018,O,2005-01-01,,,,2010-01-19T20:02:18,true,3,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480745256,00028,48074525600028,O,2020-11-09,,,,2021-02-23T13:44:00,true,1,,16,,RUE,GRAND RUE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,71.12B,NAFRev2,N,0.953453,43.710159,0.82,housenumber,16 Grand Rue 32430 Sirac,32435_0025_00016,G,16 GRAND RUE,
481717353,00017,48171735300017,O,2005-04-01,,,,2008-11-08T02:50:28,false,2,,,,,LA BORDENEUVE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.1A,NAFRev1,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
482368065,00041,48236806500041,O,2012-01-01,,,,2017-04-04T15:15:31,true,2,,,,,EGLISE DES PINS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,43.39Z,NAFRev2,N,0.953665,43.686782,0.3,street,Route des Garroustes 32430 Sirac,32435_0020,G,ROUTE DES GARROUSTES,
484173372,00018,48417337200018,O,2005-09-19,,,,2008-11-08T02:55:26,true,3,,,,,MAITRE MICHEL,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
491503900,00012,49150390000012,O,2006-07-20,,,,2015-12-09T05:26:35,true,2,,,,,LE CHARIOT BLEU,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492375191,00011,49237519100011,O,2006-10-09,,,,2009-02-11T09:08:06,false,3,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493483465,00024,49348346500024,O,2013-01-30,01,2020,4331ZB,2022-10-26T04:25:01,true,5,,,,,EN DELAOUS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
497663443,00016,49766344300016,O,2007-03-09,,,,2008-01-05T00:37:38,true,2,,,,,A SARDINE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.7746472,46.4943645,0.89,poi.bar,La boîte à sardine (Bar) Les Sables-d'Olonne,https://osm.org/node/3872712745,G,,
499927655,00021,49992765500021,O,2019-04-01,,,4331ZB,2021-02-23T14:08:56,true,1,,,,,LIEU DIT EN DELAOUS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
499927655,00039,49992765500039,O,2019-04-01,,,4331ZB,2019-09-20T11:48:39,false,1,,,,,EN DELAOUS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
502054976,00035,50205497600035,O,2011-10-01,,,4391AZ,2021-02-23T14:12:56,true,1,,,,,A EN JACQUES,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
503451288,00016,50345128800016,O,2008-04-01,,,,2011-04-30T12:25:22,true,2,,,,,LOUSTAOU,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,43.99E,NAFRev2,N,0.953665,43.686782,0.31,street,Route des Garroustes 32430 Sirac,32435_0020,G,ROUTE DES GARROUSTES,
503460511,00010,50346051100010,O,2008-04-01,NN,,4391AZ,2017-05-04T02:27:57,true,2,,,,,ASPIGUILLOUATS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
510989551,00013,51098955100013,O,2009-02-14,,,,2012-11-10T00:36:12,true,1,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2009-02-14,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
513537902,00019,51353790200019,O,2009-02-01,NN,,4399EZ,2022-09-26T08:38:44,true,4,,,,,LOUSTAOU,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,43.99E,NAFRev2,O,0.953665,43.686782,0.31,street,Route des Garroustes 32430 Sirac,32435_0020,G,ROUTE DES GARROUSTES,
517819421,00044,51781942100044,P,2018-07-01,,,,2020-07-22T03:48:41,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SIRAC,,[ND],32435,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-30,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
522645746,00028,52264574600028,O,2010-06-07,,,,2011-06-08T05:59:15,false,2,,,,LD,LE MOULIN DU PIN,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,35.11Z,NAFRev2,N,-1.2227659,47.2478501,0.89,poi.farmyard,Le Moulin du Pin (Corps de ferme) Orée-d'Anjou,https://osm.org/way/403363207,G,,
523811214,00015,52381121400015,O,2010-07-26,,,,2012-11-10T02:20:10,false,2,,,,,EN SANGUILLET,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2012-04-14,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
532097177,00010,53209717700010,O,2011-04-08,,,,2016-11-10T04:05:56,true,1,LIEUDIT LE PIN,,,,LOUSTAOU,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2011-04-08,A,,,,,68.20B,NAFRev2,N,0.953665,43.686782,0.31,street,Route des Garroustes 32430 Sirac,32435_0020,G,ROUTE DES GARROUSTES,
534636022,00012,53463602200012,O,2011-08-29,,,,2011-09-15T05:05:34,true,1,,,,,LE PIN,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2011-08-29,A,,,,,68.20B,NAFRev2,N,3.8924217,46.3956726,0.89,poi,Le Pin (Tunnel) Saint-Didier-en-Donjon,https://osm.org/way/545016212,G,,
539054304,00024,53905430400024,P,2019-02-01,,,9602AB,2021-03-05T11:06:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SIRAC,,[ND],32435,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-30,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
777036252,00016,77703625200016,O,,NN,,,,true,1,,,,,LD- MINJOULETS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.80,NAP,N,,,0,,,,,,
777036260,00019,77703626000019,O,,NN,,,,true,1,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
788158475,01226,78815847501226,O,1967-04-24,01,,,2006-11-25T22:22:21,false,3,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789735552,00018,78973555200018,O,2012-10-20,,,,2012-12-05T09:53:19,true,1,,,,,AS PIGAILLOUATS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2012-10-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
794204826,00018,79420482600018,O,2013-07-03,,,,2018-06-16T04:31:08,true,1,,,,LD,AS PIGAILLOUATS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2013-07-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
797719572,00019,79771957200019,O,2013-10-01,,,,2015-02-25T04:39:27,true,2,,,,,LE VILLAGE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,71.12B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
803383421,00010,80338342100010,O,2014-07-01,NN,,4399DA,2018-09-29T13:42:52,false,2,,,,,AS PIGAILLOUATS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,43.99D,NAFRev2,O,,,0,,,,,,
810269670,00024,81026967000024,P,2015-12-31,,,,2020-08-31T03:39:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SIRAC,,[ND],32435,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
812253920,00019,81225392000019,O,2015-07-15,,,,2015-10-07T04:51:28,true,1,,,,,AS PIGAILLOUATS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
818715161,00019,81871516100019,O,2016-01-01,,,,2016-02-28T03:53:56,true,1,,,,,L'OUSTAOU,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,6.5096172,43.8444626,0.89,poi.hostel,L'Oustaou (Auberge) Castellane,https://osm.org/node/2862169972,G,,
822666954,00018,82266695400018,O,2015-04-01,,,,2016-09-22T04:52:14,true,1,EGLISE DU PIN,,,,LIEU-DIT LE PEYROT,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,82.30Z,NAFRev2,N,0.4338462,44.0976479,0.89,poi.stream,Le Petit Peyrot (Ruisseau) Fieux,https://osm.org/relation/7507579,G,,
830309464,00014,83030946400014,O,2017-06-21,,,,2019-05-15T04:03:10,true,2,,,,RUE,AU VILLAGE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,93.29Z,NAFRev2,N,0.950973,43.709872,0.32,street,Rue du Château 32430 Sirac,32435_0010,G,RUE DU CHATEAU,
834802605,00024,83480260500024,P,2018-11-10,,,,2022-06-01T09:23:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SIRAC,,[ND],32435,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
843736026,00017,84373602600017,O,2018-10-29,,,,2018-11-10T03:57:22,true,1,,,,LD,EN DELAOUS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
843786799,00018,84378679900018,O,2018-10-29,,,,2018-11-23T04:47:39,true,1,,,,LD,EN DELAOUS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,SARL EN DELAOUS,35.11Z,NAFRev2,N,,,0,,,,,,
845356492,00015,84535649200015,O,2019-01-14,,,8121ZZ,2019-01-17T04:27:34,true,1,,,,,AU VILLAGE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,FAFAMENAGE,81.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
851571992,00011,85157199200011,P,2019-06-01,,,,2022-10-03T08:56:18,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SIRAC,,[ND],32435,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
852514181,00019,85251418100019,O,2019-06-01,01,2020,,2022-08-29T10:36:05,true,1,,,,,EN DELAOUS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2019-06-01,A,SCEA 3S QUARTER,,,,01.43Z,NAFRev2,N,,,0,,,,,,
852737931,00018,85273793100018,O,2019-07-24,,,,2021-09-27T08:37:55,false,2,,,,LD,LES PIGAILLOUATS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
852896471,00012,85289647100012,O,2019-08-01,,,,2023-03-24T20:01:46,true,1,,,,,AU MOULIN DU PIN,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,96.04Z,NAFRev2,N,-0.9281974,44.3163111,0.78,poi.river,Ruisseau des Forges (Rivière) Ychoux,https://osm.org/way/534346827,G,,
853548287,00012,85354828700012,O,2019-08-16,,,,2022-04-08T04:08:26,true,2,,,,,EGLISE DU PIN,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,82.30Z,NAFRev2,N,-0.0453556,43.8644732,0.89,poi.place_of_worship,Église du Pin (Lieu de culte) Ayzieu,https://osm.org/way/65532496,G,,
877662437,00012,87766243700012,P,2019-09-01,,,,2020-06-16T03:44:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SIRAC,,[ND],32435,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-29,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
878600287,00014,87860028700014,O,2019-10-09,,,,2019-11-21T13:19:32,true,1,,,,LD,PIGAILLOUATS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
880600739,00028,88060073900028,O,2021-09-15,,,,2023-08-30T03:45:36,false,2,,,,,EN DELAOUS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
881100754,00012,88110075400012,O,2020-02-01,,,,2022-07-02T12:25:37,true,2,,,,,LE VILLAGE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,,96.09Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
888274552,00015,88827455200015,O,2020-09-01,,,,2023-02-10T03:41:18,false,2,,,,LD,GIRONNE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.13Z,NAFRev2,N,0.9510313,43.7159359,0.89,poi.stream,Ruisseau de Gironne Sirac,https://osm.org/way/45140856,G,,
890367329,00012,89036732900012,P,2020-10-30,,,,2020-10-27T04:12:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SIRAC,,[ND],32435,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-30,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
891547333,00015,89154733300015,O,2021-01-01,,,,2020-12-02T03:54:16,true,1,EN PRIM,900,,RTE,DE SAINT CRICQ,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2021-01-01,A,LES ABEILLES DE MIMI,,,,01.49Z,NAFRev2,N,0.956022,43.698117,0.86,housenumber,900 Route de Saint Cricq 32430 Sirac,32435_0040_00900,G,900 ROUTE DE SAINT CRICQ,
891991333,00024,89199133300024,O,2022-03-01,,,,2022-04-02T12:08:22,true,1,,,,,EN DELAUS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,SPARTAN RANCH,96.09Z,NAFRev2,N,,,0,,,,,,
899837520,00019,89983752000019,O,2021-06-01,,,,2021-06-01T03:38:49,true,1,,,,,LIEU DIT LE MOULIN,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.49Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
903106565,00018,90310656500018,O,2021-09-06,,,4322BA,2021-09-22T08:33:55,true,1,,21,,,GRAND RUE AU VILLAGE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,43.21A,NAFRev2,N,0.953672,43.710218,0.57,housenumber,21 Grand Rue 32430 Sirac,32435_0025_00021,G,21 GRAND RUE,
909378945,00010,90937894500010,O,2022-01-01,,,,2022-01-20T19:33:30,true,1,LIEUDIT PIGAILLOUATS,570,,RTE,DE SAINT CRICQ,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,0.951959,43.698078,0.86,housenumber,570 Route de Saint Cricq 32430 Sirac,32435_0040_00570,G,570 ROUTE DE SAINT CRICQ,
910871219,00010,91087121900010,O,2020-07-20,,,,2022-03-02T04:28:59,true,1,EN MAURILLE,370,,CHE,DU BOSC,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,68.20A,NAFRev2,N,0.959214,43.700504,0.82,housenumber,370 Chemin du Bosc 32430 Sirac,32435_0005_00370,G,370 CHEMIN DU BOSC,
915132526,00012,91513252600012,O,2022-07-01,,,,2022-11-17T08:37:42,true,2,,12,,,GRAND RUE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,ALWITEX,71.12B,NAFRev2,N,0.952681,43.710159,0.94,housenumber,12 Grand Rue 32430 Sirac,32435_0025_00012,G,12 GRAND RUE,
918458555,00011,91845855500011,O,2022-09-01,,,,2022-08-19T12:04:59,true,1,LA TUILERIE,1875,,,RTE DE THOUX,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,REVENONS A NOS MOUTONS,46.39B,NAFRev2,N,0.970957,43.686842,0.84,housenumber,1875 Route de Thoux 32430 Sirac,32435_0055_01875,G,1875 ROUTE DE THOUX,
920455250,00018,92045525000018,O,2022-11-01,,,,2022-10-18T03:40:35,true,1,,,,LD,LE BOSC,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.11Z,NAFRev2,N,0.95982,43.700768,0.56,street,Chemin du Bosc 32430 Sirac,32435_0005,G,CHEMIN DU BOSC,
921351771,00016,92135177100016,O,2022-11-15,,,,2022-11-15T04:10:25,true,1,LD EN PRIM,900,,,RTE DE SAINT CRICQ,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,R D M,47.89Z,NAFRev2,N,0.956022,43.698117,0.86,housenumber,900 Route de Saint Cricq 32430 Sirac,32435_0040_00900,G,900 ROUTE DE SAINT CRICQ,
922704705,00016,92270470500016,O,2023-01-01,,,,2023-01-05T03:42:26,true,1,,,,,EN GUILLOT,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2023-01-01,A,HARAS D'AUTAN,,,,01.49Z,NAFRev2,N,0.13713,47.2099606,0.8,poi.track,Chemin du Carroi Guillot Savigny-en-Véron,https://osm.org/way/303965033,G,,
949499743,00019,94949974300019,O,2023-03-06,,,,2023-03-08T13:00:17,true,1,,,,RTE,DE SAINT CRICQ,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2023-03-06,A,,,,MATT'WASH,45.20A,NAFRev2,N,0.951959,43.698078,0.85,street,Route de Saint Cricq 32430 Sirac,32435_0040,G,ROUTE DE SAINT CRICQ,
953822194,00015,95382219400015,O,2023-06-01,,,,2023-08-05T12:36:13,true,1,EN DELAOUS  LIEU-DIT ,1485,,RTE,DE SAINT CRICQ,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,SCIASCIA SERVICES,41.20A,NAFRev2,N,0.963114,43.698908,0.87,housenumber,1485 Route de Saint Cricq 32430 Sirac,32435_0040_01485,G,1485 ROUTE DE SAINT CRICQ,
