id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-378705,2020-01-17,000001,Vente,100000,,,BERCAUDE,B011,30360,30348,Vézénobres,30,,,30348000AY0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1046,4.130637,44.049427
2020-378705,2020-01-17,000001,Vente,100000,,,BERCAUDE,B011,30360,30348,Vézénobres,30,,,30348000AY0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,994,4.130402,44.049131
2020-378715,2020-01-20,000001,Vente,2000,,,COMBE DE CHARRY,B069,30360,30348,Vézénobres,30,,,30348000AI0004,,,,,,,,,,,,,0,,,,,L,landes,,,834,4.123863,44.058536
2020-378715,2020-01-20,000001,Vente,2000,,,LES ROUVIERETTES,B169,30360,30348,Vézénobres,30,,,30348000AV0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,474,4.142609,44.044851
2020-378715,2020-01-20,000001,Vente,2000,,,LES ROUVIERETTES,B169,30360,30348,Vézénobres,30,,,30348000AV0105,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8971,4.142609,44.044851
2020-378715,2020-01-20,000001,Vente,2000,,,LES ROUVIERETTES,B169,30360,30348,Vézénobres,30,,,30348000AV0105,,,,,,,,,,,,,0,,,,,S,sols,,,404,4.142609,44.044851
2020-378814,2020-01-20,000001,Vente,115000,305,,CHE DU MAS DU PONT,0398,30360,30348,Vézénobres,30,,,30348000AY0012,,,207,,216,,307,,,,,,3,2,Appartement,70,2,,,,,,4.129711,44.046015
2020-378823,2020-01-28,000001,Vente,69800,1155,,RTE DE LA GARE,0290,30360,30348,Vézénobres,30,,,30348000BA0035,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,722,4.141618,44.038131
2020-378823,2020-01-28,000001,Vente,69800,1155,,RTE DE LA GARE,0290,30360,30348,Vézénobres,30,,,30348000BA0035,,,,,,,,,,,,,0,1,Maison,70,2,BT,taillis simples,CHVER,Chênes -verts,1886,4.141618,44.038131
2020-378835,2020-01-31,000001,Vente,160000,1211,,RTE DE LA GARE,0290,30360,30348,Vézénobres,30,,,30348000BA0037,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1553,4.141879,44.037702
2020-378835,2020-01-31,000001,Vente,160000,1211,,RTE DE LA GARE,0290,30360,30348,Vézénobres,30,,,30348000BA0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1553,4.141879,44.037702
2020-378835,2020-01-31,000001,Vente,160000,1211,,RTE DE LA GARE,0290,30360,30348,Vézénobres,30,,,30348000BA0037,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,620,4.141879,44.037702
2020-378835,2020-01-31,000001,Vente,160000,1211,,RTE DE LA GARE,0290,30360,30348,Vézénobres,30,,,30348000BA0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,4.141879,44.037702
2020-378835,2020-01-31,000001,Vente,160000,1231,,RTE DE LA GARE,0290,30360,30348,Vézénobres,30,,,30348000BA0038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1049,4.141501,44.037416
2020-378899,2020-02-18,000001,Vente,264000,151,,RTE DE LA GARE,0290,30360,30348,Vézénobres,30,,,30348000AV0119,,,,,,,,,,,,,0,1,Maison,135,6,T,terres,,,209,4.142795,44.046238
2020-378899,2020-02-18,000001,Vente,264000,151,,RTE DE LA GARE,0290,30360,30348,Vézénobres,30,,,30348000AV0119,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1000,4.142795,44.046238
2020-378899,2020-02-18,000001,Vente,264000,151,,RTE DE LA GARE,0290,30360,30348,Vézénobres,30,,,30348000AV0119,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,1703,4.142795,44.046238
2020-378899,2020-02-18,000001,Vente,264000,,,RTE DE LA GARE,0290,30360,30348,Vézénobres,30,,,30348000AV0122,,,,,,,,,,,,,0,,,,,T,terres,,,50,4.142445,44.04645
2020-378961,2020-02-17,000001,Vente,26000,255,,RTE DE LA GARE,0290,30360,30348,Vézénobres,30,,,30348000AV0130,,,,,,,,,,,,,0,,,,,S,sols,,,494,4.141989,44.04563
2020-379008,2020-02-18,000001,Vente,111160,1391,,ART ANCIENNE RTE DE NIMES D936,0565,30360,30348,Vézénobres,30,,,30348000AN0223,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,154,4.130751,44.054468
2020-379008,2020-02-18,000001,Vente,111160,1391,,ART ANCIENNE RTE DE NIMES D936,0565,30360,30348,Vézénobres,30,,,30348000AN0223,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,154,4.130751,44.054468
2020-379145,2020-03-06,000001,Vente,103500,24,,RUE BASSE,0120,30360,30348,Vézénobres,30,,,30348000AS0018,,,11,,9,,,,,,,,2,2,Appartement,65,3,,,,,,4.142216,44.052277
2020-379219,2020-03-07,000001,Vente,288000,,,LES AIRES,B001,30360,30348,Vézénobres,30,,,30348000AW0008,,,,,,,,,,,,,0,,,,,T,terres,,,2182,4.133893,44.052726
2020-379219,2020-03-07,000001,Vente,288000,17,,RUE DU PORTAIL DE VITERNE,0540,30360,30348,Vézénobres,30,,,30348000BE0025,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,258,4.135161,44.052338
2020-379264,2020-03-10,000001,Vente,3500,,,SERRE ET TEISSIERE,B171,30360,30348,Vézénobres,30,,,30348000AR0053,,,,,,,,,,,,,0,,,,,T,terres,,,6020,4.154754,44.051141
2020-379277,2020-03-06,000001,Vente,98000,,,BERCAUDE,B011,30360,30348,Vézénobres,30,,,30348000AY0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,4.129776,44.049389
2020-379399,2020-05-11,000001,Vente,25000,,,RTE DU MAS LA FARE,0020,30360,30348,Vézénobres,30,,,30348000AE0175,,,,,,,,,,,,,0,,,,,T,terres,,,3058,4.134266,44.059633
2020-379399,2020-05-11,000001,Vente,25000,,,RTE DU MAS LA FARE,0020,30360,30348,Vézénobres,30,,,30348000AE0182,,,,,,,,,,,,,0,,,,,T,terres,,,5730,4.132748,44.058981
2020-379399,2020-05-11,000001,Vente,25000,,,RTE DU MAS LA FARE,0020,30360,30348,Vézénobres,30,,,30348000AE0183,,,,,,,,,,,,,0,,,,,T,terres,,,7660,4.133053,44.059768
2020-379399,2020-05-11,000001,Vente,25000,,,RTE DU MAS LA FARE,0020,30360,30348,Vézénobres,30,,,30348000AE0184,,,,,,,,,,,,,0,,,,,T,terres,,,9695,4.132452,44.060249
2020-379399,2020-05-11,000001,Vente,25000,,,RTE DU MAS LA FARE,0020,30360,30348,Vézénobres,30,,,30348000AE0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2255,4.132452,44.060249
2020-379405,2020-04-28,000001,Vente,235000,,,LES AIRES,B001,30360,30348,Vézénobres,30,,,30348000AN0164,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,772,,
2020-379405,2020-04-28,000001,Vente,235000,834,,CHE DU MAS DES ROUTES,0400,30360,30348,Vézénobres,30,,,30348000AN0175,,,,,,,,,,,,,0,1,Maison,94,5,T,terres,,,1431,,
2020-379405,2020-04-28,000001,Vente,235000,834,,CHE DU MAS DES ROUTES,0400,30360,30348,Vézénobres,30,,,30348000AN0175,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,786,,
2020-379476,2020-05-20,000001,Vente,496500,305,,CHE DU MAS DE LA CORSE,0380,30360,30348,Vézénobres,30,,,30348000AY0038,,,,,,,,,,,,,0,1,Maison,138,5,L,landes,PATUR,Pâture plantée,2044,4.129208,44.04918
2020-379476,2020-05-20,000001,Vente,496500,305,,CHE DU MAS DE LA CORSE,0380,30360,30348,Vézénobres,30,,,30348000AY0038,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,4.129208,44.04918
2020-379476,2020-05-20,000001,Vente,496500,,,BERCAUDE,B011,30360,30348,Vézénobres,30,,,30348000AY0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1445,4.128629,44.048842
2020-379530,2020-05-26,000001,Vente,40000,2879,,ART ANCIENNE RTE DE NIMES D936,0565,30360,30348,Vézénobres,30,,,30348000AS0101,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,4.143575,44.047781
2020-379536,2020-05-29,000001,Vente,332590,,,LE VILLAGE,B199,30360,30348,Vézénobres,30,,,30348000AO0072,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.143087,44.052581
2020-379536,2020-05-29,000001,Vente,332590,55,,RUE BASSE,0120,30360,30348,Vézénobres,30,,,30348000AO0073,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,364,4.143075,44.052657
2020-379555,2020-05-25,000001,Vente,200000,49,,CHE DES MURIERS,0440,30360,30348,Vézénobres,30,,,30348000AV0171,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1079,4.138639,44.047454
2020-379869,2020-06-22,000001,Vente,289500,395,,AV DES CEVENNES,0190,30360,30348,Vézénobres,30,,,30348000AN0235,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,4.131892,44.056831
2020-379869,2020-06-22,000001,Vente,289500,395,,AV DES CEVENNES,0190,30360,30348,Vézénobres,30,,,30348000AN0235,,,,,,,,,,,,,0,1,Maison,135,6,T,terres,,,494,4.131892,44.056831
2020-379979,2020-06-30,000001,Vente,218413,,,MONT CAVALA,B133,30360,30348,Vézénobres,30,,,30348000BA0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,902,4.145317,44.038403
2020-379979,2020-06-30,000001,Vente,218413,,,MONT CAVALA,B133,30360,30348,Vézénobres,30,,,30348000BA0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,24159,4.146068,44.037693
2020-379979,2020-06-30,000001,Vente,218413,,,LA BARAQUETTE,B003,30360,30348,Vézénobres,30,,,30348000BA0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,48036,4.146843,44.036586
2020-379979,2020-06-30,000001,Vente,218413,,,LA BARAQUETTE,B003,30360,30348,Vézénobres,30,,,30348000BA0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,12082,4.146723,44.034445
2020-379979,2020-06-30,000001,Vente,218413,,,LA BARAQUETTE,B003,30360,30348,Vézénobres,30,,,30348000BA0175,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4055,4.1481,44.035892
2020-379979,2020-06-30,000001,Vente,218413,,,LA BARAQUETTE,B003,30360,30348,Vézénobres,30,,,30348000BA0176,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9753,4.148288,44.034662
2020-379979,2020-06-30,000001,Vente,218413,,,LA BARAQUETTE,B003,30360,30348,Vézénobres,30,,,30348000BA0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2900,4.145279,44.036623
2020-379979,2020-06-30,000001,Vente,218413,,,LA BARAQUETTE,B003,30360,30348,Vézénobres,30,,,30348000BA0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5760,4.145714,44.035639
2020-380053,2020-07-06,000001,Vente,189200,84,,RTE DE NERS,0449,30360,30348,Vézénobres,30,,,30348000BA0026,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1189,4.145581,44.041986
2020-380053,2020-07-06,000001,Vente,189200,84,,RTE DE NERS,0449,30360,30348,Vézénobres,30,,,30348000BA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1189,4.145581,44.041986
2020-380053,2020-07-06,000001,Vente,189200,84,,RTE DE NERS,0449,30360,30348,Vézénobres,30,,,30348000BA0026,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,717,4.145581,44.041986
2020-380053,2020-07-06,000001,Vente,189200,84,,RTE DE NERS,0449,30360,30348,Vézénobres,30,,,30348000BA0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,717,4.145581,44.041986
2020-380059,2020-07-15,000001,Vente,29094,,,MOURTISSOU,B138,30360,30348,Vézénobres,30,,,30348000AP0113,,,,,,,,,,,,,0,,,,,L,landes,,,2020,4.160745,44.051486
2020-380059,2020-07-15,000001,Vente,29094,,,MOURTISSOU,B138,30360,30348,Vézénobres,30,,,30348000AP0120,,,,,,,,,,,,,0,,,,,L,landes,,,3481,4.159922,44.052874
2020-380059,2020-07-15,000001,Vente,29094,,,MOURTISSOU,B138,30360,30348,Vézénobres,30,,,30348000AP0124,,,,,,,,,,,,,0,,,,,L,landes,,,2732,4.159284,44.052452
2020-380059,2020-07-15,000001,Vente,29094,,,LES CHAMPS,B059,30360,30348,Vézénobres,30,,,30348000AR0015,,,,,,,,,,,,,0,,,,,T,terres,,,5475,4.150989,44.046866
2020-380059,2020-07-15,000001,Vente,29094,,,LES CHAMPS,B059,30360,30348,Vézénobres,30,,,30348000AR0016,,,,,,,,,,,,,0,,,,,T,terres,,,19919,4.152686,44.046686
2020-380059,2020-07-15,000001,Vente,29094,,,LES CHAMPS,B059,30360,30348,Vézénobres,30,,,30348000AR0029,,,,,,,,,,,,,0,,,,,T,terres,,,20842,4.154148,44.049016
2020-380059,2020-07-15,000001,Vente,29094,,,SERRE ET TEISSIERE,B171,30360,30348,Vézénobres,30,,,30348000AR0051,,,,,,,,,,,,,0,,,,,T,terres,,,9740,4.155513,44.050012
2020-380059,2020-07-15,000001,Vente,29094,,,SERRE ET TEISSIERE,B171,30360,30348,Vézénobres,30,,,30348000AR0055,,,,,,,,,,,,,0,,,,,T,terres,,,10717,4.156369,44.050769
2020-380059,2020-07-15,000001,Vente,29094,,,MAS AUDIBAL,B122,30360,30348,Vézénobres,30,,,30348000BA0087,,,,,,,,,,,,,0,,,,,T,terres,,,3530,4.139144,44.042982
2020-380059,2020-07-15,000001,Vente,29094,,,MAS AUDIBAL,B122,30360,30348,Vézénobres,30,,,30348000BA0090,,,,,,,,,,,,,0,,,,,T,terres,,,4111,4.139219,44.043456
2020-380059,2020-07-15,000001,Vente,29094,,,MAS AUDIBAL,B122,30360,30348,Vézénobres,30,,,30348000BA0112,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,638,4.134407,44.038495
2020-380059,2020-07-15,000001,Vente,29094,,,BOULIDOU NORD,B025,30360,30348,Vézénobres,30,,,30348000BC0140,,,,,,,,,,,,,0,,,,,T,terres,,,10375,4.160148,44.042499
2020-380124,2020-07-28,000001,Vente,125000,43,,CHE DES VERRIERS,0650,30360,30348,Vézénobres,30,,,30348000AY0192,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,194,4.135505,44.048195
2020-380160,2020-07-28,000001,Vente,10000,,,LE FRAYSSE,B099,30360,30348,Vézénobres,30,,,30348000AY0225,,,,,,,,,,,,,0,,,,,S,sols,,,907,4.133195,44.045579
2020-380160,2020-07-28,000001,Vente,10000,,,LE FRAYSSE,B099,30360,30348,Vézénobres,30,,,30348000AY0227,,,,,,,,,,,,,0,,,,,S,sols,,,1214,4.132191,44.046005
2020-380203,2020-07-27,000001,Vente,1500,,,FENOUILLETTE,B085,30360,30348,Vézénobres,30,,,30348000AC0048,,,,,,,,,,,,,0,,,,,T,terres,,,1994,4.112468,44.065968
2020-380216,2020-07-31,000001,Vente,258000,690,,CHE DU STADE,0620,30360,30348,Vézénobres,30,,,30348000AY0078,,,,,,,,,,,,,0,1,Maison,110,4,BT,taillis simples,CHVER,Chênes -verts,1692,4.133925,44.04597
2020-380216,2020-07-31,000001,Vente,258000,690,,CHE DU STADE,0620,30360,30348,Vézénobres,30,,,30348000AY0078,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,989,4.133925,44.04597
2020-380216,2020-07-31,000001,Vente,258000,,,LE FRAYSSE,B099,30360,30348,Vézénobres,30,,,30348000AY0079,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,37,4.13433,44.046015
2020-380404,2020-08-12,000001,Vente,125000,43,,CHE DES VERRIERS,0650,30360,30348,Vézénobres,30,,,30348000AY0206,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,222,4.136087,44.048158
2020-380407,2020-06-26,000001,Vente,1500000,530,,RTE DE ST HILAIRE,0584,30360,30348,Vézénobres,30,,,30348000AC0127,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,4282,4.120395,44.067807
2020-380407,2020-06-26,000001,Vente,1500000,530,,RTE DE ST HILAIRE,0584,30360,30348,Vézénobres,30,,,30348000AC0127,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,4411,4.120395,44.067807
2020-380407,2020-06-26,000001,Vente,1500000,530,,RTE DE ST HILAIRE,0584,30360,30348,Vézénobres,30,,,30348000AC0127,,,,,,,,,,,,,0,1,Maison,58,2,P,prés,,,4411,4.120395,44.067807
2020-380407,2020-06-26,000001,Vente,1500000,530,,RTE DE ST HILAIRE,0584,30360,30348,Vézénobres,30,,,30348000AC0127,,,,,,,,,,,,,0,1,Maison,80,5,L,landes,PATUR,Pâture plantée,97266,4.120395,44.067807
2020-380407,2020-06-26,000001,Vente,1500000,530,,RTE DE ST HILAIRE,0584,30360,30348,Vézénobres,30,,,30348000AC0127,,,,,,,,,,,,,0,1,Maison,58,2,L,landes,PATUR,Pâture plantée,97266,4.120395,44.067807
2020-380407,2020-06-26,000001,Vente,1500000,530,,RTE DE ST HILAIRE,0584,30360,30348,Vézénobres,30,,,30348000AC0127,,,,,,,,,,,,,0,1,Maison,80,5,BT,taillis simples,CHVER,Chênes -verts,78850,4.120395,44.067807
2020-380407,2020-06-26,000001,Vente,1500000,530,,RTE DE ST HILAIRE,0584,30360,30348,Vézénobres,30,,,30348000AC0127,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,64884,4.120395,44.067807
2020-380407,2020-06-26,000001,Vente,1500000,530,,RTE DE ST HILAIRE,0584,30360,30348,Vézénobres,30,,,30348000AC0127,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,4282,4.120395,44.067807
2020-380407,2020-06-26,000001,Vente,1500000,530,,RTE DE ST HILAIRE,0584,30360,30348,Vézénobres,30,,,30348000AC0127,,,,,,,,,,,,,0,1,Maison,58,2,T,terres,,,64884,4.120395,44.067807
2020-380407,2020-06-26,000001,Vente,1500000,530,,RTE DE ST HILAIRE,0584,30360,30348,Vézénobres,30,,,30348000AC0127,,,,,,,,,,,,,0,1,Maison,58,2,BT,taillis simples,CHVER,Chênes -verts,78850,4.120395,44.067807
2020-380437,2020-08-26,000001,Vente,240000,19,,RUE DU PORTAIL DE VITERNE,0540,30360,30348,Vézénobres,30,,,30348000BE0024,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,230,4.135043,44.052442
2020-380478,2020-09-07,000001,Vente,123600,3,,RUE DU BAS PLAN,0110,30360,30348,Vézénobres,30,,,30348000AN0120,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,146,4.137655,44.05303
2020-380600,2020-09-24,000001,Vente,206935,482,,RTE DE LA GARE,0290,30360,30348,Vézénobres,30,,,30348000AV0068,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,815,4.140921,44.044237
2020-380770,2020-10-07,000001,Vente,316000,671,,CHE DU MAS DE LA CORSE,0380,30360,30348,Vézénobres,30,,,30348000AY0101,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,1029,4.127685,44.048139
2020-380770,2020-10-07,000001,Vente,316000,671,,CHE DU MAS DE LA CORSE,0380,30360,30348,Vézénobres,30,,,30348000AY0101,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,4.127685,44.048139
2020-380770,2020-10-07,000001,Vente,316000,,,BERCAUDE,B011,30360,30348,Vézénobres,30,,,30348000AY0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,176,4.127165,44.04793
2020-380838,2020-10-07,000001,Vente,135000,43,,CHE DES VERRIERS,0650,30360,30348,Vézénobres,30,,,30348000AY0191,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,207,4.135415,44.048178
2020-380878,2020-10-02,000001,Vente,269000,22,,RUE DE L HORLOGE,0320,30360,30348,Vézénobres,30,,,30348000BE0137,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,107,4.138205,44.052457
2020-380878,2020-10-02,000001,Vente,269000,,,LE VILLAGE,B199,30360,30348,Vézénobres,30,,,30348000BE0138,,,,,,,,,,,,,0,,,,,T,terres,,,254,4.138159,44.052369
2020-380887,2020-10-16,000001,Vente,190796.31,,,BERCAUDE,B011,30360,30348,Vézénobres,30,,,30348000AY0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1071,4.130692,44.04913
2020-380887,2020-10-16,000001,Vente,190796.31,,,BERCAUDE,B011,30360,30348,Vézénobres,30,,,30348000AY0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,995,4.130912,44.049402
2020-380908,2020-10-19,000001,Vente,271100,1075,,CHE DES MALADIERES,0365,30360,30348,Vézénobres,30,,,30348000BC0059,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,600,4.154263,44.039167
2020-380908,2020-10-19,000001,Vente,271100,1075,,CHE DES MALADIERES,0365,30360,30348,Vézénobres,30,,,30348000BC0059,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,2556,4.154263,44.039167
2020-380911,2020-09-28,000001,Vente,224000,7,,RUE DE L HORLOGE,0320,30360,30348,Vézénobres,30,,,30348000BE0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,80,4.137465,44.052629
2020-381058,2020-10-09,000001,Vente,54000,,,CAMP REDON,B043,30360,30348,Vézénobres,30,,,30348000AW0156,,,,,,,,,,,,,0,,,,,T,terres,,,620,4.135673,44.049659
2020-381069,2020-11-05,000001,Vente,7610,,,MOURTISSOU,B138,30360,30348,Vézénobres,30,,,30348000AP0127,,,,,,,,,,,,,0,,,,,L,landes,,,2822,4.158887,44.052052
2020-381069,2020-11-05,000001,Vente,7610,,,SERRE ET TEISSIERE,B171,30360,30348,Vézénobres,30,,,30348000AR0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,38888,4.157619,44.050598
2020-381069,2020-11-05,000001,Vente,7610,,,SERRE ET TEISSIERE,B171,30360,30348,Vézénobres,30,,,30348000AR0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,9029,4.159269,44.050538
2020-381143,2020-11-10,000001,Vente,25000,,,LES HIERLES,B111,30360,30348,Vézénobres,30,,,30348000BH0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,720,4.137085,44.033853
2020-381143,2020-11-10,000001,Vente,25000,,,LES HIERLES,B111,30360,30348,Vézénobres,30,,,30348000BH0003,,,,,,,,,,,,,0,,,,,T,terres,,,21357,4.137867,44.034766
2020-381341,2020-11-27,000001,Vente,95000,1190,,ART ANCIENNE RTE DE NIMES D936,0565,30360,30348,Vézénobres,30,,,30348000AM0121,,,,,,,,,,,,,0,,,,,P,prés,,,1246,4.129824,44.056233
2020-381426,2020-12-04,000001,Vente,304100,755,D,CHE DU STADE,0620,30360,30348,Vézénobres,30,,,30348000AV0021,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1164,4.135708,44.045558
2020-381426,2020-12-04,000001,Vente,304100,755,D,CHE DU STADE,0620,30360,30348,Vézénobres,30,,,30348000AV0021,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1163,4.135708,44.045558
2020-381794,2020-12-21,000001,Vente,55000,142,,RTE DE LA GARE,0290,30360,30348,Vézénobres,30,,,30348000AV0163,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.142104,44.046496
2020-381794,2020-12-21,000001,Vente,55000,142,,RTE DE LA GARE,0290,30360,30348,Vézénobres,30,,,30348000AV0163,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1083,4.142104,44.046496
2020-381815,2020-12-21,000001,Vente,55000,142,,RTE DE LA GARE,0290,30360,30348,Vézénobres,30,,,30348000AV0163,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.142104,44.046496
2020-381815,2020-12-21,000001,Vente,55000,142,,RTE DE LA GARE,0290,30360,30348,Vézénobres,30,,,30348000AV0163,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1083,4.142104,44.046496
2020-381819,2020-12-23,000001,Vente,70000,,,LE FRAYSSE,B099,30360,30348,Vézénobres,30,,,30348000AY0229,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.130226,44.046698
2020-381929,2020-12-30,000001,Vente,229000,264,E,CHE DE LA ROUVIERETTE,0580,30360,30348,Vézénobres,30,,,30348000AT0084,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,824,4.145043,44.046342
