siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211911607,00011,21191160700011,O,1983-03-01,02,2018,,2020-08-25T10:16:06,true,4,HOTEL DE VILLE,,,,ESPLACES,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.798041,44.9349,0.5,street,Place de la Vidaline 19120 Liourdres,19116_0430,G,PLACE DE LA VIDALINE,
211911607,00045,21191160700045,O,1983-12-21,NN,,,2008-01-04T18:27:29,false,3,,,,,,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211911607,00052,21191160700052,O,2005-01-01,,,,2013-10-29T14:40:41,false,3,MAIRIE,,,,ESPLACES,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2013-03-05,F,LOTISSEMENT PUY,,,,42.99Z,NAFRev2,N,1.798041,44.9349,0.5,street,Place de la Vidaline 19120 Liourdres,19116_0430,G,PLACE DE LA VIDALINE,
241901909,00044,24190190900044,O,1998-07-01,NN,,,2017-01-25T13:24:48,false,4,,,,,LA VIDALIE HAUTE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION LOCAUX PROFESSIONELS,,,,68.20B,NAFRev2,N,1.809467,44.935064,0.92,street,Impasse de la Vidalie Haute 19120 Liourdres,19116_ltq1fv,G,IMPASSE DE LA VIDALIE HAUTE,
261928923,00018,26192892300018,O,1987-01-01,,,,2017-08-06T14:08:59,true,4,MAIRIE,,,,,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
291911600,00018,29191160000018,O,1983-08-10,NN,,,2006-11-25T09:10:28,true,1,,,,,HOTEL DE VILLE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291911618,00010,29191161800010,O,1985-09-09,NN,,,2020-03-10T07:30:51,true,4,,,,,MAIRIE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302360433,00064,30236043300064,O,2001-11-21,NN,,9602AA,2015-03-17T00:11:06,true,3,,,,,LA BISSALASSE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.812283,44.935125,0.41,street,Route de la Vidalie Basse 19120 Liourdres,19116_0428,G,ROUTE DE LA VIDALIE BASSE,
302360433,00072,30236043300072,O,2003-10-01,,,,2006-11-25T09:14:35,false,2,,,,,LA BISSALASSE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.2E,NAFRev1,N,1.812283,44.935125,0.41,street,Route de la Vidalie Basse 19120 Liourdres,19116_0428,G,ROUTE DE LA VIDALIE BASSE,
303703029,00023,30370302900023,O,,,,,,true,1,,,,LD,LE BASTIER,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,60.2L,NAF1993,N,1.812283,44.935125,0.35,street,Route de la Vidalie Basse 19120 Liourdres,19116_0428,G,ROUTE DE LA VIDALIE BASSE,
307176255,00023,30717625500023,O,,NN,,,,true,1,,,,LD,ROC DE MULE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.72,NAP,N,1.797181,44.936001,0.93,street,Route de Roc de Mule 19120 Liourdres,19116_0351,G,ROUTE DE ROC DE MULE,
308685973,00031,30868597300031,O,1998-07-01,NN,,,2019-08-07T03:38:14,true,5,,,,,LA VIDALIE HAUTE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,68.20B,NAFRev2,N,1.809467,44.935064,0.92,street,Impasse de la Vidalie Haute 19120 Liourdres,19116_ltq1fv,G,IMPASSE DE LA VIDALIE HAUTE,
312974256,00017,31297425600017,O,,NN,,,,true,1,,,,,LA VIDALIE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,,F,,,,,31.12,NAP,N,1.809383,44.934762,0.92,street,Route de la Vidalie 19120 Liourdres,19116_0427,G,ROUTE DE LA VIDALIE,
314539438,00015,31453943800015,O,,NN,,,,true,1,,,,,LESPINASSE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,28.15,NAP,N,1.810927,44.938044,0.35,street,Impasse des Bissoulasses 19120 Liourdres,19116_0025,G,IMPASSE DES BISSOULASSES,
315148940,00010,31514894000010,O,,,,,,true,1,,,,,,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
321885105,00015,32188510500015,O,1981-07-02,NN,,,2014-07-08T00:26:13,true,5,,,,LD,LE BOURG,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,1.812326,44.93066,0.93,street,Le Bourg 19120 Liourdres,19116_t7c3rn,G,LE BOURG,
322540261,00011,32254026100011,O,,,,,,true,1,,,,,,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
324108711,00015,32410871100015,O,,NN,,,,true,1,,,,LD,ROC DE MULE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.2J,NAF1993,N,1.797181,44.936001,0.93,street,Route de Roc de Mule 19120 Liourdres,19116_0351,G,ROUTE DE ROC DE MULE,
326318631,00016,32631863100016,O,1983-01-01,NN,,,2008-01-04T19:15:48,true,3,,,,,LA VIALETTE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.816905,44.938603,0.92,street,Route de la Vialette 19120 Liourdres,19116_0424,G,ROUTE DE LA VIALETTE,
327774576,00018,32777457600018,O,1983-06-24,NN,,,2007-09-13T06:11:04,true,3,CARLAT,,,,CARLAT,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,71.3A,NAFRev1,N,2.5684487,44.8980069,0.89,poi,(Pont) Carlat,https://osm.org/way/159007211,G,,
328247010,00015,32824701000015,O,,NN,,,,true,1,,,,,LE BOURG,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,1.812326,44.93066,0.93,street,Le Bourg 19120 Liourdres,19116_t7c3rn,G,LE BOURG,
331288969,00016,33128896900016,O,,,,,,true,1,,,,,,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,59.06,NAP,N,,,0,,,,,,
332680735,00013,33268073500013,O,1985-05-15,NN,,,,true,4,,,,,LE MADAY,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,1.810042,44.943593,0.61,street,Route du Maday 19120 Liourdres,19116_0243,G,ROUTE DU MADAY,
333026136,00015,33302613600015,O,,NN,,,,true,1,,,,,AIRE DE CAMPING,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-4.724183,48.4048259,0.91,poi.camp_site,Aire de Camping Ploumoguer,https://osm.org/way/46098893,G,,
333600492,00016,33360049200016,O,,,,,,true,1,,,,,,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,59.10,NAP,N,,,0,,,,,,
333636801,00016,33363680100016,O,1985-09-01,NN,,,2008-01-04T20:41:27,true,3,,,,,LA BISSALASSE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.812283,44.935125,0.41,street,Route de la Vidalie Basse 19120 Liourdres,19116_0428,G,ROUTE DE LA VIDALIE BASSE,
334480076,00010,33448007600010,O,1986-01-01,NN,,,2021-02-23T10:53:38,true,4,,,,LD,LA VIDALIE HAUTE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,68.20B,NAFRev2,N,1.809467,44.935064,0.92,street,Impasse de la Vidalie Haute 19120 Liourdres,19116_ltq1fv,G,IMPASSE DE LA VIDALIE HAUTE,
334615481,00010,33461548100010,O,1986-01-01,NN,,,2019-01-04T08:06:11,true,4,,,,,LE CAYRE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.816355,44.940132,0.41,street,Chemin de Cabre 19120 Liourdres,19116_0042,G,CHEMIN DE CABRE,
334615481,00028,33461548100028,O,1991-10-01,NN,,,2019-01-04T03:37:40,false,4,,,,,,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
338956634,00012,33895663400012,O,1986-09-01,NN,,,2006-10-27T02:53:57,true,3,,,,,,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
343709382,00018,34370938200018,O,1988-01-01,NN,,,2007-01-18T09:24:59,true,3,,,,LD,LE POUJADOUX,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343719597,00019,34371959700019,O,1988-01-01,NN,,,,true,1,,,,LD,CABRES,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,1.816355,44.940132,0.9,street,Chemin de Cabre 19120 Liourdres,19116_0042,G,CHEMIN DE CABRE,
344787965,00013,34478796500013,O,1988-04-01,NN,,,2008-01-04T22:32:34,true,4,,,,,,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
347390833,00015,34739083300015,O,1988-07-02,NN,,,,false,4,,,,,LES BORGNES,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,1992-12-25,F,MAGALI PLAGE,,,,55.3A,NAF1993,N,1.812326,44.93066,0.34,street,Le Bourg 19120 Liourdres,19116_t7c3rn,G,LE BOURG,
347390833,00023,34739083300023,O,1977-01-01,NN,,,2008-11-08T00:21:06,false,4,,,,,,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347390833,00031,34739083300031,O,1992-05-01,NN,,,2014-07-08T00:50:28,true,4,,,,LD,LES BOURGNOUX,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,56.10A,NAFRev2,N,1.812326,44.93066,0.47,street,Le Bourg 19120 Liourdres,19116_t7c3rn,G,LE BOURG,
352611370,00011,35261137000011,O,1989-09-25,NN,,,2018-09-29T12:03:15,true,3,,,,ROC,DE MULE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.797181,44.936001,0.93,street,Route de Roc de Mule 19120 Liourdres,19116_0351,G,ROUTE DE ROC DE MULE,
352995468,00019,35299546800019,O,1990-01-01,NN,,,2008-01-04T23:49:18,true,3,,,,LD,PERRIER,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.434679,45.4445969,0.89,poi.pharmacy,Pharmacie Perrier Jonzac,https://osm.org/way/42969349,G,,
353509136,00019,35350913600019,O,1990-01-01,NN,,,2008-01-04T23:55:14,true,3,,,,,LAVIALETTE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8693931,43.638582,0.72,poi.social_facility,EHPAD Maisonnée Lavalette (Service social) Montpellier,https://osm.org/way/577202744,G,,
381073063,00012,38107306300012,O,1991-01-01,,,,2008-11-08T00:38:38,false,4,,,,LD,LESPINASSE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,33.3Z,NAF1993,N,1.810927,44.938044,0.35,street,Impasse des Bissoulasses 19120 Liourdres,19116_0025,G,IMPASSE DES BISSOULASSES,
381394493,00013,38139449300013,O,1991-03-01,NN,,,2006-11-26T06:37:44,true,3,,,,,,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
381413400,00031,38141340000031,O,2010-03-22,,,,2012-11-09T00:46:46,true,2,,,,,,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
381685411,00013,38168541100013,O,,NN,,,,true,1,,,,,LE BOURG,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.1A,NAF1993,N,1.812326,44.93066,0.93,street,Le Bourg 19120 Liourdres,19116_t7c3rn,G,LE BOURG,
381740448,00018,38174044800018,O,1991-04-29,NN,,,,false,3,,,,,LE CAYRE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.1A,NAF1993,N,1.816355,44.940132,0.41,street,Chemin de Cabre 19120 Liourdres,19116_0042,G,CHEMIN DE CABRE,
387499213,00024,38749921300024,O,1995-01-01,NN,,,,true,4,,,,,LA VIDALIE HAUTE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,N,1.809467,44.935064,0.92,street,Impasse de la Vidalie Haute 19120 Liourdres,19116_ltq1fv,G,IMPASSE DE LA VIDALIE HAUTE,
389153545,00014,38915354500014,O,1971-03-01,NN,,,2008-01-04T23:19:51,true,3,,,,,RODEMULE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
389154709,00015,38915470900015,O,,,,,,true,1,,,,,VIALETTE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.1A,NAF1993,N,1.816905,44.938603,0.91,street,Route de la Vialette 19120 Liourdres,19116_0424,G,ROUTE DE LA VIALETTE,
389154766,00015,38915476600015,O,1982-07-01,NN,,,2021-02-23T11:15:06,true,3,,,,,CARLAT,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5684487,44.8980069,0.89,poi,(Pont) Carlat,https://osm.org/way/159007211,G,,
389162991,00019,38916299100019,O,1974-01-01,,,,2021-02-23T11:15:07,true,3,,,,LD,LE PEUCH,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.803535,44.941812,0.61,street,Chemin du Peuch 19120 Liourdres,19116_0306,G,CHEMIN DU PEUCH,
397466145,00018,39746614500018,O,1993-01-01,NN,,,2008-01-04T18:28:15,true,3,,,,,BEFFARE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.809518,44.949642,0.91,street,Route de Beffare 19120 Liourdres,19116_0022,G,ROUTE DE BEFFARE,
398363382,00027,39836338200027,O,2003-01-01,NN,,,2019-09-25T19:43:08,true,4,,,,,LA BISSALASSE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,55.20Z,NAFRev2,N,1.812283,44.935125,0.41,street,Route de la Vidalie Basse 19120 Liourdres,19116_0428,G,ROUTE DE LA VIDALIE BASSE,
401195185,00012,40119518500012,O,1995-05-01,NN,,,2016-01-12T00:16:12,true,3,,,,,LE CAYRE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.816355,44.940132,0.41,street,Chemin de Cabre 19120 Liourdres,19116_0042,G,CHEMIN DE CABRE,
402101992,00012,40210199200012,O,1995-08-01,NN,,,,true,1,,,,,LA VIALETTE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,1.816905,44.938603,0.92,street,Route de la Vialette 19120 Liourdres,19116_0424,G,ROUTE DE LA VIALETTE,
405319476,00017,40531947600017,O,1996-05-02,NN,,,,false,4,,,,,LA VIDALIE HAUTE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,51.4S,NAF1993,N,1.809467,44.935064,0.92,street,Impasse de la Vidalie Haute 19120 Liourdres,19116_ltq1fv,G,IMPASSE DE LA VIDALIE HAUTE,
405382698,00026,40538269800026,O,2000-09-19,NN,,,,false,4,,,,ROC,DE MULE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,85.1G,NAF1993,N,1.797181,44.936001,0.93,street,Route de Roc de Mule 19120 Liourdres,19116_0351,G,ROUTE DE ROC DE MULE,
409625571,00016,40962557100016,O,1982-12-31,NN,,,,true,1,,,,,VIALETTE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,1.816905,44.938603,0.91,street,Route de la Vialette 19120 Liourdres,19116_0424,G,ROUTE DE LA VIALETTE,
409625589,00018,40962558900018,O,1993-12-31,NN,,,2008-01-04T21:29:51,true,3,,,,,LE BOURG,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.812326,44.93066,0.93,street,Le Bourg 19120 Liourdres,19116_t7c3rn,G,LE BOURG,
409625597,00011,40962559700011,O,1981-01-01,NN,,,2008-01-04T21:29:51,true,3,,,,,AU CLOS,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.810493,44.933342,0.34,street,Chemin du Claux 19120 Liourdres,19116_0056,G,CHEMIN DU CLAUX,
409625605,00012,40962560500012,O,1991-12-31,NN,,,,false,4,,,,,,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409625613,00016,40962561300016,O,1985-12-31,NN,,,2021-02-23T11:31:45,true,4,,,,,MADAY,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,1.810042,44.943593,0.91,street,Route du Maday 19120 Liourdres,19116_0243,G,ROUTE DU MADAY,
409625621,00019,40962562100019,O,1989-12-31,NN,,,2008-01-04T21:29:51,true,3,,,,,MADAY,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.810042,44.943593,0.91,street,Route du Maday 19120 Liourdres,19116_0243,G,ROUTE DU MADAY,
410148928,00014,41014892800014,O,1996-12-01,01,2018,,2020-08-25T10:38:34,true,5,,,,,LE BOURG,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.812326,44.93066,0.93,street,Le Bourg 19120 Liourdres,19116_t7c3rn,G,LE BOURG,
410634422,00019,41063442200019,O,1996-12-01,NN,,,2014-07-04T03:37:50,true,4,,,,,,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2012-08-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411746316,00024,41174631600024,O,2007-08-30,,,,2010-03-03T14:38:52,true,2,ROC DE MULE,,,,,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2010-03-03,A,,,,,90.03B,NAFRev2,N,1.797181,44.936001,0.93,street,Route de Roc de Mule 19120 Liourdres,19116_0351,D,ROUTE DE ROC DE MULE,
412097404,00013,41209740400013,O,1981-01-01,NN,,,,true,1,,,,,BEFFARE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.809518,44.949642,0.91,street,Route de Beffare 19120 Liourdres,19116_0022,G,ROUTE DE BEFFARE,
412097412,00016,41209741200016,O,1995-05-01,NN,,,2008-01-04T22:10:16,true,3,,,,ROC,DE MULE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.797181,44.936001,0.93,street,Route de Roc de Mule 19120 Liourdres,19116_0351,G,ROUTE DE ROC DE MULE,
412097420,00019,41209742000019,O,1991-04-29,NN,,,2019-01-04T08:06:11,true,4,,,,,LE CAYRE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,1.816355,44.940132,0.41,street,Chemin de Cabre 19120 Liourdres,19116_0042,G,CHEMIN DE CABRE,
412625295,00016,41262529500016,O,1986-09-19,NN,,,2008-01-04T22:19:47,true,3,PDT BARRADE PAUL,,,,,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
414485938,00024,41448593800024,O,2007-11-01,,,,2016-02-03T19:22:24,true,2,,,,,LD LE MADAY,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.79Z,NAFRev2,N,1.810042,44.943593,0.61,street,Route du Maday 19120 Liourdres,19116_0243,G,ROUTE DU MADAY,
418584223,00014,41858422300014,O,1998-01-01,NN,,,2008-01-04T23:23:15,true,3,,,,,,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420583353,00016,42058335300016,O,1998-10-01,NN,,,2016-03-10T14:27:11,true,3,,,,,LE MAROUBERT,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,1.811455,44.944458,0.71,street,Impasse du Maroubert 19120 Liourdres,19116_0246,G,IMPASSE DU MAROUBERT,
420583353,00024,42058335300024,O,2010-06-01,,,5610CQ,2016-04-01T11:48:06,false,2,,,,,LES BOURGNOUX,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2016-02-19,A,MAGALI PLAGE,,,,81.30Z,NAFRev2,N,1.812326,44.93066,0.47,street,Le Bourg 19120 Liourdres,19116_t7c3rn,G,LE BOURG,
422980177,00014,42298017700014,O,1999-05-18,NN,,,2017-05-04T01:43:21,true,4,MR VERDES JEAN PAUL,,,,LA BISSALASSE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,1.812283,44.935125,0.41,street,Route de la Vidalie Basse 19120 Liourdres,19116_0428,G,ROUTE DE LA VIDALIE BASSE,
423440379,00018,42344037900018,O,1998-07-15,NN,,,2016-08-14T03:23:44,true,4,,,,,LES ESPLACES,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,,01.11Z,NAFRev2,N,1.798041,44.9349,0.39,street,Place de la Vidaline 19120 Liourdres,19116_0430,G,PLACE DE LA VIDALINE,
425308616,00019,42530861600019,O,1986-06-09,NN,,,2008-01-05T01:14:53,true,3,,,,,,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
429304900,00013,42930490000013,O,1999-12-26,,,,,true,1,,,,,LA VIALETTE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2000-02-19,F,,,,,01.1A,NAF1993,N,1.816905,44.938603,0.92,street,Route de la Vialette 19120 Liourdres,19116_0424,G,ROUTE DE LA VIALETTE,
429882491,00013,42988249100013,O,2000-02-20,NN,,,2008-01-05T01:45:07,true,3,,,,,LA VIALETTE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.816905,44.938603,0.92,street,Route de la Vialette 19120 Liourdres,19116_0424,G,ROUTE DE LA VIALETTE,
430438952,00037,43043895200037,O,2010-07-20,,,,2012-04-12T05:17:05,true,2,,,,LD,BEFFARE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,28.29A,NAFRev2,N,1.809518,44.949642,0.91,street,Route de Beffare 19120 Liourdres,19116_0022,G,ROUTE DE BEFFARE,
430898882,00013,43089888200013,O,1968-01-01,NN,,,2008-01-05T01:57:07,true,3,,,,ROC,DE MULE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.797181,44.936001,0.93,street,Route de Roc de Mule 19120 Liourdres,19116_0351,G,ROUTE DE ROC DE MULE,
430898890,00016,43089889000016,O,1969-01-01,NN,,,2008-01-05T01:57:07,true,3,,,,,VICARY BAS,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.814382,44.940375,0.58,street,Impasse Vicary 19120 Liourdres,19116_0426,G,IMPASSE VICARY,
432112837,00021,43211283700021,O,2008-10-06,,,,2015-06-11T04:37:21,true,4,,,,LD,ROC DE MULE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,46.19B,NAFRev2,N,1.797181,44.936001,0.93,street,Route de Roc de Mule 19120 Liourdres,19116_0351,G,ROUTE DE ROC DE MULE,
433461746,00011,43346174600011,O,2000-10-01,NN,,,2008-01-04T19:04:00,true,3,CHEZ MR FAGES PHILIPPE,,,,LE ROC DE MULE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.797181,44.936001,0.86,street,Route de Roc de Mule 19120 Liourdres,19116_0351,G,ROUTE DE ROC DE MULE,
434092862,00011,43409286200011,O,2000-01-01,NN,,,2008-03-03T11:04:36,true,4,,,,,LE BASTIER,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,1.812283,44.935125,0.35,street,Route de la Vidalie Basse 19120 Liourdres,19116_0428,G,ROUTE DE LA VIDALIE BASSE,
440412203,00018,44041220300018,O,2002-01-01,NN,,,2013-05-18T03:30:27,true,3,,,,LD,CABRES,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.816355,44.940132,0.9,street,Chemin de Cabre 19120 Liourdres,19116_0042,G,CHEMIN DE CABRE,
441008273,00019,44100827300019,O,1969-01-01,NN,,,,true,3,,,,,LE BOURG,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2003-08-13,F,,,,,01.1F,NAFRev1,N,1.812326,44.93066,0.93,street,Le Bourg 19120 Liourdres,19116_t7c3rn,G,LE BOURG,
441145760,00019,44114576000019,O,1991-01-01,NN,,,2008-01-04T21:13:36,true,3,TEULIERE PHILIPPE,,,,LE BOURG,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.812326,44.93066,0.93,street,Le Bourg 19120 Liourdres,19116_t7c3rn,G,LE BOURG,
444187314,00018,44418731400018,O,1977-12-03,NN,,,2008-01-05T21:19:08,true,3,,,,,LA VIDALIE HAUTE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.809467,44.935064,0.92,street,Impasse de la Vidalie Haute 19120 Liourdres,19116_ltq1fv,G,IMPASSE DE LA VIDALIE HAUTE,
445336613,00010,44533661300010,O,2003-03-20,NN,,4399CZ,2015-03-18T01:16:28,true,6,,,,LD,LA CROIX NEGRE,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2014-05-31,F,ALAIN PACAUD MACONNERIE,,,,43.99C,NAFRev2,N,,,0,,,,,,
448800177,00025,44880017700025,O,2008-03-03,,,,2012-11-09T01:27:24,true,4,,,,,LE BOURG,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,81.30Z,NAFRev2,N,1.812326,44.93066,0.93,street,Le Bourg 19120 Liourdres,19116_t7c3rn,G,LE BOURG,
453232696,00030,45323269600030,O,2013-03-04,,,,2016-10-03T13:08:06,false,2,,,,RTE,ROUTE DU CAMPING,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,93.29Z,NAFRev2,N,1.804388,44.929769,0.46,street,Route du Puy 19120 Liourdres,19116_0316,G,ROUTE DU PUY,
478641855,00026,47864185500026,O,2008-10-01,NN,,,2013-02-28T04:56:22,true,2,,,,,LD LE MADAY,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,70.22Z,NAFRev2,O,1.810042,44.943593,0.61,street,Route du Maday 19120 Liourdres,19116_0243,G,ROUTE DU MADAY,
481311496,00022,48131149600022,O,2007-12-01,NN,,,2014-07-08T03:01:52,true,2,,,,,LE FOUR,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91A,NAFRev2,N,1.809605,44.949435,0.57,street,Chemin du Four 19120 Liourdres,19116_0112,G,CHEMIN DU FOUR,
488115288,00018,48811528800018,O,2006-01-01,NN,,,2010-04-18T11:46:44,true,2,,,,LD,LE PEUCH,19120,LIOURDRES,,,19116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.803535,44.941812,0.61,street,Chemin du Peuch 19120 Liourdres,19116_0306,G,CHEMIN DU PEUCH,