siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201702,00019,21120170200019,O,1983-03-01,03,2020,,2022-08-29T09:05:57,true,4,,,,,,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211201702,00027,21120170200027,O,1983-12-21,NN,,,2008-01-04T18:26:00,false,3,,,,,,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211201702,00035,21120170200035,O,1983-12-21,NN,,,2021-10-27T08:06:47,false,3,,,,,BEZ,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.4721895,44.686139,0.88,poi.river,Le Bez (Rivière) Châtillon-en-Diois,https://osm.org/relation/1658209,G,,
211201702,00043,21120170200043,O,1997-01-01,NN,,,2008-03-21T15:19:10,false,4,MAIRIE,,,,,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.10686,44.499521,0.38,street,Impasse de la Borie 12700 Naussac,12170_0060,D,IMPASSE DE LA BORIE,
211201702,00050,21120170200050,O,2004-03-27,,,,2010-09-20T10:35:14,false,4,,,,,,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CAUSSE NAUT 3,,,,42.99Z,NAFRev2,N,,,0,,,,,,
251200739,00018,25120073900018,O,1983-10-25,NN,,,2013-05-18T02:19:08,true,6,,,,,MAIRIE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,38.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261202758,00015,26120275800015,O,1984-10-15,,,,2016-07-23T12:11:09,true,2,,,,,MAIRIE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,,,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310462239,00016,31046223900016,O,,NN,,,,true,1,,,,LD,LE POUX,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.1A,NAF1993,N,3.7367923,45.3418714,0.87,poi.track,Chemin Rural du CD 204 à la Limite de la Commune de Saint-Victor Par le Poux Malvières,https://osm.org/way/73453898,G,,
311630636,00018,31163063600018,O,1977-01-01,NN,,,2016-09-04T03:31:56,true,4,,,,LD,BEZ,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2015-08-04,F,,,,,56.30Z,NAFRev2,N,5.4721895,44.686139,0.88,poi.river,Le Bez (Rivière) Châtillon-en-Diois,https://osm.org/relation/1658209,G,,
311630636,00026,31163063600026,O,1977-10-29,NN,,,,false,4,,,,,AU BEZ DE NAUSSAC,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,2.078059,44.524065,0.58,street,Route de Peyre-Naut 12700 Naussac,12170_0500,G,ROUTE DE PEYRE NAUT,
311948590,00014,31194859000014,O,1978-01-01,NN,,,2008-11-07T00:26:59,true,4,,,,,LE CAUSSE HAUT,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.3E,NAFRev1,O,2.073991,44.509616,0.45,street,Chemin du Causse 12700 Naussac,12170_0140,G,CHEMIN DU CAUSSE,
313525610,00041,31352561000041,O,2001-12-28,NN,,,2010-04-18T03:40:39,false,3,,,,LD,PEYRELEVADE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,2.0498634,45.7056351,0.9,poi.townhall,(Hôtel de ville) Peyrelevade,https://osm.org/node/2219128348,G,,
313662090,00015,31366209000015,O,,,,,,true,1,,,,,,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.01,NAP,N,,,0,,,,,,
315522904,00020,31552290400020,O,,NN,,,,true,1,,,,,LE POUX,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.7367923,45.3418714,0.87,poi.track,Chemin Rural du CD 204 à la Limite de la Commune de Saint-Victor Par le Poux Malvières,https://osm.org/way/73453898,G,,
320555709,00049,32055570900049,O,2016-07-01,,,,2021-02-23T10:44:31,true,1,,,,,LA BUGUE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,1.6731203,43.8731374,0.88,poi.track,CR du Priout à la Bugue (Chemin) Rabastens,https://osm.org/way/124055887,G,,
323425520,00026,32342552000026,O,1994-01-06,NN,,,2008-11-07T00:40:04,false,3,,,,,POMELS,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
326430998,00012,32643099800012,O,,,,,,true,1,,,,,LISSARTADE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
330299017,00013,33029901700013,O,1984-07-09,NN,,,2020-09-23T16:21:06,true,6,LA BOURIATTE,,,,LA BOURIOTTE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.1854087,43.770215,0.88,poi.footway,Square de la Bouriotte (Chemin piéton) Réalmont,https://osm.org/way/296955213,G,,
339063729,00018,33906372900018,O,1986-07-01,NN,,,2008-01-04T21:27:07,true,3,,,,,LE BEZ,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.4798032,43.6390721,0.89,poi,(Pont) Le Bez,https://osm.org/way/315332888,G,,
339383945,00013,33938394500013,O,1986-11-25,NN,,4332AA,2022-11-28T19:35:41,true,4,,233,,CHE,DU POULEGRE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,43.32A,NAFRev2,N,2.112158,44.499196,0.85,housenumber,233 Chemin du Poulegre 12700 Naussac,12170_0570_00233,G,233 CHEMIN DU POULEGRE,
342429420,00025,34242942000025,O,2009-04-20,,,,2012-11-27T19:37:10,true,2,,,,,LE LAC,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,74.10Z,NAFRev2,N,-0.5773623,44.8862464,0.89,poi.water,Le Lac (Eau) Bordeaux,https://osm.org/way/22780238,G,,
344274139,00015,34427413900015,O,1988-04-04,NN,,,,true,1,,,,,LA CROUX,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,36.1G,NAF1993,N,2.5299749,43.9801037,0.89,poi.dam,Barrage de la Croux Réquista,https://osm.org/way/81114555,G,,
348596339,00021,34859633900021,O,,NN,,,,true,1,,,,LD,BEZ,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,1997-04-11,F,,,,,50.2Z,NAF1993,N,5.4721895,44.686139,0.88,poi.river,Le Bez (Rivière) Châtillon-en-Diois,https://osm.org/relation/1658209,G,,
378739015,00014,37873901500014,O,1990-07-03,NN,,,2008-01-04T21:20:16,true,3,,,,,LA BOURIATTE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.101375,44.49877,0.78,street,Route de la Bouriate 12700 Naussac,12170_0070,G,ROUTE DE LA BOURIATE,
379511660,00019,37951166000019,O,1990-10-03,NN,,,2008-01-04T21:30:04,true,3,,,,,,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
379861776,00019,37986177600019,O,1990-07-03,NN,,,2006-11-25T11:28:07,true,1,,,,,LA BOURIATE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,74.1J,NAF1993,N,2.101375,44.49877,0.92,street,Route de la Bouriate 12700 Naussac,12170_0070,G,ROUTE DE LA BOURIATE,
379995335,00013,37999533500013,O,1990-06-01,01,2020,,2022-08-29T09:07:02,true,4,,,,,LA RAUSSIE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,2.110846,44.490257,0.92,street,Chemin de la Raussie 12700 Naussac,12170_0600,G,CHEMIN DE LA RAUSSIE,
384185971,00015,38418597100015,O,1992-05-01,,,,,true,4,BEZ DE NAUSSAC,,,,LA BOURIATTE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,N,2.101375,44.49877,0.78,street,Route de la Bouriate 12700 Naussac,12170_0070,G,ROUTE DE LA BOURIATE,
385281985,00015,38528198500015,O,1992-05-02,NN,,,,true,3,,,,,LA ROUSSELLE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.7Z,NAF1993,N,2.075865,44.527097,0.91,street,Impasse la Rouselle 12700 Naussac,12170_0650,G,IMPASSE LA ROUSELLE,
389760232,00022,38976023200022,O,2011-10-15,,,,2021-02-23T11:15:41,true,1,CHEZ M CHRISTIAN POUX,,,,CAUSSE NAUT,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,68.20B,NAFRev2,N,2.073991,44.509616,0.76,street,Chemin du Causse 12700 Naussac,12170_0140,G,CHEMIN DU CAUSSE,
389968579,00018,38996857900018,O,1993-01-01,NN,,,,true,3,,,,,CAMP DUNAL,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,2.087337,44.531641,0.59,street,Impasse du Camp de Nagol 12700 Naussac,12170_0110,G,IMPASSE DU CAMP DE NAGOL,
390475069,00014,39047506900014,O,1990-12-01,NN,,,2008-01-04T23:40:35,true,3,,,,,LA BORIE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.10686,44.499521,0.91,street,Impasse de la Borie 12700 Naussac,12170_0060,G,IMPASSE DE LA BORIE,
390475069,00022,39047506900022,O,2003-03-01,NN,,,2008-01-04T23:40:35,false,3,,,,LD,LA BORIE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,2.10686,44.499521,0.91,street,Impasse de la Borie 12700 Naussac,12170_0060,G,IMPASSE DE LA BORIE,
391497161,00011,39149716100011,O,1992-01-01,NN,,,2008-01-04T23:53:25,true,3,,,,,CAMP D'UNAL,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.104158,44.512723,0.55,street,Chemin du Mas d’Unal 12700 Naussac,12170_0470,G,CHEMIN DU MAS D UNAL,
393109343,00045,39310934300045,O,1998-07-01,NN,,,,false,4,,,,,COMBE DE CAL,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
393546205,00013,39354620500013,O,1994-01-06,NN,,4321AB,2019-04-05T11:31:46,true,6,LA ROUSSELLE,,,,LA ROUSSELLE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,2.075865,44.527097,0.91,street,Impasse la Rouselle 12700 Naussac,12170_0650,G,IMPASSE LA ROUSELLE,
393820568,00011,39382056800011,O,1994-01-06,NN,,,2017-10-24T07:48:40,true,5,,,,,LA ROUSELLE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,01.49Z,NAFRev2,N,2.075865,44.527097,0.92,street,Impasse la Rouselle 12700 Naussac,12170_0650,G,IMPASSE LA ROUSELLE,
394169312,00011,39416931200011,O,1994-03-02,NN,,,2006-12-15T00:52:47,false,4,,,,,,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2002-04-21,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
394384523,00012,39438452300012,O,1994-12-17,NN,,,2008-01-04T18:05:32,true,3,,,,,PEYRELEVADE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.0498634,45.7056351,0.9,poi.townhall,(Hôtel de ville) Peyrelevade,https://osm.org/node/2219128348,G,,
394385025,00017,39438502500017,O,1994-02-17,NN,,,2008-01-05T20:08:03,true,3,,,,,PEYRELEVADE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0498634,45.7056351,0.9,poi.townhall,(Hôtel de ville) Peyrelevade,https://osm.org/node/2219128348,G,,
394397897,00015,39439789700015,O,1994-03-21,NN,,,,true,1,,,,,PEYRELEVADE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,55.5D,NAF1993,O,2.0498634,45.7056351,0.9,poi.townhall,(Hôtel de ville) Peyrelevade,https://osm.org/node/2219128348,G,,
397435900,00014,39743590000014,O,1993-01-01,NN,,,2021-02-23T11:21:11,true,4,,,,,LE FROMENTAL,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.082976,44.524484,0.72,street,Chemin du Fromental 12700 Naussac,12170_0320,G,CHEMIN DU FROMENTAL,
399589944,00012,39958994400012,O,1995-01-01,NN,,,,false,4,,,,,BESSOUS,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
402164412,00031,40216441200031,O,2019-07-21,,,,2021-02-23T11:26:17,true,1,PEYRELEVADE,,,,ALL. COUPETTE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2019-07-21,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
402851521,00011,40285152100011,O,1995-01-01,NN,,,2008-01-04T20:11:15,true,3,,,,,,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402851521,00029,40285152100029,O,2003-08-28,NN,,,2022-10-27T13:12:14,false,4,,,,,,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
402856355,00019,40285635500019,O,1989-01-01,NN,,,2021-02-23T11:27:03,true,3,,,,,POMELS,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402856710,00015,40285671000015,O,1988-08-26,NN,,,2021-02-23T11:27:03,true,3,,,,,LE FROMENTAL,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.082976,44.524484,0.72,street,Chemin du Fromental 12700 Naussac,12170_0320,G,CHEMIN DU FROMENTAL,
402856900,00012,40285690000012,O,1977-01-01,NN,,,2016-01-12T00:16:30,true,3,,,,,LE BEZ,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.4798032,43.6390721,0.89,poi,(Pont) Le Bez,https://osm.org/way/315332888,G,,
402857403,00016,40285740300016,O,1990-01-01,NN,,,,true,1,,,,,LA RAUSSIE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2B,NAF1993,N,2.110846,44.490257,0.92,street,Chemin de la Raussie 12700 Naussac,12170_0600,G,CHEMIN DE LA RAUSSIE,
402857692,00014,40285769200014,O,1986-05-01,NN,,,2021-09-03T11:07:40,true,4,,,,,LA VEDELIE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.43Z,NAFRev2,N,2.076511,44.519934,0.92,street,Chemin de la Vedelie 12700 Naussac,12170_0720,G,CHEMIN DE LA VEDELIE,
403975519,00014,40397551900014,O,1952-07-01,NN,,,2008-01-04T20:32:23,true,3,,,,,LE BOUSQUET,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.3Z,NAFRev1,N,2.090817,44.520991,0.7,street,Chemin du Bousquet 12700 Naussac,12170_0090,G,CHEMIN DU BOUSQUET,
403975527,00017,40397552700017,O,1970-01-01,NN,,,2008-01-04T20:32:23,true,3,,,,,MAS DE MARCOT,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.104158,44.512723,0.37,street,Chemin du Mas d’Unal 12700 Naussac,12170_0470,G,CHEMIN DU MAS D UNAL,
403975535,00010,40397553500010,O,1962-01-01,NN,,,2016-06-20T09:43:55,true,3,,,,,BEZ,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.4721895,44.686139,0.88,poi.river,Le Bez (Rivière) Châtillon-en-Diois,https://osm.org/relation/1658209,G,,
403975543,00014,40397554300014,O,1989-10-12,NN,,,,true,1,,,,,MAS DE MARCOT,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,01.3Z,NAF1993,N,2.104158,44.512723,0.37,street,Chemin du Mas d’Unal 12700 Naussac,12170_0470,G,CHEMIN DU MAS D UNAL,
403975550,00019,40397555000019,O,1979-02-01,NN,,,2010-10-06T03:26:14,true,4,,,,ROC,DE NAUSSAC,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.42Z,NAFRev2,N,2.110227,44.513009,0.8,street,Route de Peyrusse le Roc 12700 Naussac,12170_0510,G,ROUTE DE PEYRUSSE LE ROC,
403975576,00014,40397557600014,O,1992-07-15,NN,,,2008-01-04T20:32:23,true,3,,,,,BARREYRAT,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403975584,00018,40397558400018,O,1977-04-25,NN,,,2012-07-28T14:47:02,true,4,,,,,MARCOT DE NAUSSAC,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,2.091187,44.520554,0.66,street,Impasse de la Marinie 12700 Naussac,12170_0460,G,IMPASSE DE LA MARINIE,
403975592,00011,40397559200011,O,1985-12-06,NN,,,2008-01-04T20:32:23,true,3,,27,,RUE,JEAN MOULIN,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.3614845,48.4158826,0.9,poi,Rue Jean Moulin (Pont) Saint-Georges-sur-Eure,https://osm.org/way/353984597,G,,
403975600,00012,40397560000012,O,1989-02-24,NN,,,2016-01-12T00:16:47,true,3,,,,,A MINIER BAS,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.087724,44.515466,0.31,street,Impasse du Pigeonnier 12700 Naussac,12170_0520,G,IMPASSE DU PIGEONNIER,
403975618,00014,40397561800014,O,1985-12-01,NN,,,,false,3,,,,,CAMP D'UNAL,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,2.104158,44.512723,0.55,street,Chemin du Mas d’Unal 12700 Naussac,12170_0470,G,CHEMIN DU MAS D UNAL,
403975626,00017,40397562600017,O,1994-07-01,NN,,,2011-11-16T11:36:18,true,4,LE BEZ DE NAUSSAC,,,,,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,01.42Z,NAFRev2,N,2.094407,44.515564,0.63,street,Route de la Cazelle 12700 Naussac,12170_0160,D,ROUTE DE LA CAZELLE,
403975634,00011,40397563400011,O,1996-01-01,NN,,,2022-10-25T03:46:15,true,4,NIQUEL,,,,,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.43Z,NAFRev2,N,2.103396,44.479308,0.37,street,Chemin des Coquelicots 12700 Naussac,12170_0210,D,CHEMIN DES COQUELICOTS,
407971829,00012,40797182900012,O,1985-04-12,NN,,,2011-04-21T09:08:09,true,4,,,,,,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407971837,00015,40797183700015,O,1991-04-01,NN,,,2017-03-17T09:44:13,true,4,,,,,,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2017-03-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407971845,00018,40797184500018,O,1976-04-15,NN,,,,true,4,,,,,LAGARRIGUE NAUSSAC,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,2.085576,44.506967,0.51,street,Chemin de la Jardinie 12700 Naussac,12170_0370,G,CHEMIN DE LA JARDINIE,
407979145,00023,40797914500023,O,2007-09-07,,,,2016-03-10T03:56:31,true,3,LE PELISSIER,,,,,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.50Z,NAFRev2,N,2.116162,44.506641,0.57,street,Impasse du Pelissie 12700 Naussac,12170_0490,D,IMPASSE DU PELISSIE,
411705304,00029,41170530400029,O,2005-03-31,,,,2021-02-23T11:33:59,false,2,LE POUX,,,,,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.110227,44.513009,0.45,street,Route de Peyrusse le Roc 12700 Naussac,12170_0510,D,ROUTE DE PEYRUSSE LE ROC,
412142762,00019,41214276200019,O,1997-01-01,NN,,,2015-11-20T10:18:23,true,4,,,,,MAS DE MARCOT,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.104158,44.512723,0.37,street,Chemin du Mas d’Unal 12700 Naussac,12170_0470,G,CHEMIN DU MAS D UNAL,
413081654,00019,41308165400019,O,1997-07-04,NN,,,2008-01-04T22:28:07,true,3,,,,,ECOLE DE BEZ,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.2516595,48.177949,0.82,poi.castle,École Théodore de Bèze (Château) Paron,https://osm.org/way/104871049,G,,
425974219,00023,42597421900023,O,1983-08-15,NN,,,2008-01-05T01:15:51,true,3,,,,,,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
426572707,00013,42657270700013,O,,,,,,true,1,,,,,,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
427080106,00011,42708010600011,O,1970-01-01,NN,,,2008-04-26T15:06:51,true,4,,,,,NIQUEL,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.1A,NAFRev1,O,2.103396,44.479308,0.37,street,Chemin des Coquelicots 12700 Naussac,12170_0210,G,CHEMIN DES COQUELICOTS,
427270707,00024,42727070700024,O,1983-06-01,NN,,,,true,4,,,,,PEYRELEVADE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.5C,NAF1993,O,2.0498634,45.7056351,0.9,poi.townhall,(Hôtel de ville) Peyrelevade,https://osm.org/node/2219128348,G,,
429062003,00026,42906200300026,O,2000-02-09,NN,,,2017-05-04T11:18:00,true,5,,,,LD,LISSARTADE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
429473655,00026,42947365500026,O,2019-08-31,,,,2019-08-21T08:41:53,true,1,ROUTE DE LA VAYSSADE D88,108,,IMP,DE TREIZE PIERRES,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,01.42Z,NAFRev2,N,2.067395,44.519889,0.8,housenumber,108 Impasse des Treize Pierres 12700 Naussac,12170_0670_00108,G,108 IMPASSE DES TREIZE PIERRES,
430313858,00010,43031385800010,O,2000-04-01,NN,,,,true,1,,,,,LE MINIE BAS,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.2J,NAF1993,N,2.085576,44.506967,0.38,street,Chemin de la Jardinie 12700 Naussac,12170_0370,G,CHEMIN DE LA JARDINIE,
430505826,00015,43050582600015,O,1986-01-03,NN,,,2014-04-22T08:46:36,true,3,,,,,BEZ,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,5.4721895,44.686139,0.88,poi.river,Le Bez (Rivière) Châtillon-en-Diois,https://osm.org/relation/1658209,G,,
430505826,00023,43050582600023,O,2002-10-01,NN,,,2014-04-22T08:46:37,false,5,,,,,BEZ,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,5.4721895,44.686139,0.88,poi.river,Le Bez (Rivière) Châtillon-en-Diois,https://osm.org/relation/1658209,G,,
430506212,00017,43050621200017,O,1986-01-01,NN,,,2008-01-05T01:53:58,true,3,,,,,PUECH PALAT,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.084677,44.505126,0.91,street,Chemin du Puech-Palat 12700 Naussac,12170_0580,G,CHEMIN DU PUECH PALAT,
431445741,00017,43144574100017,O,1984-01-01,NN,,,2012-07-28T17:26:09,true,4,,,,,BEZ DE NAUSSAC,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,94.91Z,NAFRev2,N,2.078059,44.524065,0.69,street,Route de Peyre-Naut 12700 Naussac,12170_0500,G,ROUTE DE PEYRE NAUT,
433041340,00012,43304134000012,O,2000-06-01,NN,,,,true,3,,,,,LE CHAMP,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.095336,44.502976,0.4,street,Passage de la Chapelle 12700 Naussac,12170_0170,G,PASSAGE DE LA CHAPELLE,
433179892,00016,43317989200016,O,2000-09-04,NN,,,2018-09-29T12:15:05,true,3,,,,,LA BUGUE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.6731203,43.8731374,0.88,poi.track,CR du Priout à la Bugue (Chemin) Rabastens,https://osm.org/way/124055887,G,,
433680287,00029,43368028700029,O,2010-01-15,NN,,4722ZB,2022-11-16T03:55:04,true,6,,87,,IMP,LA ROUSSELLE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2022-10-01,F,SARL COCORICO,,,,56.21Z,NAFRev2,N,2.075863,44.527222,0.83,housenumber,87 Impasse la Rouselle 12700 Naussac,12170_0650_00087,G,87 IMPASSE LA ROUSELLE,
442848065,00011,44284806500011,O,2002-07-02,NN,,4322BB,2016-11-25T19:25:05,true,4,,,,,MOULIN CAVAILLAC,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.22B,NAFRev2,N,2.102659,44.524118,0.56,street,Route de Cavaillac 12700 Naussac,12170_0150,G,ROUTE DE CAVAILLAC,
443495866,00016,44349586600016,O,1957-05-12,NN,,,2012-05-22T04:01:25,true,3,,,,,MAIRIE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
447765546,00026,44776554600026,O,2011-04-01,NN,,,2021-02-23T13:29:06,true,1,,,,,LA RAUSSIE,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2011-04-01,A,ARTISANALE DES HAUTS CANTONS,,,ARTISANALE DES HAUTS CANTONS,43.99C,NAFRev2,N,2.110846,44.490257,0.92,street,Chemin de la Raussie 12700 Naussac,12170_0600,G,CHEMIN DE LA RAUSSIE,
449119866,00019,44911986600019,O,2003-06-07,NN,,,2008-01-04T23:38:46,true,3,,,,,LE BOURG,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.106394,44.504579,0.41,street,Chemin du Bournal 12700 Naussac,12170_0080,G,CHEMIN DU BOURNAL,
450645619,00013,45064561900013,O,2003-10-01,NN,,,2017-07-11T04:25:26,true,4,,,,,PUECH USCLAT HAUT,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,85.52Z,NAFRev2,N,2.094689,44.513571,0.68,street,Chemin du Puech-Usclat 12700 Naussac,12170_0590,G,CHEMIN DU PUECH USCLAT,
480245018,00019,48024501800019,O,2005-01-01,NN,,,2006-11-25T19:43:59,false,2,,,,,LE CAUSSE NAUT,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,2.073991,44.509616,0.62,street,Chemin du Causse 12700 Naussac,12170_0140,G,CHEMIN DU CAUSSE,
481638575,00029,48163857500029,O,2019-06-01,,,,2021-02-23T13:45:24,true,1,,,,,MAS DE MARCOT,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.11Z,NAFRev2,N,2.104158,44.512723,0.37,street,Chemin du Mas d’Unal 12700 Naussac,12170_0470,G,CHEMIN DU MAS D UNAL,
487863003,00017,48786300300017,O,2006-01-09,,,,2012-10-02T04:06:30,true,3,,,,LD,LE MAS DE MARCOT,12700,NAUSSAC,,,12170,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,81.30Z,NAFRev2,N,2.104158,44.512723,0.33,street,Chemin du Mas d’Unal 12700 Naussac,12170_0470,G,CHEMIN DU MAS D UNAL,