siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206169,00015,21620616900015,O,1983-03-01,02,2018,,2020-08-25T10:18:19,true,4,,7,,PL,DE LA MAIRIE,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.174961,50.235014,0.83,housenumber,7 Place de la Mairie 62390 Nœux-lès-Auxi,62616_zfr3mf_00007,G,7 PLACE DE LA MAIRIE,
216206169,00023,21620616900023,O,1983-12-21,01,2018,,2020-08-25T10:18:19,false,3,,,,,PLACE PUBLIQUE,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.175061,50.235543,0.39,street,Place la Place 62390 Nœux-lès-Auxi,62616_0110,G,PLACE LA PLACE,
266206168,00012,26620616800012,O,1983-03-01,NN,,,2019-11-21T10:44:06,true,4,MAIRIE,,,RUE,HOCQUEMONT,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.174898,50.235373,0.31,street,Place de la Mairie 62390 Nœux-lès-Auxi,62616_zfr3mf,D,PLACE DE LA MAIRIE,
296203904,00010,29620390400010,O,1994-10-27,NN,,,2019-11-21T10:44:06,true,4,MAIRIE,,,RUE,HOCQUEMONT,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.174898,50.235373,0.31,street,Place de la Mairie 62390 Nœux-lès-Auxi,62616_zfr3mf,D,PLACE DE LA MAIRIE,
314590944,00018,31459094400018,O,1978-01-01,NN,,,2019-11-21T10:44:06,true,1,,1,,RUE,DE VILLERS,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.176365,50.234225,0.93,housenumber,1 Rue de Villers 62390 Nœux-lès-Auxi,62616_0161_00001,G,1 RUE DE VILLERS,
323635342,00013,32363534200013,O,1982-01-01,NN,,,2019-11-21T10:44:06,false,4,,,,RUE,DE WAVANS,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2B,NAF1993,O,2.174972,50.234099,0.93,street,Rue de Wavans 62390 Nœux-lès-Auxi,62616_0170,G,RUE DE WAVANS,
325019909,00010,32501990900010,O,1982-06-01,NN,,,2019-11-21T10:44:06,false,4,,,,,,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
325019909,00028,32501990900028,O,2012-12-31,,,,2019-11-21T10:44:06,true,2,,13,B,RUE,D'AUXI,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,2.170253,50.236417,0.75,housenumber,13 bis Rue d'Auxi 62390 Nœux-lès-Auxi,62616_0025_00013_bis,G,13 BIS RUE D AUXI,
333251353,00012,33325135300012,O,1985-07-01,NN,,,2019-11-21T10:44:06,true,3,,,,RUE,ANDRIEUX,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.174026,50.236122,0.93,street,Rue Andrieux 62390 Nœux-lès-Auxi,62616_0020,G,RUE ANDRIEUX,
333656155,00012,33365615500012,O,,NN,,,2019-11-21T10:44:06,true,1,,,,RUE,ANDRIEUX,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.174026,50.236122,0.93,street,Rue Andrieux 62390 Nœux-lès-Auxi,62616_0020,G,RUE ANDRIEUX,
333656163,00016,33365616300016,O,,NN,,,2019-11-21T10:44:06,true,1,,,,RUE,ANDRIEUX,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.174026,50.236122,0.93,street,Rue Andrieux 62390 Nœux-lès-Auxi,62616_0020,G,RUE ANDRIEUX,
333660546,00016,33366054600016,O,,NN,,,2019-11-21T10:44:06,true,1,,,,RUE,ANDRIEUX,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.174026,50.236122,0.93,street,Rue Andrieux 62390 Nœux-lès-Auxi,62616_0020,G,RUE ANDRIEUX,
338282460,00017,33828246000017,O,,NN,,,2019-11-21T10:44:06,true,1,,,,,CHEMIN DE WAVANS,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,92.6A,NAF1993,N,6.7226539,47.48803,0.74,poi.track,Chemin de Sainte-Marie Bavans,https://osm.org/way/133138700,G,,
339397309,00024,33939730900024,O,1987-06-01,NN,,,2019-11-21T10:44:06,true,3,,,,RUE,D'HACQUEMONT,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
378536924,00012,37853692400012,O,1988-01-01,NN,,,2019-11-21T10:44:06,true,5,,,,RUE,ANDRIEUX,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.174026,50.236122,0.93,street,Rue Andrieux 62390 Nœux-lès-Auxi,62616_0020,G,RUE ANDRIEUX,
378994511,00012,37899451100012,O,1990-02-28,01,2018,,2020-08-25T10:15:56,true,6,,,,,,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
391132966,00014,39113296600014,O,1993-01-01,NN,,,2019-11-21T10:44:06,true,3,,,,,,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404257859,00011,40425785900011,O,1952-07-01,NN,,,2019-11-21T10:44:06,true,1,,,,,,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404257867,00014,40425786700014,O,,NN,,,2019-11-21T10:44:06,true,1,,,,,,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430751255,00018,43075125500018,O,1970-01-01,NN,,,2019-11-21T10:44:06,true,3,,5,,RTE,DE WAVANS,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.174447,50.234057,0.76,housenumber,5 Rue de Wavans 62390 Nœux-lès-Auxi,62616_0170_00005,G,5 RUE DE WAVANS,
439915703,00011,43991570300011,O,2001-11-09,NN,,,2019-11-21T10:44:06,false,4,,3,,RUE,DE VILLERS,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,64.20Z,NAFRev2,N,2.179379,50.234072,0.93,housenumber,3 Rue de Villers 62390 Nœux-lès-Auxi,62616_0161_00003,G,3 RUE DE VILLERS,
441336468,00018,44133646800018,O,1995-01-01,NN,,,2019-11-21T10:44:06,true,3,,1,,RUE,DU MARECHAL FERRANT,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.175498,50.235648,0.79,housenumber,1 Impasse du Marechal Ferrant 62390 Nœux-lès-Auxi,62616_vv271a_00001,G,1 IMPASSE DU MARECHAL FERRANT,
447899733,00011,44789973300011,O,2003-02-17,NN,,,2019-11-21T10:44:06,true,3,,3,,RUE,DE VILLERS,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.179379,50.234072,0.93,housenumber,3 Rue de Villers 62390 Nœux-lès-Auxi,62616_0161_00003,G,3 RUE DE VILLERS,
451893986,00013,45189398600013,O,2003-12-30,NN,,,2020-01-15T10:17:52,false,4,,15,,RTE,DE WAVANS,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,68.20A,NAFRev2,N,2.170746,50.231809,0.77,housenumber,15 Rue de Wavans 62390 Nœux-lès-Auxi,62616_0170_00015,G,15 RUE DE WAVANS,
451893986,00021,45189398600021,O,2019-11-08,,,,2021-02-23T13:35:30,true,1,,13,,RUE,DE WAVANS,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,68.20A,NAFRev2,N,2.171188,50.232243,0.93,housenumber,13 Rue de Wavans 62390 Nœux-lès-Auxi,62616_0170_00013,G,13 RUE DE WAVANS,
477711428,00011,47771142800011,O,2004-06-01,,,,2019-11-21T10:44:06,true,3,,21,,RUE,DES ORCHIDEES,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.17785,50.238475,0.93,housenumber,21 Rue des Orchidées 62390 Nœux-lès-Auxi,62616_0105_00021,G,21 RUE DES ORCHIDEES,
490865862,00018,49086586200018,O,2005-01-01,,,,2019-11-21T10:44:06,true,3,,2,,RUE,DE VILLERS,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.51Z,NAFRev2,N,2.175443,50.234239,0.93,housenumber,2 Rue de Villers 62390 Nœux-lès-Auxi,62616_0161_00002,G,2 RUE DE VILLERS,
520374992,00011,52037499200011,O,2010-02-22,,,,2019-11-21T10:44:06,true,2,,8,,,RUE DES ORCHIDEES,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.32A,NAFRev2,N,2.175712,50.237465,0.93,housenumber,8 Rue des Orchidées 62390 Nœux-lès-Auxi,62616_0105_00008,G,8 RUE DES ORCHIDEES,
521481739,00014,52148173900014,O,2009-12-17,,,,2019-11-21T10:44:06,true,3,,13,,RUE,DE WAVANS,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.49Z,NAFRev2,N,2.171188,50.232243,0.93,housenumber,13 Rue de Wavans 62390 Nœux-lès-Auxi,62616_0170_00013,G,13 RUE DE WAVANS,
527565600,00014,52756560000014,O,2010-09-15,,,3832ZA,2019-11-21T10:44:06,true,2,,24,,RUE,DES ORCHIDEES,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,38.32Z,NAFRev2,N,2.178551,50.238792,0.93,housenumber,24 Rue des Orchidées 62390 Nœux-lès-Auxi,62616_0105_00024,G,24 RUE DES ORCHIDEES,
533872487,00012,53387248700012,O,2011-07-06,,,,2019-11-21T10:44:06,true,1,,10,,IMP,DU MARECHAL FERRAND,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2011-07-06,A,,,,,68.20B,NAFRev2,N,2.17708,50.23636,0.8,housenumber,10 Impasse du Marechal Ferrant 62390 Nœux-lès-Auxi,62616_vv271a_00010,G,10 IMPASSE DU MARECHAL FERRANT,
534865456,00014,53486545600014,O,2011-09-20,,,,2019-11-21T10:44:06,true,3,,13,,RUE,ROUTE DE WAVANS,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,FLIPPE DAVID,38.32Z,NAFRev2,N,2.171188,50.232243,0.72,housenumber,13 Rue de Wavans 62390 Nœux-lès-Auxi,62616_0170_00013,G,13 RUE DE WAVANS,
661914358,00014,66191435800014,O,,NN,,,2019-11-21T10:44:06,true,1,,,,,,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
681910774,00014,68191077400014,O,,,,,2019-11-21T10:44:06,true,1,,,,,,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
784050130,00011,78405013000011,O,,,,,2019-11-21T10:44:06,true,1,,,,,,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
802528497,00026,80252849700026,O,2019-07-02,,,,2021-02-23T17:18:10,true,1,,10,,RUE,DU MARECHAL FERRAND,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2019-07-02,A,CAMPING DU BOIS DORMANT,,,CAMPING DU BOIS DORMANT,55.30Z,NAFRev2,N,2.17708,50.23636,0.73,housenumber,10 Impasse du Marechal Ferrant 62390 Nœux-lès-Auxi,62616_vv271a_00010,G,10 IMPASSE DU MARECHAL FERRANT,
803280056,00018,80328005600018,O,2014-07-03,,,4332AB,2019-11-21T10:44:06,true,2,,9,,RUE,D AUXI,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,ENTREPRISE BERTHE,43.32A,NAFRev2,N,2.172677,50.235722,0.93,housenumber,9 Rue d'Auxi 62390 Nœux-lès-Auxi,62616_0025_00009,G,9 RUE D AUXI,
810393793,00031,81039379300031,O,2017-02-21,,,4331ZB,2020-06-03T04:08:11,false,1,,321,,RTE,NATIONALE,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2017-02-21,A,PLATRERIE HBCL,,,PLATRERIE HBCL,43.31Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
812601946,00013,81260194600013,O,2014-12-01,,,,2019-11-21T10:44:06,true,1,,5,,RUE,ANDRIEUX,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.11Z,NAFRev2,N,2.173381,50.236373,0.93,housenumber,5 Rue Andrieux 62390 Nœux-lès-Auxi,62616_0020_00005,G,5 RUE ANDRIEUX,
831800081,00018,83180008100018,O,2017-09-01,,,,2019-11-21T10:44:06,true,1,,6,,RUE,D AUXI,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,EXPERIMMO,68.31Z,NAFRev2,N,2.172617,50.235802,0.93,housenumber,6 Rue d'Auxi 62390 Nœux-lès-Auxi,62616_0025_00006,G,6 RUE D AUXI,
837971902,00015,83797190200015,O,2018-04-01,,,,2019-11-21T10:44:06,true,2,,10,,IMP,DU MARECHAL FERRAND,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2019-07-01,F,LE BOIS DORMANT,,,LE BOIS DORMANT,55.30Z,NAFRev2,N,2.17708,50.23636,0.8,housenumber,10 Impasse du Marechal Ferrant 62390 Nœux-lès-Auxi,62616_vv271a_00010,G,10 IMPASSE DU MARECHAL FERRANT,
848760922,00015,84876092200015,O,2019-02-13,,,,2019-11-21T10:44:06,true,1,,5,,RUE,D AUXI,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,47.99A,NAFRev2,N,2.173111,50.235561,0.93,housenumber,5 Rue d'Auxi 62390 Nœux-lès-Auxi,62616_0025_00005,G,5 RUE D AUXI,
848760955,00015,84876095500015,O,2019-02-13,,,,2019-11-21T10:44:06,true,1,,11,,PL,DE LA MAIRIE,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,47.99A,NAFRev2,N,2.174991,50.23464,0.83,housenumber,11 Place de la Mairie 62390 Nœux-lès-Auxi,62616_zfr3mf_00011,G,11 PLACE DE LA MAIRIE,
849815501,00010,84981550100010,O,2019-04-01,,,,2019-11-21T10:44:06,true,1,,2,,RUE,DE VILLERS,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.50Z,NAFRev2,N,2.175443,50.234239,0.93,housenumber,2 Rue de Villers 62390 Nœux-lès-Auxi,62616_0161_00002,G,2 RUE DE VILLERS,
851699538,00019,85169953800019,O,2019-05-13,,,,2019-11-21T10:44:06,true,1,,12,,RUE,ANDRIEUX,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,47.99A,NAFRev2,N,2.170448,50.237254,0.93,housenumber,12 Rue Andrieux 62390 Nœux-lès-Auxi,62616_0020_00012,G,12 RUE ANDRIEUX,
884442237,00019,88444223700019,O,2020-06-11,,,,2020-06-23T03:35:10,true,1,,7,,PL,DE LA MAIRIE,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,47.99A,NAFRev2,N,2.174961,50.235014,0.83,housenumber,7 Place de la Mairie 62390 Nœux-lès-Auxi,62616_zfr3mf_00007,G,7 PLACE DE LA MAIRIE,
892536913,00015,89253691300015,O,2021-02-01,,,,2021-01-05T08:42:50,true,1,,7,,PL,DE LA MAIRIE,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,BEN PAYSAGE,81.30Z,NAFRev2,N,2.174961,50.235014,0.83,housenumber,7 Place de la Mairie 62390 Nœux-lès-Auxi,62616_zfr3mf_00007,G,7 PLACE DE LA MAIRIE,
950390914,00014,95039091400014,O,1989-09-26,NN,,,2019-11-21T10:44:06,true,3,,,,RTE,DE WAWANS,62390,NOEUX-LES-AUXI,,,62616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
