id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-408582,2020-01-25,000001,Vente,30700,,,CHEMIN DE LARROQUE,B046,31220,31324,Martres-Tolosane,31,,,313240000A1394,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,956,0.998692,43.19475
2020-408582,2020-01-25,000001,Vente,30700,,,CHEMIN DE LARROQUE,B046,31220,31324,Martres-Tolosane,31,,,313240000A1398,,,,,,,,,,,,,0,,,,,T,terres,,,624,0.998603,43.194605
2020-408608,2020-01-20,000001,Vente,3138,,,LOUMAGNE,B091,31220,31324,Martres-Tolosane,31,,,31324000AI0100,,,,,,,,,,,,,0,,,,,T,terres,,,3138,1.029151,43.20455
2020-408900,2020-02-22,000001,Vente,45000,25,A,AV DES PYRENEES,0130,31220,31324,Martres-Tolosane,31,,,31324000AS0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,1.008386,43.19804
2020-408912,2020-02-15,000001,Vente,46650,37,,RUE DU MATET,0080,31220,31324,Martres-Tolosane,31,,,31324000AT0223,,,17,,88,,,,,,,,2,2,Appartement,35,2,,,,,,1.007898,43.206281
2020-408914,2020-02-15,000001,Vente,45460,37,,RUE DU MATET,0080,31220,31324,Martres-Tolosane,31,,,31324000AT0223,,,22,,83,,,,,,,,2,2,Appartement,35,2,,,,,,1.007898,43.206281
2020-408957,2020-02-11,000001,Vente,35720,,,LE MATET,B096,31220,31324,Martres-Tolosane,31,,,31324000AT0363,,,,,,,,,,,,,0,,,,,T,terres,,,102,1.006036,43.205495
2020-408957,2020-02-11,000001,Vente,35720,,,LE MATET,B096,31220,31324,Martres-Tolosane,31,,,31324000AT0365,,,,,,,,,,,,,0,,,,,T,terres,,,666,1.005977,43.205602
2020-409013,2020-03-11,000002,Vente,15960,,,LOUMAGNE,B091,31220,31324,Martres-Tolosane,31,,,31324000AI0658,,,,,,,,,,,,,0,,,,,T,terres,,,2296,1.02999,43.200702
2020-409013,2020-03-11,000002,Vente,15960,,,LOUMAGNE,B091,31220,31324,Martres-Tolosane,31,,,31324000AI0659,,,,,,,,,,,,,0,,,,,T,terres,,,134,1.03037,43.200774
2020-409252,2020-03-04,000001,Vente,115000,,,CAMI NOUBEL,B030,31220,31324,Martres-Tolosane,31,,,31324000AP0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,495,,
2020-409252,2020-03-04,000001,Vente,115000,19,,RTE DE LOUMAGNE,0066,31220,31324,Martres-Tolosane,31,,,31324000AP0056,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,943,,
2020-409252,2020-03-04,000001,Vente,115000,,,CAMI NOUBEL,B030,31220,31324,Martres-Tolosane,31,,,31324000AP0187,,,,,,,,,,,,,0,,,,,T,terres,,,120,,
2020-409252,2020-03-04,000001,Vente,115000,,,CAMI NOUBEL,B030,31220,31324,Martres-Tolosane,31,,,31324000AP0191,,,,,,,,,,,,,0,,,,,P,prés,,,373,,
2020-409311,2020-03-13,000001,Vente,155000,,,LA CLAUTE,B051,31220,31324,Martres-Tolosane,31,,,313240000A0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1034,0.979337,43.201042
2020-409311,2020-03-13,000001,Vente,155000,5001,,LES BRAGAILLOTS,B029,31220,31324,Martres-Tolosane,31,,,313240000B0291,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1312,0.98443,43.214181
2020-409445,2020-04-07,000001,Vente,820,,,LE BOIS COMMUNAL OUEST,B019,31220,31324,Martres-Tolosane,31,,,31324000AB0158,,,,,,,,,,,,,0,,,,,T,terres,,,1368,1.00139,43.21349
2020-409446,2020-04-07,000002,Vente,3750,,,LE BOIS COMMUNAL OUEST,B019,31220,31324,Martres-Tolosane,31,,,31324000AB0214,,,,,,,,,,,,,0,,,,,T,terres,,,1080,1.001741,43.211136
2020-409446,2020-04-07,000002,Vente,3750,,,LE BOIS COMMUNAL OUEST,B019,31220,31324,Martres-Tolosane,31,,,31324000AB0302,,,,,,,,,,,,,0,,,,,T,terres,,,1225,1.004831,43.209392
2020-409446,2020-04-07,000002,Vente,3750,,,LE BOIS COMMUNAL OUEST,B019,31220,31324,Martres-Tolosane,31,,,31324000AB0303,,,,,,,,,,,,,0,,,,,T,terres,,,2589,1.004956,43.209398
2020-409447,2020-03-10,000002,Vente,400,,,AV DES PYRENEES,0130,31220,31324,Martres-Tolosane,31,,,31324000AS0975,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.008906,43.19853
2020-409502,2020-04-15,000001,Vente,3132,,,LOUMAGNE,B091,31220,31324,Martres-Tolosane,31,,,31324000AI0106,,,,,,,,,,,,,0,,,,,T,terres,,,1998,1.030434,43.204903
2020-409502,2020-04-15,000001,Vente,3132,,,LES BOURGAUX,B026,31220,31324,Martres-Tolosane,31,,,31324000AI0292,,,,,,,,,,,,,0,,,,,T,terres,,,1134,1.019995,43.200659
2020-409615,2020-03-10,000001,Vente,210320,12,B,AV DES PYRENEES,0130,31220,31324,Martres-Tolosane,31,,,31324000AS0974,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,662,1.008775,43.198647
2020-409615,2020-03-10,000001,Vente,210320,12,B,AV DES PYRENEES,0130,31220,31324,Martres-Tolosane,31,,,31324000AS0974,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,1.008775,43.198647
2020-409749,2020-05-15,000001,Vente,176210,5001,F,AV DE MAURAN,0085,31220,31324,Martres-Tolosane,31,,,31324000AL0214,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1603,1.03078,43.194918
2020-409940,2020-05-19,000001,Vente,150000,5,,RTE D ALAN,0007,31220,31324,Martres-Tolosane,31,,,31324000AT0335,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,322,1.009764,43.204494
2020-409940,2020-05-19,000001,Vente,150000,5,,RTE D ALAN,0007,31220,31324,Martres-Tolosane,31,,,31324000AT0336,,,,,,,,,,,,,0,,,,,S,sols,,,503,1.00968,43.204675
2020-409940,2020-05-19,000001,Vente,150000,,,LE MATET,B096,31220,31324,Martres-Tolosane,31,,,31324000AT0337,,,,,,,,,,,,,0,,,,,S,sols,,,476,1.00961,43.20455
2020-409940,2020-05-19,000001,Vente,150000,,,LE MATET,B096,31220,31324,Martres-Tolosane,31,,,31324000AT0338,,,,,,,,,,,,,0,,,,,S,sols,,,349,1.009472,43.204659
2020-409969,2020-06-08,000001,Vente,5000,,,TUT DE MOURLAN,B157,31220,31324,Martres-Tolosane,31,,,31324000AN0007,,,,,,,,,,,,,0,,,,,T,terres,,,1260,0.973672,43.182302
2020-409973,2020-06-06,000001,Vente,1000,,,RUE DU VIEUX MARTRES,0175,31220,31324,Martres-Tolosane,31,,,31324000AS0222,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.011255,43.199639
2020-409975,2020-06-10,000001,Vente,185000,2,B,CHE DE RONDE,0145,31220,31324,Martres-Tolosane,31,,,31324000AS0178,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,743,1.009146,43.200294
2020-410178,2020-06-20,000001,Vente,40000,,,LES CAMPS LONGS,B033,31220,31324,Martres-Tolosane,31,,,31324000AK0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1033,1.031657,43.198157
2020-410401,2020-07-04,000001,Vente,138000,42,,AV DE LA GARE,0045,31220,31324,Martres-Tolosane,31,,,31324000AS0390,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,951,1.015906,43.196886
2020-410401,2020-07-04,000001,Vente,138000,42,,AV DE LA GARE,0045,31220,31324,Martres-Tolosane,31,,,31324000AS0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,951,1.015906,43.196886
2020-410401,2020-07-04,000001,Vente,138000,42,,AV DE LA GARE,0045,31220,31324,Martres-Tolosane,31,,,31324000AS0390,,,,,,,,,,,,,0,2,Appartement,124,4,S,sols,,,951,1.015906,43.196886
2020-410553,2020-07-15,000002,Vente,57276,,,CARNAVAL,B036,31220,31324,Martres-Tolosane,31,,,31324000AI0651,,,,,,,,,,,,,0,,,,,T,terres,,,7955,1.033483,43.211316
2020-410657,2020-07-21,000001,Vente,152500,14,,LA RIVIERE,B127,31220,31324,Martres-Tolosane,31,,,313240000A0868,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1284,0.972262,43.182505
2020-410713,2020-07-11,000002,Vente,54000,,,LABESSAN,B083,31220,31324,Martres-Tolosane,31,,,31324000AP0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1013,1.021844,43.198895
2020-410713,2020-07-11,000002,Vente,54000,,,LABESSAN,B083,31220,31324,Martres-Tolosane,31,,,31324000AP0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1580,1.021883,43.198681
2020-410728,2020-07-29,000001,Vente,70000,,,LA CROIX DE PIERRE,B059,31220,31324,Martres-Tolosane,31,,,31324000AL0144,,,,,,,,,,,,,0,,,,,S,sols,,,3503,1.015511,43.196146
2020-410728,2020-07-29,000001,Vente,70000,26,,RUE DU PORTAIL,0115,31220,31324,Martres-Tolosane,31,,,31324000AL0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,S,sols,,,1069,1.016608,43.196334
2020-410777,2020-07-17,000001,Vente,192000,5,,CHE DE RONDE,0145,31220,31324,Martres-Tolosane,31,,,31324000AS0662,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,398,1.008496,43.19988
2020-410777,2020-07-17,000001,Vente,192000,,,LA VILLE,B159,31220,31324,Martres-Tolosane,31,,,31324000AS0663,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1071,1.008269,43.199854
2020-410853,2020-07-30,000001,Vente,14900,,,LE BOIS COMMUNAL OUEST,B019,31220,31324,Martres-Tolosane,31,,,31324000AB0493,,,,,,,,,,,,,0,,,,,T,terres,,,1328,0.993644,43.205177
2020-410932,2020-08-01,000001,Vente,75000,1,,RUE DU VIEUX MARTRES,0175,31220,31324,Martres-Tolosane,31,,,31324000AS0237,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,59,1.010488,43.199253
2020-410999,2020-08-19,000001,Vente,185000,,,LA VILLE,B159,31220,31324,Martres-Tolosane,31,,,31324000AS0548,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,829,1.012244,43.197938
2020-410999,2020-08-19,000001,Vente,185000,8,,AV DE LA GARE,0045,31220,31324,Martres-Tolosane,31,,,31324000AS0549,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,478,1.01257,43.198092
2020-411064,2020-08-29,000001,Vente,120000,5001,F,LES COUHAUS,B055,31220,31324,Martres-Tolosane,31,,,31324000AK0257,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1076,1.034369,43.194429
2020-411089,2020-09-04,000001,Vente,135000,65,,AV DES PYRENEES,0130,31220,31324,Martres-Tolosane,31,,,31324000AM0228,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1014,0.996393,43.192702
2020-411089,2020-09-04,000001,Vente,135000,,,LE PONT DE MOUILLON,B119,31220,31324,Martres-Tolosane,31,,,31324000AM0271,,,,,,,,,,,,,0,,,,,S,sols,,,406,0.996649,43.192332
2020-411101,2020-09-01,000001,Vente,10000,,,TUT DE MOURLAN,B157,31220,31324,Martres-Tolosane,31,,,31324000AN0014,,,,,,,,,,,,,0,,,,,S,sols,,,112,0.9768,43.18405
2020-411101,2020-09-01,000001,Vente,10000,,,TUT DE MOURLAN,B157,31220,31324,Martres-Tolosane,31,,,31324000AN0147,,,,,,,,,,,,,0,,,,,T,terres,,,261,0.976892,43.184096
2020-411574,2020-09-08,000001,Vente,55000,,,LABESSAN,B083,31220,31324,Martres-Tolosane,31,,,31324000AP0271,,,,,,,,,,,,,0,,,,,T,terres,,,2562,,
2020-411587,2020-10-07,000001,Vente,110000,24,,BD DU NORD,0090,31220,31324,Martres-Tolosane,31,,,31324000AS0115,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,247,1.011234,43.200176
2020-411702,2020-09-28,000001,Vente,68000,,,RUE DES REMPARTS,0135,31220,31324,Martres-Tolosane,31,,,31324000AS0249,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.010611,43.198829
2020-411799,2020-09-28,000001,Vente,150000,27,,BD DE LA MAGDELEINE,0070,31220,31324,Martres-Tolosane,31,,,31324000AS0750,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,154,1.0118,43.199315
2020-411799,2020-09-28,000001,Vente,150000,27,,BD DE LA MAGDELEINE,0070,31220,31324,Martres-Tolosane,31,,,31324000AS0750,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,154,1.0118,43.199315
2020-411799,2020-09-28,000001,Vente,150000,27,,BD DE LA MAGDELEINE,0070,31220,31324,Martres-Tolosane,31,,,31324000AS0750,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,154,1.0118,43.199315
2020-411801,2020-10-16,000001,Vente,33000,,,CHEMIN DE LARROQUE,B046,31220,31324,Martres-Tolosane,31,,,313240000A1395,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,879,0.998344,43.195263
2020-411801,2020-10-16,000001,Vente,33000,,,CHEMIN DE LARROQUE,B046,31220,31324,Martres-Tolosane,31,,,313240000A1399,,,,,,,,,,,,,0,,,,,T,terres,,,1060,0.998365,43.194966
2020-411814,2020-09-29,000001,Vente,53000,37,,RUE DU MATET,0080,31220,31324,Martres-Tolosane,31,,,31324000AT0223,,,28,35,77,,,,,,,,2,2,Appartement,35,2,,,,,,1.007898,43.206281
2020-412005,2020-10-21,000001,Vente,218860,29,,RUE DU MATET,0080,31220,31324,Martres-Tolosane,31,,,31324000AT0221,,,,,,,,,,,,,0,1,Maison,165,5,J,jardins,POTAG,Jardin potager,1710,1.007233,43.205568
2020-412005,2020-10-21,000001,Vente,218860,29,,RUE DU MATET,0080,31220,31324,Martres-Tolosane,31,,,31324000AT0221,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,1.007233,43.205568
2020-412057,2020-10-20,000001,Vente,1,59,,AV DES PYRENEES,0130,31220,31324,Martres-Tolosane,31,,,31324000AM0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1008,0,S,sols,,,874,0.998538,43.193609
2020-412057,2020-10-20,000001,Vente,1,,,LE PONT DE MOUILLON,B119,31220,31324,Martres-Tolosane,31,,,31324000AM0024,,,,,,,,,,,,,0,,,,,T,terres,,,4498,0.998798,43.19345
2020-412097,2020-10-14,000001,Vente,80000,13,,AV DE LABESSAN,0060,31220,31324,Martres-Tolosane,31,,,31324000AI0375,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1282,1.022712,43.199618
2020-412302,2020-11-12,000001,Vente,29500,,,CAMI NOUBEL,B030,31220,31324,Martres-Tolosane,31,,,31324000AP0265,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,797,1.023624,43.196457
2020-412302,2020-11-12,000001,Vente,29500,,,AV DE PALAMINY,0100,31220,31324,Martres-Tolosane,31,,,31324000AP0267,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.02386,43.196859
2020-412364,2020-11-17,000001,Vente,895.9,,,LE BOIS COMMUNAL OUEST,B019,31220,31324,Martres-Tolosane,31,,,31324000AB0129,,,,,,,,,,,,,0,,,,,T,terres,,,2890,1.001657,43.214558
2020-412504,2020-11-28,000001,Vente,125000,,,CAMI NOUBEL,B030,31220,31324,Martres-Tolosane,31,,,31324000AP0062,,,,,,,,,,,,,0,,,,,T,terres,,,1292,1.024815,43.197843
2020-412504,2020-11-28,000001,Vente,125000,7,A,RTE DE LOUMAGNE,0066,31220,31324,Martres-Tolosane,31,,,31324000AP0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,1.024854,43.197327
2020-412504,2020-11-28,000001,Vente,125000,7,A,RTE DE LOUMAGNE,0066,31220,31324,Martres-Tolosane,31,,,31324000AP0063,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,391,1.024854,43.197327
2020-412519,2020-11-20,000001,Vente,142000,1,,RUE DES FOSSES DE LA VILLE,0040,31220,31324,Martres-Tolosane,31,,,31324000AS0341,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1160,1.013895,43.199053
2020-412519,2020-11-20,000001,Vente,142000,1,,RUE DES FOSSES DE LA VILLE,0040,31220,31324,Martres-Tolosane,31,,,31324000AS0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,1.013895,43.199053
2020-412615,2020-11-19,000001,Vente,75000,10,,AV DE SAINT VIDIAN,0155,31220,31324,Martres-Tolosane,31,,,31324000AO0074,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,278,1.011981,43.196108
2020-412615,2020-11-19,000001,Vente,75000,,,COULIEU,B056,31220,31324,Martres-Tolosane,31,,,31324000AO0080,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,258,1.011288,43.195861
2020-412724,2020-12-12,000001,Vente,30000,,,LOUMAGNE,B091,31220,31324,Martres-Tolosane,31,,,31324000AI0664,,,,,,,,,,,,,0,,,,,T,terres,,,2223,1.029646,43.201058
2020-412724,2020-12-12,000001,Vente,30000,,,LOUMAGNE,B091,31220,31324,Martres-Tolosane,31,,,31324000AI0665,,,,,,,,,,,,,0,,,,,T,terres,,,70,1.030177,43.201048
2020-412854,2020-12-15,000001,Vente,80000,5,,RUE DU MATET,0080,31220,31324,Martres-Tolosane,31,,,31324000AS0672,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,220,1.00833,43.200333
2020-413004,2020-12-08,000001,Vente,170000,9,,LA RIVIERE,B127,31220,31324,Martres-Tolosane,31,,,31324000AN0004,,,,,,,,,,,,,0,1,Maison,114,5,VE,vergers,,,1498,0.973407,43.181983
2020-413004,2020-12-08,000001,Vente,170000,9,,LA RIVIERE,B127,31220,31324,Martres-Tolosane,31,,,31324000AN0004,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,0.973407,43.181983
2020-413036,2020-12-28,000001,Vente,105000,10,,RUE DE LA REPUBLIQUE,0140,31220,31324,Martres-Tolosane,31,,,31324000AS0433,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,159,1.0129,43.197193
2020-413039,2020-12-21,000001,Vente,4824,,,LE BOIS COMMUNAL OUEST,B019,31220,31324,Martres-Tolosane,31,,,31324000AB0301,,,,,,,,,,,,,0,,,,,T,terres,,,8041,1.004653,43.209305
2020-413084,2020-12-21,000001,Echange,2000,,,ESCOUMES,B062,31220,31324,Martres-Tolosane,31,,,31324000AM0080,,,,,,,,,,,,,0,,,,,T,terres,,,2518,1.003739,43.192322
2020-413085,2020-12-21,000002,Echange,,,,LOUMAGNE,B091,31220,31324,Martres-Tolosane,31,,,31324000AI0109,,,,,,,,,,,,,0,,,,,T,terres,,,1341,1.03077,43.205145
2020-413085,2020-12-21,000003,Echange,,,,LOUMAGNE,B091,31220,31324,Martres-Tolosane,31,,,31324000AI0161,,,,,,,,,,,,,0,,,,,T,terres,,,616,1.035753,43.205424
2020-413087,2020-12-21,000001,Echange,4000,,,LOUMAGNE,B091,31220,31324,Martres-Tolosane,31,,,31324000AI0099,,,,,,,,,,,,,0,,,,,T,terres,,,4247,1.029019,43.203953
2020-413087,2020-12-21,000001,Echange,4000,,,LE MATET NORD,B097,31220,31324,Martres-Tolosane,31,,,31324000AV0012,,,,,,,,,,,,,0,,,,,T,terres,,,8090,1.003229,43.206407
2020-413087,2020-12-21,000002,Echange,4000,,,LE MATET NORD,B097,31220,31324,Martres-Tolosane,31,,,31324000AV0012,,,,,,,,,,,,,0,,,,,T,terres,,,8090,1.003229,43.206407
2020-413099,2020-12-17,000001,Vente,156000,5001,F,LE PONT DE MOUILLON,B119,31220,31324,Martres-Tolosane,31,,,31324000AM0354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,358,0,T,terres,,,2070,0.994427,43.191901
2020-413100,2020-12-18,000001,Vente,156000,5002,F,AV DES PYRENEES,0130,31220,31324,Martres-Tolosane,31,,,31324000AM0355,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,329,0,S,sols,,,2000,0.994767,43.191651
2020-413144,2020-11-27,000002,Vente,129000,,,CAMI NOUBEL,B030,31220,31324,Martres-Tolosane,31,,,31324000AP0276,,,,,,,,,,,,,0,,,,,T,terres,,,111,1.027571,43.197954
2020-413144,2020-11-27,000002,Vente,129000,25,,RTE DE LOUMAGNE,0066,31220,31324,Martres-Tolosane,31,,,31324000AP0278,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,555,1.027629,43.197801
2020-413144,2020-11-27,000002,Vente,129000,25,,RTE DE LOUMAGNE,0066,31220,31324,Martres-Tolosane,31,,,31324000AP0278,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,555,1.027629,43.197801
2020-413221,2020-12-28,000001,Vente,190000,16,A,AV DES COMMANDOS DE FRANCE,0017,31220,31324,Martres-Tolosane,31,,,31324000AL0196,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,800,1.028116,43.196289
2020-413221,2020-12-28,000001,Vente,190000,16,A,AV DES COMMANDOS DE FRANCE,0017,31220,31324,Martres-Tolosane,31,,,31324000AL0196,,,,,,,,,,,,,0,1,Maison,81,3,T,terres,,,761,1.028116,43.196289
2020-413230,2020-12-17,000001,Vente,65000,,,LA VILLE,B159,31220,31324,Martres-Tolosane,31,,,31324000AS0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,121,1.013092,43.200179
2020-413230,2020-12-17,000001,Vente,65000,17,B,RUE SAINT ROCH,0150,31220,31324,Martres-Tolosane,31,,,31324000AS0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,1.013142,43.200085
2020-413230,2020-12-17,000001,Vente,65000,19,,RUE SAINT ROCH,0150,31220,31324,Martres-Tolosane,31,,,31324000AS0077,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,42,1.013163,43.199961
2020-413230,2020-12-17,000001,Vente,65000,,,RUE SAINT ROCH,0150,31220,31324,Martres-Tolosane,31,,,31324000AS0078,,,,,,,,,,,,,0,,,,,L,landes,,,120,1.01311,43.200054
2020-413230,2020-12-17,000001,Vente,65000,,,LA VILLE,B159,31220,31324,Martres-Tolosane,31,,,31324000AS0079,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.0131,43.200098
2020-413230,2020-12-17,000001,Vente,65000,,,LA VILLE,B159,31220,31324,Martres-Tolosane,31,,,31324000AS0080,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,1.013024,43.200176
2020-413230,2020-12-17,000001,Vente,65000,17,,RUE SAINT ROCH,0150,31220,31324,Martres-Tolosane,31,,,31324000AS0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,1.013051,43.199993
2020-413230,2020-12-17,000001,Vente,65000,17,,RUE SAINT ROCH,0150,31220,31324,Martres-Tolosane,31,,,31324000AS0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,1.013051,43.199993
2020-413230,2020-12-17,000001,Vente,65000,17,,RUE SAINT ROCH,0150,31220,31324,Martres-Tolosane,31,,,31324000AS0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,1.013051,43.199993
2020-413230,2020-12-17,000001,Vente,65000,17,,RUE SAINT ROCH,0150,31220,31324,Martres-Tolosane,31,,,31324000AS0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,1.013051,43.199993
2020-413230,2020-12-17,000001,Vente,65000,17,,RUE SAINT ROCH,0150,31220,31324,Martres-Tolosane,31,,,31324000AS0082,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,135,1.013051,43.199993
