id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1059570,2021-01-12,000001,Vente,206000,260,,RUE DU MOULIN,0039,62370,62623,Nouvelle-Église,62,,,62623000AI0242,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,563,2.052728,50.923828
2021-1059599,2021-01-14,000001,Vente,6918.1,,,LE MARAIS DECLEMY,B018,62370,62623,Nouvelle-Église,62,,,62623000AK0008,,,,,,,,,,,,,0,,,,,T,terres,,,4425,2.041077,50.911522
2021-1059599,2021-01-14,000001,Vente,6918.1,,,LE MARAIS DECLEMY,B018,62370,62623,Nouvelle-Église,62,,,62623000AK0009,,,,,,,,,,,,,0,,,,,T,terres,,,2427,2.040223,50.91129
2021-1059599,2021-01-14,000001,Vente,6918.1,,,LE MARAIS DECLEMY,B018,62370,62623,Nouvelle-Église,62,,,62623000AK0010,,,,,,,,,,,,,0,,,,,T,terres,,,3031,2.039777,50.911123
2021-1059757,2021-01-27,000001,Vente,105360,,,LA FERME CARPENTIER,B004,62370,62623,Nouvelle-Église,62,,,62623000AC0144,,,,,,,,,,,,,0,,,,,T,terres,,,19701,2.05253,50.951102
2021-1059757,2021-01-27,000001,Vente,105360,,,LA FERME CARPENTIER,B004,62370,62623,Nouvelle-Église,62,,,62623000AC0146,,,,,,,,,,,,,0,,,,,T,terres,,,60210,2.051077,50.94944
2021-1060076,2021-03-11,000001,Vente,58000,,,LA FERME VASSEUR,B015,62370,62623,Nouvelle-Église,62,,,62623000AB0117,,,,,,,,,,,,,0,,,,,J,jardins,,,3670,2.035055,50.96137
2021-1060076,2021-03-11,000001,Vente,58000,,,LA FERME VASSEUR,B015,62370,62623,Nouvelle-Église,62,,,62623000AB0117,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.035055,50.96137
2021-1060076,2021-03-11,000001,Vente,58000,,,LA FERME VASSEUR,B015,62370,62623,Nouvelle-Église,62,,,62623000AB0117,,,,,,,,,,,,,0,,,,,T,terres,,,7340,2.035055,50.96137
2021-1060077,2021-03-15,000001,Vente,87500,825,,RUE DEGREZ,0027,62370,62623,Nouvelle-Église,62,,,62623000AE0143,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1000,2.044431,50.92753
2021-1060122,2021-03-12,000001,Vente,20467.5,,,LE HT D OYE,B017,62370,62623,Nouvelle-Église,62,,,62623000AB0022,,,,,,,,,,,,,0,,,,,T,terres,,,4444,2.031208,50.960228
2021-1060122,2021-03-12,000001,Vente,20467.5,,,LE HT D OYE,B017,62370,62623,Nouvelle-Église,62,,,62623000AB0119,,,,,,,,,,,,,0,,,,,T,terres,,,9899,2.033934,50.960001
2021-1060122,2021-03-12,000001,Vente,20467.5,,,LE HT D OYE,B017,62370,62623,Nouvelle-Église,62,,,62623000AB0121,,,,,,,,,,,,,0,,,,,T,terres,,,9977,2.033372,50.95974
2021-1060122,2021-03-12,000001,Vente,20467.5,,,LE HT D OYE,B017,62370,62623,Nouvelle-Église,62,,,62623000AB0127,,,,,,,,,,,,,0,,,,,T,terres,,,2136,2.030863,50.960018
2021-1060122,2021-03-12,000001,Vente,20467.5,,,LE HT D OYE,B017,62370,62623,Nouvelle-Église,62,,,62623000AB0129,,,,,,,,,,,,,0,,,,,T,terres,,,328,2.031027,50.960701
2021-1060122,2021-03-12,000001,Vente,20467.5,,,LE HT D OYE,B017,62370,62623,Nouvelle-Église,62,,,62623000AB0153,,,,,,,,,,,,,0,,,,,T,terres,,,85,2.03274,50.9611
2021-1060122,2021-03-12,000001,Vente,20467.5,,,LE HT D OYE,B017,62370,62623,Nouvelle-Église,62,,,62623000AB0157,,,,,,,,,,,,,0,,,,,T,terres,,,421,2.032191,50.961096
2021-1060126,2021-03-10,000001,Vente,1715,,,LA FERME NOEL,B014,62370,62623,Nouvelle-Église,62,,,62623000AC0067,,,,,,,,,,,,,0,,,,,T,terres,,,2450,2.040885,50.943397
2021-1060126,2021-03-10,000002,Vente,1715,,,LA FERME NOEL,B014,62370,62623,Nouvelle-Église,62,,,62623000AC0068,,,,,,,,,,,,,0,,,,,T,terres,,,2450,2.041093,50.943183
2021-1060392,2021-04-22,000001,Vente,109990,30,,RUE DU MARAIS,0038,62370,62623,Nouvelle-Église,62,,,62623000AH0186,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,765,2.054101,50.925197
2021-1060520,2021-05-10,000001,Vente,268000,310,,RUE DU MOULIN,0039,62370,62623,Nouvelle-Église,62,,,62623000AH0166,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,588,2.053205,50.924259
2021-1060886,2021-05-28,000001,Vente,142000,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0004,,,,,,,,,,,,,0,,,,,S,sols,,,647,2.047188,50.90815
2021-1060886,2021-05-28,000001,Vente,142000,5080,,RUE DU VINFIL,0087,62370,62623,Nouvelle-Église,62,,,62623000AL0005,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1288,2.047185,50.908268
2021-1060886,2021-05-28,000001,Vente,142000,5080,,RUE DU VINFIL,0087,62370,62623,Nouvelle-Église,62,,,62623000AL0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1288,2.047185,50.908268
2021-1060886,2021-05-28,000001,Vente,142000,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0167,,,,,,,,,,,,,0,,,,,P,prés,,,1113,2.047371,50.907887
2021-1060886,2021-05-28,000001,Vente,142000,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0173,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.047558,50.9083
2021-1060886,2021-05-28,000001,Vente,142000,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0173,,,,,,,,,,,,,0,,,,,S,sols,,,1060,2.047558,50.9083
2021-1060887,2021-05-28,000001,Vente,1773.6,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0165,,,,,,,,,,,,,0,,,,,S,sols,,,1296,2.046805,50.908111
2021-1060887,2021-05-28,000001,Vente,1773.6,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0166,,,,,,,,,,,,,0,,,,,P,prés,,,1660,2.04698,50.907804
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,2.050757,50.924423
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,2.050889,50.924234
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,2.051004,50.924069
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,2.051216,50.923789
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0238,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.05069,50.924517
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,2.050908,50.924461
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,2.051058,50.924475
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,2.051299,50.924535
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,2.0515,50.92461
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,2.051726,50.924643
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,2.051967,50.924703
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,2.052223,50.924744
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,2.052229,50.924551
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,2.051923,50.924474
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,2.051592,50.924405
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,2.051274,50.924311
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,2.051077,50.924262
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,2.051438,50.923985
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,2.051723,50.924067
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,2.051982,50.92414
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0254,,,,,,,,,,,,,0,,,,,S,sols,,,3918,2.052303,50.924481
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,2.05291,50.924432
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,2.053106,50.924488
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,2.053229,50.924594
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,785,2.052876,50.924706
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,2.05133,50.923871
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.05286,50.924897
2021-1061245,2021-06-23,000001,Vente,190180,,,LES TERRES DU CURE,B026,62370,62623,Nouvelle-Église,62,,,62623000AH0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,2.052992,50.924802
2021-1061245,2021-06-23,000001,Vente,190180,,,LA FERME DEGREZ,B006,62370,62623,Nouvelle-Église,62,,,62623000AH0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,2.050667,50.924769
2021-1061245,2021-06-23,000001,Vente,190180,,,LA FERME DEGREZ,B006,62370,62623,Nouvelle-Église,62,,,62623000AH0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2652,2.05101,50.924838
2021-1061269,2021-05-21,000001,Vente,69967,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0007,,,,,,,,,,,,,0,,,,,P,prés,,,3665,2.049075,50.906767
2021-1061269,2021-05-21,000001,Vente,69967,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0008,,,,,,,,,,,,,0,,,,,P,prés,,,3992,2.048547,50.906753
2021-1061269,2021-05-21,000001,Vente,69967,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0009,,,,,,,,,,,,,0,,,,,P,prés,,,4060,2.048196,50.906571
2021-1061269,2021-05-21,000001,Vente,69967,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0010,,,,,,,,,,,,,0,,,,,P,prés,,,4032,2.04779,50.906483
2021-1061269,2021-05-21,000001,Vente,69967,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0011,,,,,,,,,,,,,0,,,,,T,terres,,,5534,2.048739,50.905323
2021-1061269,2021-05-21,000001,Vente,69967,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0012,,,,,,,,,,,,,0,,,,,T,terres,,,4822,2.049283,50.905284
2021-1061269,2021-05-21,000001,Vente,69967,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0013,,,,,,,,,,,,,0,,,,,T,terres,,,4865,2.049653,50.905303
2021-1061269,2021-05-21,000001,Vente,69967,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0014,,,,,,,,,,,,,0,,,,,P,prés,,,4477,2.050067,50.905466
2021-1061269,2021-05-21,000001,Vente,69967,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0015,,,,,,,,,,,,,0,,,,,T,terres,,,12140,2.049462,50.906742
2021-1061269,2021-05-21,000001,Vente,69967,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0016,,,,,,,,,,,,,0,,,,,T,terres,,,7139,2.049224,50.907547
2021-1061269,2021-05-21,000001,Vente,69967,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0017,,,,,,,,,,,,,0,,,,,T,terres,,,8942,2.049674,50.907231
2021-1061269,2021-05-21,000001,Vente,69967,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0018,,,,,,,,,,,,,0,,,,,T,terres,,,6796,2.050393,50.906781
2021-1061269,2021-05-21,000001,Vente,69967,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0019,,,,,,,,,,,,,0,,,,,P,prés,,,3028,2.048843,50.9088
2021-1061269,2021-05-21,000001,Vente,69967,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0021,,,,,,,,,,,,,0,,,,,T,terres,,,6440,2.049404,50.909117
2021-1061269,2021-05-21,000001,Vente,69967,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0022,,,,,,,,,,,,,0,,,,,T,terres,,,6761,2.050622,50.906842
2021-1061269,2021-05-21,000001,Vente,69967,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0023,,,,,,,,,,,,,0,,,,,T,terres,,,6761,2.051018,50.906726
2021-1061269,2021-05-21,000001,Vente,69967,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0024,,,,,,,,,,,,,0,,,,,T,terres,,,7880,2.051062,50.907042
2021-1061269,2021-05-21,000001,Vente,69967,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0025,,,,,,,,,,,,,0,,,,,T,terres,,,7919,2.051562,50.906792
2021-1061269,2021-05-21,000001,Vente,69967,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0169,,,,,,,,,,,,,0,,,,,P,prés,,,1918,2.047323,50.907319
2021-1061269,2021-05-21,000001,Vente,69967,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0170,,,,,,,,,,,,,0,,,,,P,prés,,,2025,2.047764,50.907435
2021-1061269,2021-05-21,000001,Vente,69967,,,LA FERME GODART,B010,62370,62623,Nouvelle-Église,62,,,62623000AL0171,,,,,,,,,,,,,0,,,,,T,terres,,,3416,2.048278,50.907636
2021-1061279,2021-07-12,000001,Vente,134100,865,,RUE DE LA RIVIERE D OYE,0068,62370,62623,Nouvelle-Église,62,,,62623000AB0114,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,800,2.034333,50.961924
2021-1061279,2021-07-12,000001,Vente,134100,865,,RUE DE LA RIVIERE D OYE,0068,62370,62623,Nouvelle-Église,62,,,62623000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.034333,50.961924
2021-1061452,2021-07-22,000001,Vente,205000,810,,RUE DEGREZ,0027,62370,62623,Nouvelle-Église,62,,,62623000AE0181,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,349,2.044494,50.927766
2021-1061452,2021-07-22,000001,Vente,205000,,,LA FERME DEGREZ,B006,62370,62623,Nouvelle-Église,62,,,62623000AE0183,,,,,,,,,,,,,0,,,,,S,sols,,,332,2.044279,50.92785
2021-1061452,2021-07-22,000001,Vente,205000,,,LA FERME DEGREZ,B006,62370,62623,Nouvelle-Église,62,,,62623000AE0185,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.044386,50.928031
2021-1061720,2021-08-16,000001,Vente,269000,250,,RUE DU MOULIN,0039,62370,62623,Nouvelle-Église,62,,,62623000AI0241,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,556,2.052848,50.923663
2021-1061720,2021-08-16,000001,Vente,269000,250,,RUE DU MOULIN,0039,62370,62623,Nouvelle-Église,62,,,62623000AI0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,556,2.052848,50.923663
2021-1061780,2021-08-16,000001,Vente,352800,,,LE VINFIL,B033,62370,62623,Nouvelle-Église,62,,,62623000AK0054,,,,,,,,,,,,,0,,,,,J,jardins,,,620,2.053154,50.91301
2021-1061780,2021-08-16,000001,Vente,352800,600,,RUE DU VINFIL,0087,62370,62623,Nouvelle-Église,62,,,62623000AK0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2031,2.052925,50.913336
2021-1061780,2021-08-16,000001,Vente,352800,600,,RUE DU VINFIL,0087,62370,62623,Nouvelle-Église,62,,,62623000AK0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2031,2.052925,50.913336
2021-1061780,2021-08-16,000001,Vente,352800,600,,RUE DU VINFIL,0087,62370,62623,Nouvelle-Église,62,,,62623000AK0055,,,,,,,,,,,,,0,1,Maison,272,7,S,sols,,,2031,2.052925,50.913336
2021-1061780,2021-08-16,000001,Vente,352800,600,,RUE DU VINFIL,0087,62370,62623,Nouvelle-Église,62,,,62623000AK0055,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,969,2.052925,50.913336
2021-1061780,2021-08-16,000001,Vente,352800,600,,RUE DU VINFIL,0087,62370,62623,Nouvelle-Église,62,,,62623000AK0055,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,969,2.052925,50.913336
2021-1061780,2021-08-16,000001,Vente,352800,600,,RUE DU VINFIL,0087,62370,62623,Nouvelle-Église,62,,,62623000AK0055,,,,,,,,,,,,,0,1,Maison,272,7,P,prés,,,969,2.052925,50.913336
2021-1061780,2021-08-16,000001,Vente,352800,,,LE VINFIL,B033,62370,62623,Nouvelle-Église,62,,,62623000AK0056,,,,,,,,,,,,,0,,,,,P,prés,,,7721,2.051986,50.914127
2021-1061861,2021-09-15,000001,Vente,2640,,,RUE DU FROMENT,0031,62370,62623,Nouvelle-Église,62,,,62623000AI0273,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.056213,50.922349
2021-1061862,2021-09-15,000001,Vente,1040,,,RUE DU FROMENT,0031,62370,62623,Nouvelle-Église,62,,,62623000AI0271,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.056161,50.922562
2021-1061863,2021-09-15,000001,Vente,2400,,,LE MOULIN,B022,62370,62623,Nouvelle-Église,62,,,62623000AI0267,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.055986,50.922914
2021-1061864,2021-09-15,000001,Vente,3720,,,RUE DU FROMENT,0031,62370,62623,Nouvelle-Église,62,,,62623000AI0269,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.056072,50.922732
2021-1061866,2021-09-15,000001,Vente,4280,,,LE MOULIN,B022,62370,62623,Nouvelle-Église,62,,,62623000AI0261,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.055569,50.923379
2021-1061891,2021-09-21,000001,Vente,85000,5023,,LE PONT D OYE,B024,62370,62623,Nouvelle-Église,62,,,62623000AB0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,2.044467,50.963731
2021-1061891,2021-09-21,000001,Vente,85000,5023,,LE PONT D OYE,B024,62370,62623,Nouvelle-Église,62,,,62623000AB0086,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,783,2.044467,50.963731
2021-1061924,2021-09-13,000001,Vente,15000,5098,,RUE DU CANAL DE CALAIS,0026,62370,62623,Nouvelle-Église,62,,,62623000AL0152,,,,,,,,,,,,,0,1,Maison,10,1,T,terres,,,800,2.054177,50.901346
2021-1061924,2021-09-13,000001,Vente,15000,5098,,RUE DU CANAL DE CALAIS,0026,62370,62623,Nouvelle-Église,62,,,62623000AL0152,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,800,2.054177,50.901346
2021-1062272,2021-09-30,000001,Vente,480000,,,LE VILLAGE,B034,62370,62623,Nouvelle-Église,62,,,62623000AH0267,,,1,11,,,,,,,,,1,4,Local industriel. commercial ou assimilé,168,0,,,,,,2.054277,50.92542
2021-1062360,2021-10-15,000001,Vente,248750,290,,RUE DU MOULIN,0039,62370,62623,Nouvelle-Église,62,,,62623000AI0243,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,569,2.052589,50.923979
2021-1062360,2021-10-15,000001,Vente,248750,290,,RUE DU MOULIN,0039,62370,62623,Nouvelle-Église,62,,,62623000AI0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,2.052589,50.923979
2021-1062492,2021-10-20,000001,Vente,1400,,,LE MOULIN,B022,62370,62623,Nouvelle-Église,62,,,62623000AI0265,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.055891,50.923043
2021-1062493,2021-10-20,000001,Vente,1470,,,LE MOULIN,B022,62370,62623,Nouvelle-Église,62,,,62623000AI0275,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,147,2.05623,50.922059
2021-1062511,2021-11-08,000001,Vente,255000,250,,RUE DU VINFIL,0087,62370,62623,Nouvelle-Église,62,,,62623000AK0146,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1061,2.056522,50.913784
2021-1062586,2021-11-15,000001,Vente,4760,,,RUE DU FROMENT,0031,62370,62623,Nouvelle-Église,62,,,62623000AI0263,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.05571,50.923195
2021-1062939,2021-12-17,000001,Vente,249392,160,,RUE DE LA RIVIERE D OYE,0068,62370,62623,Nouvelle-Église,62,,,62623000AB0134,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1053,2.043425,50.963496
2021-1062939,2021-12-17,000001,Vente,249392,160,,RUE DE LA RIVIERE D OYE,0068,62370,62623,Nouvelle-Église,62,,,62623000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,2.043425,50.963496
2021-1063031,2021-12-23,000001,Vente,97500,710,,RUE DU VINFIL,0087,62370,62623,Nouvelle-Église,62,,,62623000AK0103,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,2.052513,50.911431
2021-1063031,2021-12-23,000001,Vente,97500,710,,RUE DU VINFIL,0087,62370,62623,Nouvelle-Église,62,,,62623000AK0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.052513,50.911431
2021-1063031,2021-12-23,000001,Vente,97500,710,,RUE DU VINFIL,0087,62370,62623,Nouvelle-Église,62,,,62623000AK0103,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,200,2.052513,50.911431
2021-1063031,2021-12-23,000001,Vente,97500,710,,RUE DU VINFIL,0087,62370,62623,Nouvelle-Église,62,,,62623000AK0103,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,200,2.052513,50.911431
