siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025770272,00018,02577027200018,O,,NN,,,,true,1,,,,,,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,62.44,NAP,N,,,0,,,,,,
025770280,00011,02577028000011,O,,,,,,true,1,,,,,,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
025976176,00013,02597617600013,O,,,,9999ZZ,2015-03-17T00:10:32,true,1,,20,,RUE,ERNEST PEROCHON,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,-0.365386,46.316535,0.94,housenumber,20 Rue Ernest Pérochon 79230 Vouillé,79355_0476_00020,G,20 RUE ERNEST PEROCHON,
026372227,00046,02637222700046,O,,NN,,1071AB,2015-03-17T00:10:33,true,1,,,,RUE,ERNEST PEROCHON,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,15.8C,NAF1993,N,-0.367573,46.31608,0.94,street,Rue Ernest Pérochon 79230 Vouillé,79355_0476,G,RUE ERNEST PEROCHON,
026570754,00015,02657075400015,O,,NN,,4722ZB,2015-03-17T00:10:33,true,1,,,,,,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
026580068,00018,02658006800018,O,,NN,,3312ZA,2015-03-17T00:10:33,true,1,,2,,RUE,DES PIOTS,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,29.3C,NAF1993,N,-0.36668,46.313981,0.94,housenumber,2 Rue des Piots 79230 Vouillé,79355_0802_00002,G,2 RUE DES PIOTS,
027070523,00017,02707052300017,O,1969-01-01,NN,,9999ZZ,2015-03-17T00:10:35,true,4,,,,LD,GASCOUGNOLLE,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2A,NAF1993,N,-0.362175,46.319129,0.31,street,Rue du Puits d'Oignon 79230 Vouillé,79355_0863,G,RUE DU PUITS D OIGNON,
027070531,00010,02707053100010,O,,NN,,2830ZZ,2015-03-17T00:10:35,true,1,,,,LD,GASCOUGNOLLE,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.4A,NAF1993,O,-0.362175,46.319129,0.31,street,Rue du Puits d'Oignon 79230 Vouillé,79355_0863,G,RUE DU PUITS D OIGNON,
027090083,00042,02709008300042,O,1984-10-24,NN,,,2008-01-04T17:55:46,false,3,,,,,LES RURALIES,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.356169,46.327214,0.4,street,Le Bout des Rues 79230 Vouillé,79355_0330,G,LE BOUT DES RUES,
027170927,00019,02717092700019,O,,NN,,,,true,1,,,,LD,GASCOUGNOLLES,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
027180348,00024,02718034800024,O,1984-07-01,03,2018,,2020-08-25T10:10:32,true,4,MAISON DE L'AGRICULTURE,,,,LES RURALIES,79230,VOUILLE,,BP 80004,79355,79231,PRAHECQ CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,O,-0.356169,46.327214,0.4,street,Le Bout des Rues 79230 Vouillé,79355_0330,G,LE BOUT DES RUES,
027370162,00011,02737016200011,O,,,,,,true,1,,,,LD,LE MAS,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
180070047,00618,18007004700618,O,2019-01-01,,,,2019-03-08T08:38:42,false,1,ANTENNE DE VOUILLE,,,CHE,DES RURALIES,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2019-01-01,A,ANTENNE DE VOUILLE,,,,94.11Z,NAFRev2,N,-0.360803,46.318636,0.38,street,Chemin des Chapelles 79230 Vouillé,79355_0385,G,CHEMIN DES CHAPELLES,
187900030,00029,18790003000029,O,1995-07-25,21,2018,,2020-08-25T10:13:56,true,3,,,,,LES RURALIES,79230,VOUILLE,,CS80004,79355,79231,PRAHECQ CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,-0.356169,46.327214,0.4,street,Le Bout des Rues 79230 Vouillé,79355_0330,G,LE BOUT DES RUES,
217903558,00013,21790355800013,O,1983-03-01,12,2018,,2020-08-25T10:19:15,true,4,,19,,RUE,BOUSSANTIN,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.367673,46.314334,0.94,housenumber,19 Rue de Boussantin 79230 Vouillé,79355_0324_00019,G,19 RUE DE BOUSSANTIN,
217903558,00021,21790355800021,O,1983-12-21,11,2018,,2020-08-25T10:19:15,false,3,,,,RUE,DES ECOLES,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,-0.362622,46.317501,0.94,street,Rue des Ecoles 79230 Vouillé,79355_0454,G,RUE DES ECOLES,
217903558,00039,21790355800039,O,1983-12-21,11,2018,,2020-08-25T10:19:15,false,4,,1,,RUE,DES ECOLES,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.362622,46.317501,0.94,housenumber,1 Rue des Ecoles 79230 Vouillé,79355_0454_00001,G,1 RUE DES ECOLES,
217903558,00062,21790355800062,O,1995-12-25,NN,,,2008-01-04T18:43:00,false,2,MAIRIE,,,,,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE COMMERCIALE DE VOUILLE,,,,68.20B,NAFRev2,N,-0.337818,46.30473,0.39,street,Impasse de la Morinerie 79230 Vouillé,79355_0709,D,IMPASSE DE LA MORINERIE,
217903558,00070,21790355800070,O,1999-07-15,NN,,,2018-09-29T12:06:40,false,3,,,,RUE,DES ECOLES,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,88.99B,NAFRev2,N,-0.362622,46.317501,0.94,street,Rue des Ecoles 79230 Vouillé,79355_0454,G,RUE DES ECOLES,
217903558,00088,21790355800088,O,2001-12-25,,,,,false,1,MAIRIE,19,,RUE,BOUSSANTIN,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2001-12-25,F,ZONE ARTISANALE,,,,70.1C,NAF1993,N,-0.367673,46.314334,0.94,housenumber,19 Rue de Boussantin 79230 Vouillé,79355_0324_00019,G,19 RUE DE BOUSSANTIN,
217903558,00096,21790355800096,O,2001-12-25,NN,,,2008-01-04T18:43:00,false,2,MAIRIE,19,,RUE,BOUSSANTIN,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.367673,46.314334,0.94,housenumber,19 Rue de Boussantin 79230 Vouillé,79355_0324_00019,G,19 RUE DE BOUSSANTIN,
217903558,00138,21790355800138,O,2019-12-01,,,,2020-01-10T14:55:41,false,1,,44,,RUE,DE CHANTEJEAU,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2019-12-01,A,CENTRE MUNICIPAL DE SANTE,,,,86.21Z,NAFRev2,N,-0.366273,46.314563,0.83,street,Rue de Chantejeau 79230 Vouillé,79355_0376,G,RUE DE CHANTEJEAU,
257901116,00026,25790111600026,O,1985-06-25,NN,,,2016-09-19T08:18:50,true,4,,,,LD,LES RURALIES,79230,VOUILLE,,BP 4,79355,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,84.13Z,NAFRev2,N,-0.356169,46.327214,0.4,street,Le Bout des Rues 79230 Vouillé,79355_0330,G,LE BOUT DES RUES,
267903953,00011,26790395300011,O,1995-12-25,NN,,,2010-06-26T03:16:18,true,2,MAIRIE,1,,RUE,DES ECOLES,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.362622,46.317501,0.94,housenumber,1 Rue des Ecoles 79230 Vouillé,79355_0454_00001,G,1 RUE DES ECOLES,
297900771,00017,29790077100017,O,1983-09-14,NN,,,2008-02-20T09:16:57,true,4,CHAMBRE AGRICULTURE,,,,LES RURALIES,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-0.356169,46.327214,0.4,street,Le Bout des Rues 79230 Vouillé,79355_0330,G,LE BOUT DES RUES,
297901423,00014,29790142300014,O,,NN,,,2006-11-25T09:11:07,true,1,,,,,MAIRIE,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1988-12-18,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297901720,00013,29790172000013,O,,NN,,,2006-11-25T09:11:07,true,1,,,,,,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297902165,00010,29790216500010,O,2002-10-03,,,,2008-01-04T19:08:00,true,3,MAIRIE,19,,RUE,DE BOUSSANTIN,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.367673,46.314334,0.94,housenumber,19 Rue de Boussantin 79230 Vouillé,79355_0324_00019,G,19 RUE DE BOUSSANTIN,
301161295,00029,30116129500029,O,1983-07-04,NN,,,,false,4,,,,,MAISON DES RURALIES,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,O,-0.322077,46.322409,0.5,street,Rue des Maisons Neuves 79230 Vouillé,79355_0677,G,RUE DES MAISONS NEUVES,
301760229,00023,30176022900023,O,2008-04-01,NN,,4334ZB,2015-03-17T00:11:00,true,2,ARTHENAY,22,,ALL,DES TILLEULS,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,43.34Z,NAFRev2,O,-0.358267,46.324962,0.86,housenumber,22 Allée des Tilleuls 79230 Vouillé,79355_0970_00022,G,22 ALLEE DES TILLEULS,
303036776,00027,30303677600027,O,1987-12-05,NN,,,2021-02-23T10:36:24,true,4,,,,,LES RURALIES,79230,VOUILLE,,BP 4,79355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,-0.356169,46.327214,0.4,street,Le Bout des Rues 79230 Vouillé,79355_0330,G,LE BOUT DES RUES,
303627475,00062,30362747500062,O,1983-12-06,,,,,false,4,,,,,AUTOROUTE A10,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1993-12-25,F,RELAIS TOTAL DE LAVENISE VERTE,,,,50.5Z,NAF1993,N,0.6854689,47.3023619,0.87,poi.motorway_junction,Échangeur entre A10 et A85 (Embranchement d'autoroute) Veigné,https://osm.org/node/420526289,G,,
304536949,00015,30453694900015,O,,,,,,true,1,,,,IMP,DE L ABBAYE,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.367291,46.315618,0.83,street,Impasse de l'Abbaye 79230 Vouillé,79355_0265,G,IMPASSE DE L ABBAYE,
304800840,00049,30480084000049,O,1993-09-01,NN,,,2009-01-04T14:24:31,true,4,CHAMBRE D'AGRICULTURE,,,,LES RURALIES,79230,VOUILLE,,BP 4,79355,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,70.10Z,NAFRev2,N,-0.356169,46.327214,0.4,street,Le Bout des Rues 79230 Vouillé,79355_0330,G,LE BOUT DES RUES,
305059925,00027,30505992500027,O,1980-01-01,NN,,4334ZC,2015-03-17T00:11:31,true,5,,,,ALL,DES TILLEULS ARTHENAY,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,O,-0.357526,46.32501,0.58,street,Allée des Tilleuls 79230 Vouillé,79355_0970,G,ALLEE DES TILLEULS,
305176737,00024,30517673700024,O,1987-12-05,01,2018,,2020-08-25T10:23:06,true,4,,,,,LES RURALIES,79230,VOUILLE,,BP 4,79355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,-0.356169,46.327214,0.4,street,Le Bout des Rues 79230 Vouillé,79355_0330,G,LE BOUT DES RUES,
305348070,00023,30534807000023,O,2005-03-18,NN,,,2016-04-26T01:48:25,false,3,LES RURALIES,,,,,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.62Z,NAFRev2,N,-0.356169,46.327214,0.4,street,Le Bout des Rues 79230 Vouillé,79355_0330,D,LE BOUT DES RUES,
305349482,00029,30534948200029,O,1993-06-21,,,,2006-11-25T09:19:04,true,3,,,,,LES RURALIES,79230,VOUILLE,,BP 4,79355,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4D,NAFRev1,N,-0.356169,46.327214,0.4,street,Le Bout des Rues 79230 Vouillé,79355_0330,G,LE BOUT DES RUES,
307603233,00031,30760323300031,O,1985-04-04,NN,,,2007-01-18T09:11:44,true,4,,,,LD,LES RURALIES,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,-0.356169,46.327214,0.4,street,Le Bout des Rues 79230 Vouillé,79355_0330,G,LE BOUT DES RUES,
308017490,00019,30801749000019,O,,,,,,true,1,,,,IMP,DE L'ABBAYE,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.367291,46.315618,0.83,street,Impasse de l'Abbaye 79230 Vouillé,79355_0265,G,IMPASSE DE L ABBAYE,
308576776,00022,30857677600022,O,1986-11-11,NN,,1071CB,2015-03-18T00:59:22,false,5,,1,,RUE,ERNEST PEROCHON,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,10.71C,NAFRev2,O,-0.367573,46.31608,0.94,housenumber,1 Rue Ernest Pérochon 79230 Vouillé,79355_0476_00001,G,1 RUE ERNEST PEROCHON,
308576776,00030,30857677600030,O,2008-10-28,NN,,1071CB,2016-04-26T01:55:20,true,2,,,,PL,DES 5 VILLAGES,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,10.71C,NAFRev2,O,-0.367108,46.314189,0.84,street,Place des 5 Villages 79230 Vouillé,79355_0405,G,PLACE DES 5 VILLAGES,
309961001,00026,30996100100026,O,1900-01-01,NN,,4321AB,2015-03-17T00:12:18,true,4,LA RIVIERE,102,,RTE,DE LA CRECHE,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.21A,NAFRev2,N,-0.341914,46.3259,0.86,housenumber,102 Route de la Crèche 79230 Vouillé,79355_0611_00102,G,102 ROUTE DE LA CRECHE,
310102892,00018,31010289200018,O,1977-01-01,NN,,5610CQ,2015-03-17T00:12:20,true,1,,,,,LE RANCH DU PIOT,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
311665004,00017,31166500400017,O,1900-01-01,NN,,,2014-06-14T00:27:24,true,5,MAIRIE,19,,RUE,BOUSSANTIN,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,56.29B,NAFRev2,N,-0.367673,46.314334,0.94,housenumber,19 Rue de Boussantin 79230 Vouillé,79355_0324_00019,G,19 RUE DE BOUSSANTIN,
312506751,00022,31250675100022,O,1994-01-01,NN,,,2021-02-17T11:13:38,false,4,LA RIVIERE,4,,RUE,DU LAVOIR,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.42Z,NAFRev2,N,-0.342637,46.327249,0.94,housenumber,4 Rue du Lavoir 79230 Vouillé,79355_0631_00004,G,4 RUE DU LAVOIR,
312525546,00056,31252554600056,O,2002-04-01,NN,,,2008-01-04T20:16:06,false,3,,,,RUE,DES PIOTS,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.366831,46.314382,0.94,street,Rue des Piots 79230 Vouillé,79355_0802,G,RUE DES PIOTS,
312776412,00024,31277641200024,O,,NN,,,,true,1,,6,,ALL,DES TILLEULS ARTHENAY,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,-0.35659,46.324777,0.61,housenumber,6 Allée des Tilleuls 79230 Vouillé,79355_0970_00006,G,6 ALLEE DES TILLEULS,
313991887,00016,31399188700016,O,1978-01-01,NN,,,2006-11-25T09:33:36,true,3,,,,,LA RIVIERE,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1J,NAFRev1,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
314256611,00075,31425661100075,O,2008-07-04,,,,2015-09-09T14:02:07,false,6,AIRE POITOU CHARENTES A 10,,,,,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2010-08-22,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
315399899,00022,31539989900022,O,,,,,,true,1,,,,,LES RURALIES,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1993-12-18,F,,,,,51.2E,NAF1993,N,-0.356169,46.327214,0.4,street,Le Bout des Rues 79230 Vouillé,79355_0330,G,LE BOUT DES RUES,
315723338,00044,31572333800044,O,1900-01-01,NN,,4333ZZ,2015-03-17T00:13:50,true,4,,9,,RUE,DU STADE,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.33Z,NAFRev2,N,-0.362227,46.318533,0.76,housenumber,9 Route du Stade 79230 Vouillé,79355_0945_00009,G,9 ROUTE DU STADE,
316251651,00014,31625165100014,O,1979-01-01,NN,,4322BA,2015-03-17T00:14:00,true,4,,,,,LA RIVIERE,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3F,NAFRev1,O,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
316875848,00012,31687584800012,O,1900-01-01,NN,,,2011-04-28T00:16:28,false,2,,,,,LE PUIT D'OIGNON,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,65.06,NAP,N,-0.362175,46.319129,0.72,street,Rue du Puits d'Oignon 79230 Vouillé,79355_0863,G,RUE DU PUITS D OIGNON,
317024370,00015,31702437000015,O,1979-01-01,NN,,,2006-10-27T00:53:20,true,3,,,,,LA RIVIERE,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3F,NAFRev1,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
317378164,00014,31737816400014,O,,,,,,true,1,,,,,VAUMOREAU,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
317521086,00031,31752108600031,O,2016-08-17,,,,2016-09-12T09:15:53,true,1,RESIDENCE LES JARDINS DE JEANNE,22,,RUE,DES PIOTS,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2016-08-17,A,,,,,68.20A,NAFRev2,N,-0.366359,46.313875,0.94,housenumber,22 Rue des Piots 79230 Vouillé,79355_0802_00022,G,22 RUE DES PIOTS,
317675338,00014,31767533800014,O,1980-01-01,NN,,,,false,4,,,,RUE,DE LA GUITTONIERE,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,O,-0.366632,46.314622,0.9,street,Rue de la Guittonnière 79230 Vouillé,79355_0550,G,RUE DE LA GUITTONNIERE,
317675338,00022,31767533800022,O,1997-11-19,01,2018,,2020-08-25T10:27:24,false,5,,24,,RUE,DES PIOTS,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.21Z,NAFRev2,N,-0.364923,46.312533,0.94,housenumber,24 Rue des Piots 79230 Vouillé,79355_0802_00024,G,24 RUE DES PIOTS,
317675338,00030,31767533800030,O,2019-04-01,,,,2019-07-11T08:44:04,true,2,,21,,CHE,DE L HOUMAYE,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,86.21Z,NAFRev2,N,-0.355274,46.331384,0.85,housenumber,21 Chemin de l'Houmaye 79230 Vouillé,79355_0560_00021,G,21 CHEMIN DE L HOUMAYE,
318944865,00019,31894486500019,O,1980-06-02,NN,,,2013-05-18T02:58:17,true,5,,,,RUE,ERNEST PEROCHON,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,47.73Z,NAFRev2,O,-0.367573,46.31608,0.94,street,Rue Ernest Pérochon 79230 Vouillé,79355_0476,G,RUE ERNEST PEROCHON,
319782975,00019,31978297500019,O,,,,,,true,1,,,,,ARTHENAY,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,-0.371778,46.33401,0.92,locality,Gare d'Arthenay 79230 Vouillé,79355_x001,G,GARE D ARTHENAY,
320072028,00022,32007202800022,O,1988-11-04,NN,,4399CZ,2015-03-18T01:41:56,true,3,,21,,RUE,ERNEST PEROCHON,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,45.2V,NAFRev1,N,-0.365792,46.317445,0.94,housenumber,21 Rue Ernest Pérochon 79230 Vouillé,79355_0476_00021,G,21 RUE ERNEST PEROCHON,
320196694,00055,32019669400055,O,2016-05-04,,,,2021-02-23T10:44:15,true,1,,2,,CHE,DU PLENISSEAU,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,,47.99A,NAFRev2,N,-0.369921,46.31886,0.85,housenumber,2 Chemin du Plénisseau 79230 Vouillé,79355_0818_00002,G,2 CHEMIN DU PLENISSEAU,
320760051,00021,32076005100021,O,1991-09-12,,,,2015-09-28T09:08:37,true,4,,,,,LES RURALIES,79230,VOUILLE,,BP 74,79355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-0.356169,46.327214,0.4,street,Le Bout des Rues 79230 Vouillé,79355_0330,G,LE BOUT DES RUES,
321093189,00025,32109318900025,O,1988-10-08,NN,,4723ZP,2015-03-17T00:15:53,false,3,,15,,ALL,,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2E,NAF1993,N,-0.357903,46.318618,0.78,housenumber,15 Allée du Bois 79230 Vouillé,79355_0305_00015,G,15 ALLEE DU BOIS,
321093189,00058,32109318900058,O,2001-12-31,NN,,,,false,2,,3,,RUE,BOUSSANTIN,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1T,NAF1993,N,-0.367706,46.314326,0.94,housenumber,3 Rue de Boussantin 79230 Vouillé,79355_0324_00003,G,3 RUE DE BOUSSANTIN,
321199705,00021,32119970500021,O,1989-06-01,NN,,4722ZB,2015-03-17T00:15:55,false,3,,1,,RUE,DU PUITS MORIN,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2C,NAFRev1,N,-0.36801,46.31647,0.94,housenumber,1 Rue du Puits Morin 79230 Vouillé,79355_0873_00001,G,1 RUE DU PUITS MORIN,
321444812,00010,32144481200010,O,,,,,,true,1,,,,,LA RIVIERE,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
321818627,00028,32181862700028,O,1982-12-31,NN,,,2006-11-25T09:50:30,false,4,,,,,LES RURALIES,79230,VOUILLE,,BP 4,79355,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,74.1C,NAF1993,O,-0.356169,46.327214,0.4,street,Le Bout des Rues 79230 Vouillé,79355_0330,G,LE BOUT DES RUES,
321920621,00026,32192062100026,O,2007-11-05,,,,2021-02-23T08:46:39,true,2,,1,,RUE,DU MOULIN A VENT,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2021-02-03,F,,,,,41.10D,NAFRev2,N,-0.326274,46.320261,0.94,housenumber,1 Rue du Moulin à Vent 79230 Vouillé,79355_0723_00001,G,1 RUE DU MOULIN A VENT,
322078296,00033,32207829600033,O,2007-11-05,,,,2019-06-07T03:54:37,true,3,,1,,RUE,DU MOULIN A VENT,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20B,NAFRev2,N,-0.326274,46.320261,0.94,housenumber,1 Rue du Moulin à Vent 79230 Vouillé,79355_0723_00001,G,1 RUE DU MOULIN A VENT,
322252438,00047,32225243800047,O,2007-11-05,,,,2021-02-23T10:45:51,true,1,,1,,RUE,DU MOULIN A VENT,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2007-11-05,A,,,,,68.20B,NAFRev2,N,-0.326274,46.320261,0.94,housenumber,1 Rue du Moulin à Vent 79230 Vouillé,79355_0723_00001,G,1 RUE DU MOULIN A VENT,
323359562,00010,32335956200010,O,,,,,,true,1,,,,RUE,FEND LE VENT,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.339301,46.310469,0.94,street,Rue Fend le Vent 79230 Vouillé,79355_0486,G,RUE FEND LE VENT,
324260405,00018,32426040500018,O,,,,,,true,1,,,,LD,LE MARTEAU,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.36182,46.335251,0.76,street,Rue du Marteau 79230 Vouillé,79355_0693,G,RUE DU MARTEAU,
324693738,00027,32469373800027,O,1900-01-01,NN,,4321AB,2015-03-17T00:17:33,false,4,,15,,ALL,CHAMP PAILLE,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,45.3A,NAF1993,N,-0.351312,46.323605,0.71,housenumber,15 Allée de Champailler 79230 Vouillé,79355_0360_00015,G,15 ALLEE DE CHAMPAILLER,
324693738,00035,32469373800035,O,2007-05-09,,,4321AB,2015-03-17T00:17:33,true,3,,7,,RUE,ERNEST PEROCHON,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.21A,NAFRev2,N,-0.3669,46.316138,0.94,housenumber,7 Rue Ernest Pérochon 79230 Vouillé,79355_0476_00007,G,7 RUE ERNEST PEROCHON,
324693803,00011,32469380300011,O,1982-06-01,NN,,4331ZB,2017-05-04T03:32:42,true,5,,4,,ALL,DES TILLEULS,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.31Z,NAFRev2,O,-0.357165,46.324959,0.85,housenumber,4 Allée des Tilleuls 79230 Vouillé,79355_0970_00004,G,4 ALLEE DES TILLEULS,
324815901,00016,32481590100016,O,,NN,,,,true,1,,,,RUE,DU REMOULEUR,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1990-07-11,F,,,,,01.00,NAP,N,-0.343776,46.308595,0.94,street,Rue du Remouleur 79230 Vouillé,79355_0899,G,RUE DU REMOULEUR,
324863661,00017,32486366100017,O,1982-01-01,NN,,,2021-02-17T03:43:27,true,3,GASCOUGNOLLES,14,,,VENELLE DU CHAMP DE FOIRE,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.339369,46.30556,0.94,housenumber,14 Venelle du Champ de Foire 79230 Vouillé,79355_9w22p3_00014,G,14 VENELLE DU CHAMP DE FOIRE,
325330876,00013,32533087600013,O,1982-09-03,NN,,,,false,4,,8,,IMP,DES ECOLES,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1C,NAF1993,N,-0.363002,46.311994,0.83,housenumber,8 Impasse des Ecoles 79230 Vouillé,79355_0453_00008,G,8 IMPASSE DES ECOLES,
325790442,00017,32579044200017,O,,NN,,9999ZZ,2015-03-17T00:18:04,true,1,,,,LD,ARTHENAY,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,65.06,NAP,N,-0.371778,46.33401,0.92,locality,Gare d'Arthenay 79230 Vouillé,79355_x001,G,GARE D ARTHENAY,
326459112,00016,32645911200016,O,,NN,,,,true,1,,,,,VIGNEAU OUEST,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,00.20,NAP,N,-0.376126,46.314777,0.55,street,Le Vigneau 79230 Vouillé,79355_q4uz5x,G,LE VIGNEAU,
326842333,00014,32684233300014,O,1983-03-22,NN,,,2008-04-26T09:43:30,false,5,LES RURALIES,,,,AIRE A10,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,O,-0.340605,46.305286,0.32,street,Venelle du Champ de Foire 79230 Vouillé,79355_9w22p3,G,VENELLE DU CHAMP DE FOIRE,
326842333,00022,32684233300022,O,2005-08-05,NN,,,2007-05-19T09:23:38,false,2,HOTEL DE L'AIRE DES RURALI,,,,AUTOROUTE A10,79230,VOUILLE,,,79355,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.1C,NAFRev1,N,0.6854689,47.3023619,0.87,poi.motorway_junction,Échangeur entre A10 et A85 (Embranchement d'autoroute) Veigné,https://osm.org/node/420526289,G,,