siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505861,00014,21250586100014,O,1983-03-01,03,2020,,2022-08-29T09:06:29,true,4,,,,RUE,DE DAMAS,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.901708,47.466428,0.87,street,Rue des Damas 25230 Vandoncourt,25586_0019,G,RUE DES DAMAS,
212505861,00022,21250586100022,O,1983-12-21,02,2020,,2023-03-01T20:09:13,false,4,,2,,RUE,DES DAMAS,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.903368,47.466873,0.95,housenumber,2 Rue des Damas 25230 Vandoncourt,25586_0019_00002,G,2 RUE DES DAMAS,
262501596,00015,26250159600015,O,1983-03-01,NN,,,2017-08-06T14:09:50,true,4,,,,,MAIRIE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301732079,00019,30173207900019,O,,NN,,,,true,1,,,,RUE,DE LA BEGELLE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.06,NAP,N,6.898287,47.466209,0.95,street,Rue de la Begelle 25230 Vandoncourt,25586_0017,G,RUE DE LA BEGELLE,
302799341,00011,30279934100011,O,1900-01-01,NN,,,2008-01-04T19:22:18,true,3,,,,,,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302799358,00015,30279935800015,O,1900-01-01,NN,,,2008-01-04T19:22:18,true,3,,,,,,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302799366,00018,30279936600018,O,1900-01-01,NN,,,2008-01-04T19:22:18,true,3,,,,,,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
303296800,00012,30329680000012,O,,NN,,,,true,1,,,,,,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
305408197,00013,30540819700013,O,,NN,,,,true,1,,26,,RUE,DE LA BEGELLE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3F,NAF1993,N,6.896562,47.465294,0.95,housenumber,26 Rue de la Begelle 25230 Vandoncourt,25586_0017_00026,G,26 RUE DE LA BEGELLE,
306099326,00010,30609932600010,O,,NN,,,,true,1,,,,RUE,DE L ETANG,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,1987-11-29,F,,,,,62.11,NAP,N,6.906398,47.467799,0.95,street,Rue de l'Etang 25230 Vandoncourt,25586_0030,G,RUE DE L ETANG,
306171687,00016,30617168700016,O,,,,,,true,1,,,,RUE,DU PONT SARRAZIN,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.903921,47.464112,0.95,street,Rue du Pont Sarrazin 25230 Vandoncourt,25586_0050,G,RUE DU PONT SARRAZIN,
307016469,00016,30701646900016,O,1900-01-01,NN,,,,false,3,,,,RUE,ENTRE LES SOIES,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,91.3E,NAF1993,N,6.90239,47.466752,0.95,street,Rue Entre les Soies 25230 Vandoncourt,25586_0025,G,RUE ENTRE LES SOIES,
307016469,00024,30701646900024,O,2000-03-16,NN,,,2008-01-04T19:44:58,true,3,,32,,RUE,DU PONT SARRAZIN,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.904864,47.463241,0.95,housenumber,32 Rue du Pont Sarrazin 25230 Vandoncourt,25586_0050_00032,G,32 RUE DU PONT SARRAZIN,
308078732,00028,30807873200028,O,1984-01-01,NN,,,,true,4,,11,,RUE,DE LA BEGELLE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,6.898287,47.466209,0.95,housenumber,11 Rue de la Begelle 25230 Vandoncourt,25586_0017_00011,G,11 RUE DE LA BEGELLE,
310363494,00017,31036349400017,O,1977-01-01,NN,,,2018-01-05T04:21:57,true,4,,,,,,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
310363767,00024,31036376700024,O,,,,,,true,1,,25,,RUE,DU PONT SARRAZIN,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.905351,47.463029,0.95,housenumber,25 Rue du Pont Sarrazin 25230 Vandoncourt,25586_0050_00025,G,25 RUE DU PONT SARRAZIN,
312081631,00011,31208163100011,O,,,,,,true,1,,,,RUE,DU PONT SARRAZIN,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,6.903921,47.464112,0.95,street,Rue du Pont Sarrazin 25230 Vandoncourt,25586_0050,G,RUE DU PONT SARRAZIN,
313053845,00019,31305384500019,O,,,,,,true,1,,,,RUE,DASLE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.898287,47.466209,0.57,street,Rue de la Begelle 25230 Vandoncourt,25586_0017,G,RUE DE LA BEGELLE,
313274847,00018,31327484700018,O,,NN,,,,true,1,,,,RUE,DU BEL ENDROIT,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,77.05,NAP,N,6.909619,47.468928,0.94,street,Rue du Bel Endroit 25230 Vandoncourt,25586_0018,G,RUE DU BEL ENDROIT,
313638488,00020,31363848800020,O,1981-06-01,NN,,,2012-01-03T05:18:15,true,4,,17,,RUE,DAMAS,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,N,6.901708,47.466428,0.94,housenumber,17 Rue des Damas 25230 Vandoncourt,25586_0019_00017,G,17 RUE DES DAMAS,
314219114,00027,31421911400027,O,1991-08-01,NN,,4332BB,2020-07-18T03:59:01,true,2,,6,,RUE,DES PRES SOUS LA VILLE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,,6.900691,47.466896,0.94,housenumber,6 Rue des Pres sous la Ville 25230 Vandoncourt,25586_0053_00006,G,6 RUE DES PRES SOUS LA VILLE,
323750612,00018,32375061200018,O,1982-01-01,NN,,,2022-01-24T11:52:48,false,4,,,,RUE,DE L ETANG,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,6.906398,47.467799,0.95,street,Rue de l'Etang 25230 Vandoncourt,25586_0030,G,RUE DE L ETANG,
323750612,00026,32375061200026,O,2021-12-31,,,,2022-02-05T13:32:01,true,1,,27,,RUE,DES AIGES,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.50Z,NAFRev2,N,6.904106,47.46812,0.79,street,Rue des Aiges 25230 Vandoncourt,25586_0010,G,RUE DES AIGES,
325253292,00016,32525329200016,O,,,,,,true,1,,8,,RUE,DE LA BEGELLE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,67.01,NAP,N,6.899541,47.466727,0.95,housenumber,8 Rue de la Begelle 25230 Vandoncourt,25586_0017_00008,G,8 RUE DE LA BEGELLE,
325309367,00010,32530936700010,O,,NN,,,,true,1,,,,,LA BEGELLE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.889821,47.464271,0.94,street,la Bégelle 25230 Vandoncourt,25586_wao0zs,G,LA BEGELLE,
325944650,00036,32594465000036,O,1993-08-01,NN,,,2013-06-26T19:52:30,true,4,,12,,RUE,ENTRE LES SOIES,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,96.09Z,NAFRev2,N,6.902103,47.466298,0.95,housenumber,12 Rue Entre les Soies 25230 Vandoncourt,25586_0025_00012,G,12 RUE ENTRE LES SOIES,
326581360,00012,32658136000012,O,1983-01-01,NN,,,2008-01-04T19:18:27,true,3,,,,,FERME DES ANGES,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.7212852,48.2215332,0.89,poi.wayside_shrine,Oratoire de la Ferme des Anges Bruyères,https://osm.org/node/3930251589,G,,
328990767,00019,32899076700019,O,1984-01-01,NN,,,2006-11-25T10:09:26,false,3,,11,,RUE,DE LA BEGELLE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,1995-01-02,F,NEWELEC,,,,70.2C,NAF1993,N,6.898287,47.466209,0.95,housenumber,11 Rue de la Begelle 25230 Vandoncourt,25586_0017_00011,G,11 RUE DE LA BEGELLE,
328990775,00012,32899077500012,O,1984-01-01,02,2020,4321AB,2022-08-29T09:20:40,true,4,,11,,RUE,DE LA BEGELLE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.898287,47.466209,0.95,housenumber,11 Rue de la Begelle 25230 Vandoncourt,25586_0017_00011,G,11 RUE DE LA BEGELLE,
329808299,00013,32980829900013,O,,NN,,,,true,1,,16,,RUE,DU PONT,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,6.903586,47.464424,0.93,housenumber,16 Rue du Pont Sarrazin 25230 Vandoncourt,25586_0050_00016,G,16 RUE DU PONT SARRAZIN,
332230788,00017,33223078800017,O,1985-04-04,NN,,,2012-07-28T09:29:13,true,4,,,,LD,LE BAS DES FONDS,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.910973,47.45973,0.94,street,le Bas des Fonds 25230 Vandoncourt,25586_B004,G,LE BAS DES FONDS,
332621002,00036,33262100200036,O,1993-07-01,NN,,3831ZA,2015-03-17T00:21:36,true,3,,31,,RUE,DE L'ETANG,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.907622,47.468459,0.95,housenumber,31 Rue de l'Etang 25230 Vandoncourt,25586_0030_00031,G,31 RUE DE L ETANG,
338930811,00025,33893081100025,O,1991-11-25,NN,,,2016-04-26T03:28:50,true,3,,9,,RUE,DES CHENEVIERES,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.901259,47.465164,0.95,housenumber,9 Rue des Chenevieres 25230 Vandoncourt,25586_0021_00009,G,9 RUE DES CHENEVIERES,
342466133,00028,34246613300028,O,1991-07-01,NN,,,2008-01-04T22:03:37,true,3,,5,,RUE,BEGELLE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.899398,47.466607,0.88,housenumber,5 Rue de la Begelle 25230 Vandoncourt,25586_0017_00005,G,5 RUE DE LA BEGELLE,
342608585,00010,34260858500010,O,,NN,,,,true,1,,5,,RUE,ENTRE LES SOIES,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,34.01,NAP,N,6.902272,47.466218,0.95,housenumber,5 Rue Entre les Soies 25230 Vandoncourt,25586_0025_00005,G,5 RUE ENTRE LES SOIES,
343422911,00010,34342291100010,O,1900-01-01,NN,,,2011-04-28T00:36:12,false,2,,2,,RUE,DE L ETANG,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,,,,6.903682,47.46697,0.95,housenumber,2 Rue de l'Etang 25230 Vandoncourt,25586_0030_00002,G,2 RUE DE L ETANG,
347951196,00034,34795119600034,O,2013-03-07,,,,2021-02-23T11:00:48,true,3,EURL MONT DE DASLE,12,,RUE,DES AIGLES,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2018-01-17,A,,,,,68.20A,NAFRev2,N,6.904419,47.46766,0.8,housenumber,12 Rue des Aiges 25230 Vandoncourt,25586_0010_00012,G,12 RUE DES AIGES,
349213843,00015,34921384300015,O,1988-11-01,NN,,,2010-04-11T05:28:49,true,5,,11,B,RUE,ABBEVILLERS,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20B,NAFRev2,N,6.905189,47.465919,0.82,housenumber,11bis Rue d'Abbévillers 25230 Vandoncourt,25586_0005_00011_bis,G,11BIS RUE D ABBEVILLERS,
351300645,00014,35130064500014,O,1900-01-01,NN,,,2021-12-31T11:06:52,false,3,,6,,RUE,PONT SARRAZIN,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,51.1R,NAF1993,N,6.902941,47.465464,0.9,housenumber,6 Rue du Pont Sarrazin 25230 Vandoncourt,25586_0050_00006,G,6 RUE DU PONT SARRAZIN,
351362785,00013,35136278500013,O,1989-06-22,NN,,,2008-01-05T19:42:20,true,3,,3,,RUE,ENTRE LES SOIES,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.902501,47.466501,0.95,housenumber,3 Rue Entre les Soies 25230 Vandoncourt,25586_0025_00003,G,3 RUE ENTRE LES SOIES,
352015077,00014,35201507700014,O,1989-07-01,00,2020,,2022-08-29T09:02:33,false,5,,24,,RUE,DES AIGES,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,25.62B,NAFRev2,O,6.907241,47.46983,0.95,housenumber,24 Rue des Aiges 25230 Vandoncourt,25586_0010_00024,G,24 RUE DES AIGES,
354014649,00017,35401464900017,O,,NN,,,,true,1,,5,,RUE,DE BEGELLE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,6.899398,47.466607,0.89,housenumber,5 Rue de la Begelle 25230 Vandoncourt,25586_0017_00005,G,5 RUE DE LA BEGELLE,
379725815,00011,37972581500011,O,,NN,,,,true,1,,2,,RUE,DE D ETANG,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,52.1B,NAF1993,N,6.903682,47.46697,0.83,housenumber,2 Rue de l'Etang 25230 Vandoncourt,25586_0030_00002,G,2 RUE DE L ETANG,
380109256,00012,38010925600012,O,,NN,,,,true,1,,3,,RUE,DE L ETANG,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,64.2B,NAF1993,N,6.903724,47.467492,0.95,housenumber,3 Rue de l'Etang 25230 Vandoncourt,25586_0030_00003,G,3 RUE DE L ETANG,
380282053,00012,38028205300012,O,1990-12-20,NN,,,2010-07-06T09:55:34,false,3,,21,,RUE,DE LA BEGELLE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,02.0B,NAFRev1,,6.896713,47.46538,0.95,housenumber,21 Rue de la Begelle 25230 Vandoncourt,25586_0017_00021,G,21 RUE DE LA BEGELLE,
380497305,00017,38049730500017,O,1991-02-02,NN,,,,false,4,,8,,RUE,DE LA BEGELLE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,1998-04-14,F,PIZZERIA DIMASSIMO,,,,55.3A,NAF1993,O,6.899541,47.466727,0.95,housenumber,8 Rue de la Begelle 25230 Vandoncourt,25586_0017_00008,G,8 RUE DE LA BEGELLE,
380497305,00025,38049730500025,O,1998-04-14,NN,,1089ZZ,2019-05-01T04:17:05,true,4,,17,,RUE,DE L'ETANG,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10C,NAFRev2,N,6.90586,47.468001,0.95,housenumber,17 Rue de l'Etang 25230 Vandoncourt,25586_0030_00017,G,17 RUE DE L ETANG,
382911964,00015,38291196400015,O,1991-06-10,NN,,,2008-01-04T22:16:39,true,3,,,,,MAIRIE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
387582448,00016,38758244800016,O,1992-06-02,NN,,,,true,1,,,,,LA BEGELLE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,60.2L,NAF1993,O,6.889821,47.464271,0.94,street,la Bégelle 25230 Vandoncourt,25586_wao0zs,G,LA BEGELLE,
388122004,00012,38812200400012,O,,NN,,,2021-01-27T14:11:28,true,1,,11,,RUE,DE LA BEGELLE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3A,NAF1993,O,6.898287,47.466209,0.95,housenumber,11 Rue de la Begelle 25230 Vandoncourt,25586_0017_00011,G,11 RUE DE LA BEGELLE,
390195576,00017,39019557600017,O,1993-01-02,NN,,,,true,1,,,,,LE BAS DES FONDS,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,1998-09-12,F,,,,,01.4D,NAF1993,N,6.910973,47.45973,0.94,street,le Bas des Fonds 25230 Vandoncourt,25586_B004,G,LE BAS DES FONDS,
391719523,00022,39171952300022,O,1998-04-08,NN,,,2008-11-08T00:54:51,true,4,,8,,RUE,DE LA BEGELLE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,O,6.899541,47.466727,0.95,housenumber,8 Rue de la Begelle 25230 Vandoncourt,25586_0017_00008,G,8 RUE DE LA BEGELLE,
392197885,00016,39219788500016,O,1993-06-14,NN,,,,false,4,,,,,,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
393680822,00029,39368082200029,O,2006-04-01,,,,2010-09-16T08:36:55,false,2,,8,,RUE,DE LA BEGELLE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2007-03-31,F,BAR RESTAURANT LE P'TIT DAMAS,,,,55.3A,NAFRev1,N,6.899541,47.466727,0.95,housenumber,8 Rue de la Begelle 25230 Vandoncourt,25586_0017_00008,G,8 RUE DE LA BEGELLE,
393680822,00037,39368082200037,O,2010-10-01,,,,2020-01-04T03:53:15,true,4,,14,,RUE,DES TARTRES,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,ENT. CALLOIS,43.21A,NAFRev2,N,6.904746,47.463982,0.95,housenumber,14 Rue des Tartres 25230 Vandoncourt,25586_0100_00014,G,14 RUE DES TARTRES,
398133637,00023,39813363700023,O,2017-12-01,,,5610CR,2020-10-20T04:03:46,true,2,,22,,RUE,DE LA BEGELLE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2020-09-16,F,,,,,56.10C,NAFRev2,N,6.896852,47.466956,0.95,housenumber,22 Rue de la Begelle 25230 Vandoncourt,25586_0017_00022,G,22 RUE DE LA BEGELLE,
398895425,00070,39889542500070,O,2023-03-20,,,,2023-07-01T11:40:22,true,1,,1,,RUE,DU PONT SARRAZIN,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2023-03-20,A,,,,,86.90D,NAFRev2,N,6.902578,47.46578,0.95,housenumber,1 Rue du Pont Sarrazin 25230 Vandoncourt,25586_0050_00001,G,1 RUE DU PONT SARRAZIN,
401087515,00011,40108751500011,O,1994-01-01,NN,,,2014-02-05T03:57:28,true,4,,,,,,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404952509,00010,40495250900010,O,1996-04-01,,,,,true,3,,,,LD,LA BEGELLE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,02.0B,NAFRev1,N,6.889821,47.464271,0.94,street,la Bégelle 25230 Vandoncourt,25586_wao0zs,G,LA BEGELLE,
407769751,00014,40776975100014,O,1996-07-10,NN,,,2008-11-08T01:19:09,true,4,,12,,RUE,PIQUET,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,O,6.898768,47.468781,0.88,housenumber,12 Rue du Piquet 25230 Vandoncourt,25586_0047_00012,G,12 RUE DU PIQUET,
410532709,00012,41053270900012,O,1995-01-01,NN,,,2013-05-22T05:14:26,true,3,,5,,RUE,SERRURIER,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.900087,47.468999,0.89,housenumber,5 Rue du Serrurier 25230 Vandoncourt,25586_0080_00005,G,5 RUE DU SERRURIER,
410715809,00019,41071580900019,O,1905-07-01,NN,,,2008-01-04T21:48:02,true,6,,29,,RUE,DAMAS,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,6.902081,47.46746,0.94,housenumber,29 Rue des Damas 25230 Vandoncourt,25586_0019_00029,G,29 RUE DES DAMAS,
413160581,00026,41316058100026,O,2002-08-28,NN,,,2015-05-19T08:04:21,true,2,,2,,RUE,PIQUET,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,,6.900789,47.467531,0.87,housenumber,2 Rue du Piquet 25230 Vandoncourt,25586_0047_00002,G,2 RUE DU PIQUET,
414875393,00012,41487539300012,O,1998-01-01,NN,,,2008-01-05T20:32:25,true,3,M. DIDIER WIEDMANN,23,,RUE,DU SERRURIER,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.901236,47.469551,0.95,housenumber,23 Rue du Serrurier 25230 Vandoncourt,25586_0080_00023,G,23 RUE DU SERRURIER,
419688346,00016,41968834600016,O,1998-07-23,01,2020,,2022-08-29T09:33:22,true,4,,,,,LE BAS DES FONDS,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,56.10A,NAFRev2,O,6.910973,47.45973,0.94,street,le Bas des Fonds 25230 Vandoncourt,25586_B004,G,LE BAS DES FONDS,
422164905,00016,42216490500016,O,1960-01-01,NN,,,2016-01-12T00:20:51,true,3,CHAMPS DES GRANDS CRETS,,,,PRES GUETAL,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.900144,47.464856,0.47,street,Rue des Gros Prés 25230 Vandoncourt,25586_0052,G,RUE DES GROS PRES,
423305549,00010,42330554900010,O,1984-01-01,NN,,,2007-02-05T11:00:45,true,3,,38,,RUE,DU PONT SARRAZIN,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,6.904909,47.462787,0.95,housenumber,38 Rue du Pont Sarrazin 25230 Vandoncourt,25586_0050_00038,G,38 RUE DU PONT SARRAZIN,
424479400,00022,42447940000022,O,2012-11-29,,,,2013-11-15T08:26:05,true,2,,13,,,RUE D ABBEVILLERS,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,74.90B,NAFRev2,N,6.904973,47.466199,0.95,housenumber,13 Rue d'Abbévillers 25230 Vandoncourt,25586_0005_00013,G,13 RUE D ABBEVILLERS,
430296731,00010,43029673100010,O,2000-01-01,NN,,,,true,3,,,,,LA BEGELLE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,6.889821,47.464271,0.94,street,la Bégelle 25230 Vandoncourt,25586_wao0zs,G,LA BEGELLE,
432441723,00017,43244172300017,O,2000-07-12,NN,,,2008-01-05T20:55:40,true,3,M. VARIN PATRICK,6,,RUE,DES PRES SOUS LA VILLE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.900691,47.466896,0.94,housenumber,6 Rue des Pres sous la Ville 25230 Vandoncourt,25586_0053_00006,G,6 RUE DES PRES SOUS LA VILLE,
432939833,00039,43293983300039,O,2018-03-01,01,2020,,2022-08-29T09:11:03,true,1,,8,,RUE,DES DAMAS,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,94.99Z,NAFRev2,N,6.902973,47.466179,0.95,housenumber,8 Rue des Damas 25230 Vandoncourt,25586_0019_00008,G,8 RUE DES DAMAS,
435101589,00016,43510158900016,O,2001-04-02,NN,,,,true,3,,5,,RUE,DES PRES SOUS LA VILLE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,01.4B,NAFRev1,N,6.901342,47.466899,0.94,housenumber,5 Rue des Pres sous la Ville 25230 Vandoncourt,25586_0053_00005,G,5 RUE DES PRES SOUS LA VILLE,
435296173,00014,43529617300014,O,2001-04-01,NN,,,2011-05-03T00:28:44,false,3,,,,,LES VIGNES DE GRANDE COTE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6G,NAF1993,N,6.917167,47.468336,0.94,locality,Les Vignes de Grande Cote 25230 Vandoncourt,25586_B137,G,LES VIGNES DE GRANDE COTE,
438976045,00015,43897604500015,O,2001-07-30,NN,,,2016-06-05T03:51:52,false,3,,5,,RUE,DU BEL ENDROIT,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.909836,47.468882,0.94,housenumber,5 Rue du Bel Endroit 25230 Vandoncourt,25586_0018_00005,G,5 RUE DU BEL ENDROIT,
440738441,00011,44073844100011,O,2000-08-22,NN,,,2008-01-05T21:10:19,true,3,MR WIEDMANN,15,C,RUE,DE L'ETANG,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.905621,47.467935,0.95,housenumber,15c Rue de l'Etang 25230 Vandoncourt,25586_0030_00015_c,G,15C RUE DE L ETANG,
440771509,00013,44077150900013,O,1995-01-01,NN,,,2008-01-04T21:03:50,true,3,,32,,RUE,DES DAMAS,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.903468,47.467135,0.95,housenumber,32 Rue des Damas 25230 Vandoncourt,25586_0019_00032,G,32 RUE DES DAMAS,
447953928,00010,44795392800010,O,2003-04-15,NN,,,2012-02-03T09:32:41,false,3,,9,,RUE,DES DAMAS,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,93.0D,NAFRev1,N,6.902966,47.466105,0.95,housenumber,9 Rue des Damas 25230 Vandoncourt,25586_0019_00009,G,9 RUE DES DAMAS,
448662130,00047,44866213000047,O,2021-01-04,,,,2021-01-19T14:32:54,false,1,,16,,RUE,SOUS FRENOIS,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,71.20B,NAFRev2,O,6.90458,47.468648,0.95,housenumber,16 Rue sous Frenois 25230 Vandoncourt,25586_0033_00016,G,16 RUE SOUS FRENOIS,
448966515,00018,44896651500018,O,2003-06-30,NN,,,2014-06-13T23:44:51,false,4,,23,,RUE,DU SERRURIER,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,93.29Z,NAFRev2,O,6.901236,47.469551,0.95,housenumber,23 Rue du Serrurier 25230 Vandoncourt,25586_0080_00023,G,23 RUE DU SERRURIER,
448966515,00026,44896651500026,O,2013-01-01,NN,,,2017-05-04T01:35:50,true,2,,,,RUE,DES DAMAS,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,93.29Z,NAFRev2,N,6.901708,47.466428,0.95,street,Rue des Damas 25230 Vandoncourt,25586_0019,G,RUE DES DAMAS,
449592120,00017,44959212000017,O,2003-07-01,NN,,,2006-10-31T23:45:13,false,3,,21,,RUE,DE LA BEGELLE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,02.0B,NAFRev1,N,6.896713,47.46538,0.95,housenumber,21 Rue de la Begelle 25230 Vandoncourt,25586_0017_00021,G,21 RUE DE LA BEGELLE,
449795756,00013,44979575600013,O,2003-09-01,NN,,,2011-06-22T09:03:29,false,3,,4,A,RUE,DU PIQUET,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,72.2C,NAFRev1,N,6.900585,47.46769,0.95,housenumber,4a Rue du Piquet 25230 Vandoncourt,25586_0047_00004_a,G,4A RUE DU PIQUET,
449795756,00021,44979575600021,O,2011-07-01,,,,2022-06-13T14:53:15,false,2,,18,,RUE,D'ABBEVILLERS,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2022-06-02,F,,,,,90.01Z,NAFRev2,N,6.905936,47.465774,0.95,housenumber,18 Rue d'Abbévillers 25230 Vandoncourt,25586_0005_00018,G,18 RUE D ABBEVILLERS,
449862440,00012,44986244000012,O,2003-09-01,NN,,,2008-11-08T02:28:55,true,3,,8,,RUE,DE LA BEGELLE,25230,VANDONCOURT,,,25586,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,55.3A,NAFRev1,O,6.899541,47.466727,0.95,housenumber,8 Rue de la Begelle 25230 Vandoncourt,25586_0017_00008,G,8 RUE DE LA BEGELLE,