id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1054159,2019-01-18,000001,Vente,69000,13,,GR GRANDE RUE,0004,71270,71254,Lays-sur-le-Doubs,71,,,71254000AC0016,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,972,5.247241,46.924435
2019-1054576,2019-04-24,000001,Vente,69000,10,,QUA LE VIEUX PORT,A030,71270,71254,Lays-sur-le-Doubs,71,,,71254000AD0015,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,234,5.234366,46.921209
2019-1054864,2019-06-11,000001,Vente,5500,,,LAYS SUR LE DOUBS,B037,71270,71254,Lays-sur-le-Doubs,71,,,71254000AC0006,,,,,,,,,,,,,0,,,,,J,jardins,,,1050,5.245038,46.921222
2019-1054896,2019-06-19,000001,Vente,1,,,LE VIEUX PORT,B070,71270,71254,Lays-sur-le-Doubs,71,,,71254000AD0016,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.23415,46.92117
2019-1055073,2019-07-16,000001,Vente,80000,1,,QUA LE VIEUX PORT,A030,71270,71254,Lays-sur-le-Doubs,71,,,71254000AD0025,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,1090,5.235436,46.920983
2019-1055073,2019-07-16,000001,Vente,80000,1,,QUA LE VIEUX PORT,A030,71270,71254,Lays-sur-le-Doubs,71,,,71254000AD0025,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,5.235436,46.920983
2019-1055073,2019-07-16,000001,Vente,80000,,,LA POUGE,B053,71270,71254,Lays-sur-le-Doubs,71,,,71254000ZM0153,,,,,,,,,,,,,0,,,,,T,terres,,,8167,5.235069,46.919321
2019-1055851,2019-12-20,000001,Vente,89900,16,,RUE DES JUIFS,0002,71270,71254,Lays-sur-le-Doubs,71,,,71254000AB0041,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,476,5.25253,46.923662
2019-1055851,2019-12-20,000001,Vente,89900,,,LES CONTOURS D EN HAUT,B009,71270,71254,Lays-sur-le-Doubs,71,,,71254000AB0042,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,438,5.252455,46.923506
2019-1055937,2019-12-30,000001,Vente,41257,16,,RTE DE PIERRE,0050,71270,71254,Lays-sur-le-Doubs,71,,,71254000AC0034,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,640,5.247204,46.920756
