siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038778957,00019,03877895700019,O,1995-12-25,NN,,,2008-01-04T17:56:47,true,2,PINES VINETTES 78 NO,26,,ALL,DES EPINES VINETTES,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.234475,48.66257,0.76,street,Allée des Epines Vinettes 91620 Nozay,91458_0087,G,ALLEE DES EPINES VINETTES,
199121120,00018,19912112000018,O,2000-09-01,21,2019,,2021-10-27T08:05:16,true,3,,20,,RUE,DU BOIS CLAIR,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.246,48.661493,0.96,housenumber,20 Rue du Bois-Clair 91620 Nozay,91458_0020_00020,G,20 RUE DU BOIS CLAIR,
219104585,00019,21910458500019,O,1983-03-01,21,2019,,2021-10-27T08:11:19,true,4,,,,PL,DE LA MAIRIE,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.242195,48.65993,0.83,street,Place de la Mairie 91620 Nozay,91458_0120,G,PLACE DE LA MAIRIE,
219104585,00027,21910458500027,O,1983-12-21,11,2019,,2021-10-27T08:11:19,false,3,,2,,RUE,HECTOR BERLIOZ,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES CLOZEAUX,,,,85.10Z,NAFRev2,N,2.23732,48.662721,0.95,housenumber,2 Rue Hector Berlioz 91620 Nozay,91458_0015_00002,G,2 RUE HECTOR BERLIOZ,
219104585,00035,21910458500035,O,1983-12-21,NN,,,,false,4,,,,RUE,DU GROS CHENE,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE MATERNELLE PUBLIQUE LE NOYER,,,,80.1Z,NAF1993,N,2.243986,48.659191,0.96,street,Rue du Gros Chêne 91620 Nozay,91458_0100,G,RUE DU GROS CHENE,
219104585,00043,21910458500043,O,1983-12-21,12,2019,,2021-10-27T08:11:19,false,3,,2,,RUE,DES VERTS PRES,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES VERTS PRES,,,,85.20Z,NAFRev2,N,2.238276,48.660677,0.96,housenumber,2 Rue des Verts Prés 91620 Nozay,91458_0305_00002,G,2 RUE DES VERTS PRES,
219104585,00050,21910458500050,O,1996-12-25,NN,,,2020-08-19T11:20:33,false,3,MAIRIE,,,,,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.242195,48.65993,0.92,street,Place de la Mairie 91620 Nozay,91458_0120,D,PLACE DE LA MAIRIE,
219104585,00068,21910458500068,O,1997-09-01,03,2019,,2021-10-27T08:11:19,false,3,,,,,ZAC DE LA FUTAIE ST CLAIR,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE NOYER,,,,85.10Z,NAFRev2,N,2.239406,48.659175,0.75,street,Mail de la Futaie Saint-Clair 91620 Nozay,91458_0092,G,MAIL DE LA FUTAIE SAINT CLAIR,
219104585,00076,21910458500076,O,1999-09-01,11,2019,,2021-10-27T08:11:19,false,3,,2,,RUE,LOUIS PASTEUR,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB PETIT GOBERT,,,,85.20Z,NAFRev2,N,2.244964,48.656976,0.66,housenumber,2 Rue Pasteur 91620 Nozay,91458_0192_00002,G,2 RUE PASTEUR,
219104585,00084,21910458500084,O,2003-01-01,NN,,,2021-01-15T13:00:47,false,4,,,,PL,DE LA MAIRIE,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.242195,48.65993,0.83,street,Place de la Mairie 91620 Nozay,91458_0120,G,PLACE DE LA MAIRIE,
259101632,00026,25910163200026,O,1996-07-09,NN,,,2018-09-29T12:07:56,true,4,MAIRIE,,,,,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,36.00Z,NAFRev2,O,2.242195,48.65993,0.92,street,Place de la Mairie 91620 Nozay,91458_0120,D,PLACE DE LA MAIRIE,
259101905,00018,25910190500018,O,1985-06-19,NN,,,2006-10-26T23:44:41,true,3,,,,,MAIRIE DE NOZAY,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,60.2A,NAFRev1,N,2.242195,48.65993,0.91,street,Place de la Mairie 91620 Nozay,91458_0120,G,PLACE DE LA MAIRIE,
259102101,00013,25910210100013,O,1990-08-10,NN,,,2015-05-14T03:48:23,true,4,,,,,MAIRIE DE NOZAY,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,84.13Z,NAFRev2,N,2.242195,48.65993,0.91,street,Place de la Mairie 91620 Nozay,91458_0120,G,PLACE DE LA MAIRIE,
259102119,00015,25910211900015,O,1991-07-02,NN,,,2015-05-14T03:48:23,true,5,MAIRIE,,,PL,DE LA MAIRIE,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,84.13Z,NAFRev2,O,2.242195,48.65993,0.83,street,Place de la Mairie 91620 Nozay,91458_0120,G,PLACE DE LA MAIRIE,
269102836,00013,26910283600013,O,1903-05-22,00,2019,,2021-10-27T08:13:25,true,4,MAIRIE DE NOZAY,,,PL,DE LA MAIRIE,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.242195,48.65993,0.83,street,Place de la Mairie 91620 Nozay,91458_0120,G,PLACE DE LA MAIRIE,
269104238,00010,26910423800010,O,1994-02-02,NN,,,2018-09-29T12:08:50,true,4,,,,,MAIRIE,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.242195,48.65993,0.92,street,Place de la Mairie 91620 Nozay,91458_0120,G,PLACE DE LA MAIRIE,
300570181,00036,30057018100036,O,1993-01-01,NN,,,2020-02-07T04:14:14,false,4,,11,,RUE,GUTEMBERG,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,58.11Z,NAFRev2,O,2.251189,48.647715,0.8,housenumber,11 Rue Gutenberg 91620 Nozay,91458_0105_00011,G,11 RUE GUTENBERG,
301095931,00020,30109593100020,O,2012-04-10,03,2019,2562BZ,2021-10-27T08:13:53,true,1,HIGHTEC EDISON,2,,RUE,EDISON,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,25.62B,NAFRev2,O,2.251918,48.648731,0.95,housenumber,2 Rue Edison 91620 Nozay,91458_0076_00002,G,2 RUE EDISON,
301480489,00022,30148048900022,O,1998-11-23,NN,,4321AB,2021-02-23T10:35:58,true,6,,15,,CHE,DES JONCS MARINS,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,GALAS CHRISTIAN,43.21A,NAFRev2,N,2.253932,48.654174,0.88,housenumber,15 Chemin des Joncs-Marins 91620 Nozay,91458_0113_00015,G,15 CHEMIN DES JONCS MARINS,
301480539,00024,30148053900024,O,,NN,,,,true,1,,15,,RUE,BERLIOZ,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,60.2E,NAF1993,N,2.234609,48.663787,0.88,housenumber,15 Rue Hector Berlioz 91620 Nozay,91458_0015_00015,G,15 RUE HECTOR BERLIOZ,
301896353,00028,30189635300028,O,,NN,,,,true,1,,12,,RUE,DES MARRONNIERS,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,55.60,NAP,N,2.234689,48.661885,0.96,housenumber,12 Rue des Marronniers 91620 Nozay,91458_0136_00012,G,12 RUE DES MARRONNIERS,
302517677,00019,30251767700019,O,1988-05-14,NN,,,2006-12-15T00:15:18,false,4,,,,CHE,DE FRETAY,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,2.248756,48.654241,0.44,street,Chemin de la Croix Boisée 91620 Nozay,91458_0060,G,CHEMIN DE LA CROIX BOISEE,
302986872,00026,30298687200026,O,1992-07-04,NN,,,2018-09-07T04:43:09,true,4,,21,,RUE,MARGUERITE RATHUIS,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,2.230249,48.661042,0.96,housenumber,21 Rue Marguerite Rathuis 91620 Nozay,91458_0130_00021,G,21 RUE MARGUERITE RATHUIS,
303585236,00019,30358523600019,O,1975-01-01,NN,,,2006-12-15T00:15:26,false,4,,2,,PL,DE LA MARIE,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.3A,NAF1993,O,2.244326,48.657405,0.42,housenumber,2 Allee Pierre et Marie Curie 91620 Nozay,91458_fy6qbs_00002,G,2 ALLEE PIERRE ET MARIE CURIE,
303613467,00024,30361346700024,O,,NN,,,,true,1,,41,,RUE,DU RUISSEAU BLANC,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,81.21,NAP,N,2.246605,48.666747,0.96,housenumber,41 Rue du Ruisseau-Blanc 91620 Nozay,91458_0240_00041,G,41 RUE DU RUISSEAU BLANC,
304010234,00330,30401023400330,O,1991-11-18,NN,,,2017-05-04T01:53:54,false,6,16-17 LOTISSEMENT DE LA BU,,,LD,LE MESNIL FORGET,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,46.69B,NAFRev2,O,2.245682,48.647859,0.95,locality,Le Mesnil Forget 91620 Nozay,91458_B011,G,LE MESNIL FORGET,
304010234,00876,30401023400876,O,2015-04-20,NN,,,2018-09-29T12:10:37,false,3,4-6,4,,RUE,GUTENBERG,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,46.69B,NAFRev2,O,2.252855,48.648118,0.96,housenumber,4 Rue Gutenberg 91620 Nozay,91458_0105_00004,G,4 RUE GUTENBERG,
304440662,00050,30444066200050,O,1991-06-01,NN,,,2009-03-25T05:31:41,true,4,ZI DE LA BUTTE,1,,RUE,DE GUTENBERG,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,O,2.252068,48.64833,0.83,housenumber,1 Rue Gutenberg 91620 Nozay,91458_0105_00001,G,1 RUE GUTENBERG,
304601230,00044,30460123000044,O,2015-09-15,03,2019,,2021-10-27T08:15:15,true,2,ZI DE LA BUTTE,8,,RUE,GUTENBERG,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2016-02-18,A,,,,,74.90A,NAFRev2,O,2.251796,48.648155,0.96,housenumber,8 Rue Gutenberg 91620 Nozay,91458_0105_00008,G,8 RUE GUTENBERG,
304825763,00010,30482576300010,O,,,,,,true,1,,,,,PARC DE LA CROIX BOISEE,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.248756,48.654241,0.76,street,Chemin de la Croix Boisée 91620 Nozay,91458_0060,G,CHEMIN DE LA CROIX BOISEE,
305730988,00022,30573098800022,O,1980-01-01,NN,,,2012-05-25T09:39:16,false,6,,,,RTE,MONTLHERY,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,70.2C,NAFRev1,N,2.249243,48.652163,0.82,street,Route de Montlhéry 91620 Nozay,91458_0160,G,ROUTE DE MONTLHERY,
306488800,00021,30648880000021,O,1993-04-20,NN,,,,true,1,,37,,CHE,,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1999-03-28,F,,,,,52.6E,NAF1993,N,2.249217,48.653823,0.79,housenumber,37 Chemin de la Croix Boisée 91620 Nozay,91458_0060_00037,G,37 CHEMIN DE LA CROIX BOISEE,
306814039,00013,30681403900013,O,,,,,,true,1,,14,,RUE,DU TEMPLE,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.01,NAP,N,2.242552,48.65694,0.96,interpolation,14 Rue du Temple 91620 Nozay,,G,12 RUE DU TEMPLE,
307106427,00031,30710642700031,O,1992-08-01,12,2019,,2021-10-27T08:16:11,true,4,ZI DE LA BUTTE,15,,RUE,GUTENBERG,91620,NOZAY,,BP NÂ°17,91458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.29Z,NAFRev2,O,2.25131,48.64718,0.96,housenumber,15 Rue Gutenberg 91620 Nozay,91458_0105_00015,G,15 RUE GUTENBERG,
307295642,00010,30729564200010,O,,,,,,true,1,,3,,RUE,MARGUERITE RATHUIS,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.233987,48.660549,0.96,housenumber,3 Rue Marguerite Rathuis 91620 Nozay,91458_0130_00003,G,3 RUE MARGUERITE RATHUIS,
307883843,00012,30788384300012,O,,NN,,,,true,1,,5,,ALL,ANEMONES*HAM VILLIERS,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.234616,48.660456,0.48,housenumber,5 Allée des Anémones 91620 Nozay,91458_0010_00005,G,5 ALLEE DES ANEMONES,
308096619,00025,30809661900025,O,1999-01-01,NN,,,2008-01-04T19:49:11,true,3,,9,,,CHEMIN NEUF,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.252483,48.651268,0.96,housenumber,9 Chemin Neuf 91620 Nozay,91458_0180_00009,G,9 CHEMIN NEUF,
308255900,00034,30825590000034,O,,NN,,,,true,1,,4,,PL,DE LA MAIRIE,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1996-02-12,F,,,,,51.4N,NAF1993,O,2.242348,48.659847,0.85,housenumber,4 Place de la Mairie 91620 Nozay,91458_0120_00004,G,4 PLACE DE LA MAIRIE,
308578715,00069,30857871500069,O,2000-07-03,NN,,,,true,4,,,,RES,BELLEVUE,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,52.6D,NAFRev1,N,2.243319,48.66222,0.8,street,Residence Bellevue 91620 Nozay,91458_A001,G,RESIDENCE BELLEVUE,
309011518,00029,30901151800029,O,,NN,,,,true,1,,81,,CHE,DE LA CROIX BOISEE,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,2.244288,48.656103,0.89,housenumber,81 Chemin de la Croix Boisée 91620 Nozay,91458_0060_00081,G,81 CHEMIN DE LA CROIX BOISEE,
309561272,00043,30956127200043,O,,NN,,,,true,1,,1,,RUE,DU RUISSEAU BLANC,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,36.1E,NAF1993,N,2.249894,48.665012,0.96,housenumber,1 Rue du Ruisseau-Blanc 91620 Nozay,91458_0240_00001,G,1 RUE DU RUISSEAU BLANC,
310190129,00067,31019012900067,O,2007-04-01,NN,,,2019-06-24T13:17:06,true,2,Z.I. DE LA BUTTE,12,,RUE,GUTENBERG,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.14Z,NAFRev2,O,2.251392,48.647277,0.96,housenumber,12 Rue Gutenberg 91620 Nozay,91458_0105_00012,G,12 RUE GUTENBERG,
310528369,00013,31052836900013,O,,,,,,true,1,,2,B,PL,DE LA MAIRIE,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,2.24172,48.659354,0.76,housenumber,2bis Place de la Mairie 91620 Nozay,91458_0120_00002_bis,G,2BIS PLACE DE LA MAIRIE,
310634233,00012,31063423300012,O,,,,,,true,1,,17,,CHE,DE LA CROIX BOISEE,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4D,NAF1993,N,2.2511,48.652955,0.89,housenumber,17 Chemin de la Croix Boisée 91620 Nozay,91458_0060_00017,G,17 CHEMIN DE LA CROIX BOISEE,
311668347,00116,31166834700116,O,2017-10-01,00,2019,,2021-10-27T08:17:42,false,3,4-6,4,,RUE,GUTENBERG,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,46.44Z,NAFRev2,O,2.252855,48.648118,0.96,housenumber,4 Rue Gutenberg 91620 Nozay,91458_0105_00004,G,4 RUE GUTENBERG,
311734610,00018,31173461000018,O,,NN,,,,true,1,,13,,RUE,DE VERSAILLES,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.240903,48.660652,0.83,housenumber,13 Route de Versailles 91620 Nozay,91458_0300_00013,G,13 ROUTE DE VERSAILLES,
311771695,00013,31177169500013,O,,NN,,,,true,1,,13,,RTE,DE VERSAILLES,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.240903,48.660652,0.87,housenumber,13 Route de Versailles 91620 Nozay,91458_0300_00013,G,13 ROUTE DE VERSAILLES,
311838197,00011,31183819700011,O,,,,,,true,1,,9,,ALL,DES GERANIUMS,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.233184,48.659829,0.86,housenumber,9 Allée des Géraniums 91620 Nozay,91458_0095_00009,G,9 ALLEE DES GERANIUMS,
311901086,00034,31190108600034,O,1999-01-04,NN,,,,true,1,,36,B,RTE,DE VERSAILLES,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.7Z,NAF1993,O,2.236993,48.660598,0.8,housenumber,36bis Route de Versailles 91620 Nozay,91458_0300_00036_bis,G,36BIS ROUTE DE VERSAILLES,
312621527,00018,31262152700018,O,1900-01-01,NN,,,2011-04-28T00:14:11,false,4,,,,CHE,SAINT PIERRE,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.46,NAP,N,2.253326,48.652744,0.85,street,Chemin Saint-Pierre 91620 Nozay,91458_0260,G,CHEMIN SAINT PIERRE,
312784622,00028,31278462200028,O,1981-12-01,NN,,,,true,1,,4,,PL,DE LA MAIRIE,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,32.3Z,NAF1993,O,2.242348,48.659847,0.85,housenumber,4 Place de la Mairie 91620 Nozay,91458_0120_00004,G,4 PLACE DE LA MAIRIE,
313040693,00019,31304069300019,O,,NN,,,,true,1,,8,,ALL,DES MARGUERITES,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,2.230479,48.659781,0.87,housenumber,8 Allée des Marguerites 91620 Nozay,91458_0128_00008,G,8 ALLEE DES MARGUERITES,
313116147,00015,31311614700015,O,,,,,,true,1,,,,,VILLARCEAUX,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.240552,48.661401,0.78,street,Rue de Villarceau 91620 Nozay,91458_0320,G,RUE DE VILLARCEAU,
313850083,00020,31385008300020,O,1989-07-20,,,,2008-01-04T20:24:51,true,3,,26,,ALL,DES EPINES VINETTES,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.234475,48.66257,0.76,street,Allée des Epines Vinettes 91620 Nozay,91458_0087,G,ALLEE DES EPINES VINETTES,
313858870,00014,31385887000014,O,1978-01-01,NN,,,2008-01-04T20:24:57,true,4,,11,,RUE,DE VERSAILLES,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.241105,48.66063,0.83,housenumber,11 Route de Versailles 91620 Nozay,91458_0300_00011,G,11 ROUTE DE VERSAILLES,
314815762,00013,31481576200013,O,,NN,,,,true,1,,13,,RTE,DE VERSAILLES,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.240903,48.660652,0.87,housenumber,13 Route de Versailles 91620 Nozay,91458_0300_00013,G,13 ROUTE DE VERSAILLES,
314844242,00045,31484424200045,O,2004-12-20,02,2019,,2021-10-27T08:19:03,true,5,,17,,RUE,GUTEMBERG,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,77.32Z,NAFRev2,O,2.251364,48.646949,0.8,housenumber,17 Rue Gutenberg 91620 Nozay,91458_0105_00017,G,17 RUE GUTENBERG,
315105817,00029,31510581700029,O,1992-04-23,NN,,,2012-05-05T01:14:57,true,5,,,,,FERME DE VILLARCEAUX,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,81.30Z,NAFRev2,O,2.240552,48.661401,0.67,street,Rue de Villarceau 91620 Nozay,91458_0320,G,RUE DE VILLARCEAU,
315213611,00017,31521361100017,O,1979-01-01,NN,,,,true,1,,2,B,PL,DE LA MAIRIE,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,74.8K,NAF1993,O,2.24172,48.659354,0.76,housenumber,2bis Place de la Mairie 91620 Nozay,91458_0120_00002_bis,G,2BIS PLACE DE LA MAIRIE,
315311522,00025,31531152200025,O,,NN,,,,true,1,,4,,PL,DE LA MAIRIE,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.10,NAP,N,2.242348,48.659847,0.85,housenumber,4 Place de la Mairie 91620 Nozay,91458_0120_00004,G,4 PLACE DE LA MAIRIE,
315424523,00035,31542452300035,O,2005-09-30,,,,2014-07-08T00:19:24,true,3,,2,,RUE,LOUIS BLERIOT,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,49.32Z,NAFRev2,N,2.235074,48.658688,0.96,housenumber,2 Rue Louis Blériot 91620 Nozay,91458_0121_00002,G,2 RUE LOUIS BLERIOT,
316155522,00014,31615552200014,O,,NN,,,,true,1,,13,,RTE,DE VERSAILLES,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.240903,48.660652,0.87,housenumber,13 Route de Versailles 91620 Nozay,91458_0300_00013,G,13 ROUTE DE VERSAILLES,
316155647,00019,31615564700019,O,,NN,,,,true,1,,13,,RTE,DE VERSAILLES,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.240903,48.660652,0.87,housenumber,13 Route de Versailles 91620 Nozay,91458_0300_00013,G,13 ROUTE DE VERSAILLES,
316155654,00015,31615565400015,O,,,,,,true,1,,13,,RTE,DE VERSAILLES,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,2.240903,48.660652,0.87,housenumber,13 Route de Versailles 91620 Nozay,91458_0300_00013,G,13 ROUTE DE VERSAILLES,
316315530,00014,31631553000014,O,1979-01-01,NN,,,2020-12-04T03:44:50,true,3,,,,,FERME DE VILLARCEAUX,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.240552,48.661401,0.67,street,Rue de Villarceau 91620 Nozay,91458_0320,G,RUE DE VILLARCEAU,
316324920,00024,31632492000024,O,1983-01-01,NN,,,2008-11-07T00:31:54,true,3,,20,,RTE,DE MONTLHERY,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,33.1A,NAFRev1,N,2.244851,48.654654,0.87,housenumber,20 Route de Montlhéry 91620 Nozay,91458_0160_00020,G,20 ROUTE DE MONTLHERY,
316456227,00032,31645622700032,O,,NN,,,,true,1,,22,,CHE,NEUF,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.251061,48.651695,0.8,housenumber,22 Chemin Neuf 91620 Nozay,91458_0180_00022,G,22 CHEMIN NEUF,
317277804,00025,31727780400025,O,1980-01-01,NN,,,2008-01-04T20:51:56,true,3,,3,,RUE,DES PYLANDRIES,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.242837,48.661446,0.96,housenumber,3 Rue des Pylandries 91620 Nozay,91458_0220_00003,G,3 RUE DES PYLANDRIES,
317490548,00011,31749054800011,O,,NN,,,,true,1,,,,IMP,ELIZABETH,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,2.255194,48.648921,0.62,street,Impasse Elisabeth 91620 Nozay,91458_0080,G,IMPASSE ELISABETH,
317523611,00026,31752361100026,O,2021-01-01,,,,2021-09-06T10:00:26,true,1,ZA DE LUNEZY,1,,RUE,DU RUISSEAU BLANC,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,82.99Z,NAFRev2,N,2.249894,48.665012,0.96,housenumber,1 Rue du Ruisseau-Blanc 91620 Nozay,91458_0240_00001,G,1 RUE DU RUISSEAU BLANC,
317895282,00059,31789528200059,O,1997-01-01,,,,,true,1,,1,,RUE,DES MARAICHERS,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,2.241229,48.658679,0.96,housenumber,1 Rue des Maraîchers 91620 Nozay,91458_0124_00001,G,1 RUE DES MARAICHERS,
318299518,00015,31829951800015,O,,,,,,true,1,,16,,RUE,DU RUISSEAU BLANC,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.247118,48.666008,0.96,housenumber,16 Rue du Ruisseau-Blanc 91620 Nozay,91458_0240_00016,G,16 RUE DU RUISSEAU BLANC,
318670999,00016,31867099900016,O,1900-01-01,NN,,,2018-10-29T12:58:48,true,3,,20,,RUE,DE MONTLHERY,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.244851,48.654654,0.83,housenumber,20 Route de Montlhéry 91620 Nozay,91458_0160_00020,G,20 ROUTE DE MONTLHERY,
318671005,00029,31867100500029,O,1983-09-07,NN,,,,true,1,,6,,RUE,DU PETIT GOBERT,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1996-01-22,F,,,,,29.2F,NAF1993,O,2.244388,48.657953,0.95,housenumber,6 Rue du Petit Gobert 91620 Nozay,91458_0200_00006,G,6 RUE DU PETIT GOBERT,
319785176,00037,31978517600037,O,1986-06-11,,,,2009-06-27T04:17:20,false,4,,1,,RUE,DU RUISSEAU BLANC,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,51.4J,NAFRev1,O,2.249894,48.665012,0.96,housenumber,1 Rue du Ruisseau-Blanc 91620 Nozay,91458_0240_00001,G,1 RUE DU RUISSEAU BLANC,
320042088,00023,32004208800023,O,,NN,,,,true,1,,,,RUE,DU BOIS CLAIR RES BELVUE,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.243907,48.661144,0.67,street,Rue du Bois-Clair 91620 Nozay,91458_0020,G,RUE DU BOIS CLAIR,
320141849,00044,32014184900044,O,1991-03-01,NN,,,2008-04-26T09:20:46,false,5,ZONE INDUSTRIELLE DE LA BU,,,,ZI DE LA BUTTE,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,51.8J,NAFRev1,O,2.5656283,48.7163098,0.71,poi.industrial,Parc d'activité de la Butte Gayen (Zone industrielle) Santeny,https://osm.org/way/101182869,G,,
320520364,00011,32052036400011,O,1980-12-01,NN,,,2007-05-19T09:06:27,true,4,,1,,RUE,DE VERSAILLES,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,55.3A,NAFRev1,O,2.24196,48.660562,0.83,housenumber,1 Route de Versailles 91620 Nozay,91458_0300_00001,G,1 ROUTE DE VERSAILLES,
320527724,00027,32052772400027,O,,NN,,,2006-12-10T06:10:56,true,1,,1,,RUE,DU RUISSEAU BLANC,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,29.13,NAP,N,2.249894,48.665012,0.96,housenumber,1 Rue du Ruisseau-Blanc 91620 Nozay,91458_0240_00001,G,1 RUE DU RUISSEAU BLANC,
320542608,00031,32054260800031,O,2021-03-29,,,,2021-11-26T11:00:07,true,1,,22,,RUE,DES MARAICHERS,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,68.20B,NAFRev2,N,2.239625,48.660161,0.96,housenumber,22 Rue des Maraîchers 91620 Nozay,91458_0124_00022,G,22 RUE DES MARAICHERS,
320558463,00024,32055846300024,O,,,,,,true,1,,1,,CHE,ST PIERRE,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,2.251009,48.65176,0.73,housenumber,1 Chemin Saint-Pierre 91620 Nozay,91458_0260_00001,G,1 CHEMIN SAINT PIERRE,
320636186,00027,32063618600027,O,,NN,,,,true,1,,17,,RUE,GUTENBERG,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,74.2C,NAF1993,O,2.251364,48.646949,0.96,housenumber,17 Rue Gutenberg 91620 Nozay,91458_0105_00017,G,17 RUE GUTENBERG,
320678980,00030,32067898000030,O,1989-02-08,NN,,,,false,3,,9,,,CAMPANULES,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,37.2Z,NAF1993,N,2.233993,48.660046,0.87,housenumber,9 Allée des Campanules 91620 Nozay,91458_0050_00009,G,9 ALLEE DES CAMPANULES,
321525628,00020,32152562800020,O,1986-01-01,NN,,,,true,1,,1,,RUE,DU RUISSEAU BLANC,91620,NOZAY,,,91458,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.6K,NAF1993,O,2.249894,48.665012,0.96,housenumber,1 Rue du Ruisseau-Blanc 91620 Nozay,91458_0240_00001,G,1 RUE DU RUISSEAU BLANC,