siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801956,00015,21180195600015,O,1983-03-01,03,2018,,2020-08-25T10:16:04,true,4,,,,,LE BOURG,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.825848,46.849078,0.93,street,Le Bourg 18600 Sagonne,18195_ei96jt,G,LE BOURG,
211801956,00023,21180195600023,O,2002-01-25,NN,,,2010-11-29T10:03:48,false,4,MAIRIE,,,,LE BOURG,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2010-06-08,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.825848,46.849078,0.93,street,Le Bourg 18600 Sagonne,18195_ei96jt,G,LE BOURG,
241800432,00015,24180043200015,O,2000-12-26,NN,,,2013-05-18T02:17:58,false,5,MAIRIE,5,,PL,DE L'EGLISE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,84.11Z,NAFRev2,O,2.824881,46.849793,0.82,housenumber,5 Place de l'Eglise 18600 Sagonne,18195_az57j7_00005,G,5 PLACE DE L EGLISE,
241800432,00023,24180043200023,O,2002-02-01,,,,2006-11-25T09:08:25,false,3,MAIRIE,,,,LE BOURG,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,2.825848,46.849078,0.93,street,Le Bourg 18600 Sagonne,18195_ei96jt,G,LE BOURG,
261801799,00014,26180179900014,O,1995-12-25,NN,,,2010-06-26T03:05:54,true,2,MAIRIE,,,,LE BOURG,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.825848,46.849078,0.93,street,Le Bourg 18600 Sagonne,18195_ei96jt,G,LE BOURG,
291801736,00013,29180173600013,O,1996-07-29,NN,,,,true,1,,,,,LE BOURG,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,70.1C,NAF1993,O,2.825848,46.849078,0.93,street,Le Bourg 18600 Sagonne,18195_ei96jt,G,LE BOURG,
313859456,00029,31385945600029,O,1900-01-01,,,,,false,4,,,,,DOMAINE DE SAINT GERVAIS,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,01.1A,NAF1993,N,2.790851,46.862153,0.93,street,Domaine de Saint Gervais 18600 Sagonne,18195_b059,G,DOMAINE DE SAINT GERVAIS,
320972706,00016,32097270600016,O,1981-01-29,NN,,,,true,3,,,,,LA PETITE BOUILLE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2003-03-09,F,,,,,01.3Z,NAFRev1,N,2.815711,46.863647,0.64,street,Le Petit Bouille 18600 Sagonne,18195_6zkk8u,G,LE PETIT BOUILLE,
321048027,00015,32104802700015,O,,NN,,,,true,1,,,,,LES FONTAINES,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,2.831492,46.849135,0.93,street,Les Fontaines 18600 Sagonne,18195_s7h52s,G,LES FONTAINES,
323280677,00010,32328067700010,O,1981-11-01,NN,,,2007-01-18T09:16:12,true,4,,,,,GRAND'NOUE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.843971,46.858159,0.93,street,Grand Noue 18600 Sagonne,18195_b082,G,GRAND NOUE,
324447739,00032,32444773900032,O,1995-02-01,NN,,,2010-03-31T05:30:08,true,4,,14,,RUE,DES ORMES,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.20Z,NAFRev2,N,2.83065,46.848101,0.93,housenumber,14 Rue des Ormes 18600 Sagonne,18195_wyidzi_00014,G,14 RUE DES ORMES,
325203230,00017,32520323000017,O,1982-06-08,NN,,,,false,4,,,,,GRAND NOUE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,01.4A,NAF1993,N,2.843971,46.858159,0.93,street,Grand Noue 18600 Sagonne,18195_b082,G,GRAND NOUE,
325847077,00014,32584707700014,O,1978-01-01,NN,,,2008-01-04T19:11:08,true,5,,,,,,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
329038772,00011,32903877200011,O,,NN,,,,true,1,,,,LD,GRAND NOUE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,01.00,NAP,N,2.843971,46.858159,0.93,street,Grand Noue 18600 Sagonne,18195_b082,G,GRAND NOUE,
330168584,00036,33016858400036,O,2007-01-01,01,2018,,2020-08-25T10:34:14,true,3,LA CROIX VERTE,,,,,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,46.23Z,NAFRev2,O,2.840721,46.85373,0.74,street,Lieu Dit Croix Verte 18600 Sagonne,18195_b053,D,LIEU DIT CROIX VERTE,
330473190,00016,33047319000016,O,1984-07-01,NN,,,2019-06-24T13:25:49,true,6,,,,,CHATEAU,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2017-09-24,A,,,,,94.99Z,NAFRev2,O,2.825317,46.850156,0.91,street,Place du Chateau 18600 Sagonne,18195_50ujxa,G,PLACE DU CHATEAU,
331283010,00014,33128301000014,O,1984-09-01,NN,,,2016-03-11T11:26:48,true,3,,,,LD,LES TOUCHES,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.817861,46.871259,0.93,street,Les Touches 18600 Sagonne,18195_pnhb98,G,LES TOUCHES,
331718775,00017,33171877500017,O,1985-01-22,NN,,,2008-01-04T20:16:41,true,3,,,,,,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
334368800,00010,33436880000010,O,,NN,,,,true,1,,,,,GRANDE NOUE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,2.847102,46.857163,0.92,street,Rue de Grande Noue 18600 Sagonne,18195_n4fpaq,G,RUE DE GRANDE NOUE,
340639483,00015,34063948300015,O,1987-02-26,NN,,,2019-08-06T03:57:39,true,5,DOMAINE DE LA GRAND'NOUE,,,,FERME DE LA GRANDE NOUE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,01.11Z,NAFRev2,N,-1.0935635,47.3200237,0.83,poi.farmyard,La Grande Noue (Corps de ferme) Orée-d'Anjou,https://osm.org/way/392332054,G,,
342984267,00019,34298426700019,O,1964-04-01,NN,,,,true,1,,,,LD,LES FONTAINES,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,2.831492,46.849135,0.93,street,Les Fontaines 18600 Sagonne,18195_s7h52s,G,LES FONTAINES,
343134169,00014,34313416900014,O,,NN,,,,true,1,,,,LD,LA SABLIERE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,01.1A,NAF1993,N,2.82089,46.844083,0.93,street,La Sabliere 18600 Sagonne,18195_az1mqc,G,LA SABLIERE,
344609797,00016,34460979700016,O,1988-04-01,01,2018,2561ZB,2020-08-25T10:42:07,true,4,,,,,GRANDE NOUE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,2.847102,46.857163,0.92,street,Rue de Grande Noue 18600 Sagonne,18195_n4fpaq,G,RUE DE GRANDE NOUE,
345105217,00029,34510521700029,O,1997-09-18,00,2018,,2020-08-25T10:42:29,true,4,,,,,LE GRAND BEURRE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.852552,46.857965,0.93,street,Le Grand Beurre 18600 Sagonne,18195_b081,G,LE GRAND BEURRE,
350891289,00018,35089128900018,O,1949-11-08,NN,,,2009-06-27T05:56:14,true,4,,,,,ST GERVAIS,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,51.2A,NAFRev1,N,2.79069,46.862274,0.76,street,Saint Gervais 18600 Sagonne,18195_ziewl7,G,SAINT GERVAIS,
384284774,00013,38428477400013,O,1990-01-01,01,2018,,2020-08-25T10:21:22,true,3,,,,,,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387685373,00020,38768537300020,O,1997-01-01,NN,,,2008-01-04T22:57:47,true,3,,,,,LE PETIT BEURRE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.854112,46.85812,0.93,street,Le Petit Beurre 18600 Sagonne,18195_b100,G,LE PETIT BEURRE,
387870256,00014,38787025600014,O,,NN,,,,true,1,,,,LD,LE BOURG,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,2.825848,46.849078,0.93,street,Le Bourg 18600 Sagonne,18195_ei96jt,G,LE BOURG,
389243585,00020,38924358500020,O,2003-05-16,,,,2008-01-04T23:21:05,true,3,,,,LD,LA CROIX VERTE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.840721,46.85373,0.74,street,Lieu Dit Croix Verte 18600 Sagonne,18195_b053,G,LIEU DIT CROIX VERTE,
389270786,00020,38927078600020,O,1997-07-01,NN,,,2016-01-12T00:14:25,false,3,,,,,LA CHAUME DE BOUILLE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.819901,46.854739,0.92,street,Rue de la Chaume de Bouille 18600 Sagonne,18195_sg4d7e,G,RUE DE LA CHAUME DE BOUILLE,
391753688,00012,39175368800012,O,1992-01-01,NN,,,2015-04-22T10:16:53,true,5,,,,LD,LA SABLIERE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2015-03-19,F,,,,,01.42Z,NAFRev2,N,2.82089,46.844083,0.93,street,La Sabliere 18600 Sagonne,18195_az1mqc,G,LA SABLIERE,
391872900,00017,39187290000017,O,1993-06-25,NN,,,2008-11-08T00:55:11,false,4,,,,,LES FONTAINES,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2000-08-07,F,,,,,28.5A,NAF1993,O,2.831492,46.849135,0.93,street,Les Fontaines 18600 Sagonne,18195_s7h52s,G,LES FONTAINES,
392736948,00010,39273694800010,O,1993-09-01,NN,,,2021-02-23T11:18:32,true,5,,,,,LA LANDE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2016-08-24,A,,,,,35.11Z,NAFRev2,N,2.823671,46.850283,0.91,street,Rue de la Lande 18600 Sagonne,18195_prws9b,G,RUE DE LA LANDE,
393581814,00018,39358181400018,O,1994-01-01,NN,,,2008-01-05T00:17:45,true,3,,,,,LA MOTTE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.838252,46.860613,0.93,street,La Motte 18600 Sagonne,18195_w9f8l0,G,LA MOTTE,
393955356,00018,39395535600018,O,1994-01-01,01,2018,,2020-08-25T10:28:41,true,4,,,,,,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
403100738,00067,40310073800067,O,2012-12-01,,,,2019-09-23T14:59:07,false,2,CHEZ EVELYNE DEDIEU,10,,,GRANDE RUE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,2.827488,46.848182,0.93,housenumber,10 Grande Rue 18600 Sagonne,18195_54vhpw_00010,G,10 GRANDE RUE,
405228990,00017,40522899000017,O,1985-12-31,NN,,,2008-12-07T05:50:33,true,4,LA CHAUME DU CROT,,,,,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,01.43Z,NAFRev2,N,2.826041,46.845286,0.73,street,La Chaume des Crots 18600 Sagonne,18195_b047,D,LA CHAUME DES CROTS,
411068505,00022,41106850500022,O,2008-05-01,,,,2009-06-02T14:10:07,false,2,,7,,RTE,DE GIVARDON,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,47.81Z,NAFRev2,N,2.822256,46.846128,0.83,housenumber,7 Route de Givardon 18600 Sagonne,18195_0030_00007,G,7 ROUTE DE GIVARDON,
414689737,00016,41468973700016,O,1997-03-12,NN,,,2009-04-23T14:19:30,false,4,MAIRIE,,,,LE BOURG,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,93.12Z,NAFRev2,N,2.825848,46.849078,0.93,street,Le Bourg 18600 Sagonne,18195_ei96jt,G,LE BOURG,
415201409,00018,41520140900018,O,1995-10-01,NN,,,2008-01-04T23:00:44,true,3,,,,,,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418746558,00018,41874655800018,O,1998-04-01,NN,,,2016-04-26T04:20:40,true,3,,,,,LE PETIT BEURRE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.854112,46.85812,0.93,street,Le Petit Beurre 18600 Sagonne,18195_b100,G,LE PETIT BEURRE,
419379615,00018,41937961500018,O,1998-02-01,NN,,,2015-05-14T08:21:58,true,4,,,,,DOMAINE SAINT GERVAIS,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.790851,46.862153,0.93,street,Domaine de Saint Gervais 18600 Sagonne,18195_b059,G,DOMAINE DE SAINT GERVAIS,
420994089,00027,42099408900027,O,2013-07-22,,,,2019-02-13T04:11:59,true,2,,9,,LD,LES ORMES,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.49Z,NAFRev2,N,2.830386,46.848434,0.93,street,Les Ormes 18600 Sagonne,18195_b2mbin,G,LES ORMES,
421206053,00025,42120605300025,O,2003-06-01,01,2018,,2020-08-25T10:11:42,false,3,,2,,PL,DU CHATEAU,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.82577,46.850323,0.82,housenumber,2 Place du Chateau 18600 Sagonne,18195_50ujxa_00002,G,2 PLACE DU CHATEAU,
422515148,00019,42251514800019,O,1999-03-01,NN,,,2008-01-05T00:22:54,true,3,,,,LD,GRAND NOUE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.843971,46.858159,0.93,street,Grand Noue 18600 Sagonne,18195_b082,G,GRAND NOUE,
424639854,00019,42463985400019,O,1998-10-01,NN,,,2016-12-07T11:15:52,true,4,,3,,RTE,DE GIVARDON,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,85.52Z,NAFRev2,N,2.823815,46.848642,0.83,housenumber,3 Route de Givardon 18600 Sagonne,18195_0030_00003,G,3 ROUTE DE GIVARDON,
425001278,00018,42500127800018,O,1999-10-06,NN,,,2008-01-05T01:08:15,true,3,,7,,RUE,DES FONTAINES,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.830565,46.849099,0.93,housenumber,7 Rue des Fontaines 18600 Sagonne,18195_0020_00007,G,7 RUE DES FONTAINES,
428797799,00015,42879779900015,O,1978-02-06,NN,,,2008-01-05T01:31:11,true,3,,,,,LE BOURG,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.825848,46.849078,0.93,street,Le Bourg 18600 Sagonne,18195_ei96jt,G,LE BOURG,
433399151,00011,43339915100011,O,2000-09-01,01,2018,,2020-08-25T10:21:38,true,3,,,,,LA LANDE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.823671,46.850283,0.91,street,Rue de la Lande 18600 Sagonne,18195_prws9b,G,RUE DE LA LANDE,
440161495,00013,44016149500013,O,2002-01-02,NN,,,2008-02-18T10:09:26,true,4,,,,,LE BOURG,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.825848,46.849078,0.93,street,Le Bourg 18600 Sagonne,18195_ei96jt,G,LE BOURG,
444758221,00014,44475822100014,O,2002-12-26,NN,,,2006-12-15T01:23:09,false,3,,,,,GRAND NOUE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1E,NAFRev1,N,2.843971,46.858159,0.93,street,Grand Noue 18600 Sagonne,18195_b082,G,GRAND NOUE,
447798901,00016,44779890100016,O,2003-06-01,NN,,,2012-02-01T06:03:56,true,3,,,,,SAINT GERVAIS,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.79069,46.862274,0.93,street,Saint Gervais 18600 Sagonne,18195_ziewl7,G,SAINT GERVAIS,
450176482,00013,45017648200013,O,2003-09-24,NN,,,2010-04-18T10:10:05,true,4,,,,,LES FONTAINES,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,55.20Z,NAFRev2,O,2.831492,46.849135,0.93,street,Les Fontaines 18600 Sagonne,18195_s7h52s,G,LES FONTAINES,
451046759,00010,45104675900010,O,2004-01-01,01,2018,,2020-08-25T10:15:59,true,3,,,,LD,LES QUATRE VENTS,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
481234342,00014,48123434200014,O,2004-11-09,NN,,,2008-01-05T00:24:29,true,3,,3,,RTE,DE GIVARDON,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.823815,46.848642,0.83,housenumber,3 Route de Givardon 18600 Sagonne,18195_0030_00003,G,3 ROUTE DE GIVARDON,
483423869,00013,48342386900013,O,2005-09-01,02,2018,4399CZ,2020-08-25T10:28:27,true,2,,1,,,LES MAISONS NEUVES,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.833639,46.851974,0.93,housenumber,1 Les Maisons Neuves 18600 Sagonne,18195_b091_00001,G,1 LES MAISONS NEUVES,
494722739,00013,49472273900013,O,2007-01-11,,,,2008-01-05T05:17:37,false,2,LES RODONS,,,,,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,85.1C,NAFRev1,N,2.819942,46.85014,0.93,street,Les Rodons 18600 Sagonne,18195_05n1fn,D,LES RODONS,
507390342,00016,50739034200016,O,2008-07-15,,,,2011-01-20T14:45:28,false,2,LA DEMEURE,3,,PL,DU CHATEAU,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,68.20B,NAFRev2,N,2.82546,46.850662,0.82,housenumber,3 Place du Chateau 18600 Sagonne,18195_50ujxa_00003,G,3 PLACE DU CHATEAU,
509685939,00019,50968593900019,O,2009-01-08,01,2018,,2020-11-21T08:40:14,true,1,,,,,LA CROIX VERTE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2009-01-08,A,SARL JOUHANNEAU,,,,33.12Z,NAFRev2,O,2.840721,46.85373,0.74,street,Lieu Dit Croix Verte 18600 Sagonne,18195_b053,G,LIEU DIT CROIX VERTE,
510883911,00016,51088391100016,O,2009-02-23,,,,2011-01-20T14:36:55,false,2,,3,,PL,DU CHATEAU,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,64.20Z,NAFRev2,N,2.82546,46.850662,0.82,housenumber,3 Place du Chateau 18600 Sagonne,18195_50ujxa_00003,G,3 PLACE DU CHATEAU,
517560280,00011,51756028000011,O,2009-10-19,,,,2009-10-21T04:40:11,true,1,,4,,RUE,DE LA RIVIERE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2009-10-19,A,ELEVAGE TANKA,,,,01.43Z,NAFRev2,N,2.825233,46.851033,0.93,housenumber,4 Rue de la Riviere 18600 Sagonne,18195_0050_00004,G,4 RUE DE LA RIVIERE,
520245358,00012,52024535800012,O,2007-01-18,,,,2010-02-15T11:06:18,true,1,MME HENRIOT MICHELE,2,,RUE,LES MAISONS NEUVES,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2007-01-18,A,,,,,94.99Z,NAFRev2,N,2.832304,46.850572,0.76,housenumber,2 Les Maisons Neuves 18600 Sagonne,18195_b091_00002,G,2 LES MAISONS NEUVES,
524571304,00012,52457130400012,O,2010-08-25,,,,2012-11-29T14:47:13,true,1,,,,,SAINT GERVAIS,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2010-08-25,F,,,,,35.11Z,NAFRev2,N,2.79069,46.862274,0.93,street,Saint Gervais 18600 Sagonne,18195_ziewl7,G,SAINT GERVAIS,
525303384,00016,52530338400016,O,2010-09-07,,,,2018-07-27T04:29:48,true,1,,,,,SAINT GERVAIS,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2010-09-07,A,,,,,68.20B,NAFRev2,N,2.79069,46.862274,0.93,street,Saint Gervais 18600 Sagonne,18195_ziewl7,G,SAINT GERVAIS,
530833896,00018,53083389600018,O,2011-03-01,,,,2016-12-09T04:01:25,true,2,,24,,RUE,DES ORMES,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.99B,NAFRev2,N,2.834979,46.846428,0.93,housenumber,24 Rue des Ormes 18600 Sagonne,18195_wyidzi_00024,G,24 RUE DES ORMES,
532409679,00018,53240967900018,O,2011-06-01,,,,2019-01-17T04:39:23,true,2,,,,,LE GRAND BEURRE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2018-12-26,F,,,,,47.78B,NAFRev2,N,2.852552,46.857965,0.93,street,Le Grand Beurre 18600 Sagonne,18195_b081,G,LE GRAND BEURRE,
533216883,00017,53321688300017,O,2011-06-16,,,,2018-08-02T03:45:38,true,1,,,,LD,SAINT GERVAIS,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,02.10Z,NAFRev2,N,2.79069,46.862274,0.93,street,Saint Gervais 18600 Sagonne,18195_ziewl7,G,SAINT GERVAIS,
534146196,00017,53414619600017,O,2011-09-01,,,,2016-07-13T08:37:21,false,2,,10,,RUE,LES ORMES,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2012-06-30,F,LA FRENCH' TOUCH D'ULYANA,,,RUAL,96.02B,NAFRev2,N,2.829969,46.848094,0.76,housenumber,10 Rue des Ormes 18600 Sagonne,18195_wyidzi_00010,G,10 RUE DES ORMES,
572025526,09194,57202552609194,O,2000-12-25,NN,,,2008-01-05T02:29:44,false,2,,,,,USINE DES EAUX,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.2362403,47.9958195,0.89,poi.industrial,Usine des Eaux (Zone industrielle) Yvré-l'Évêque,https://osm.org/way/201678644,G,,
633713516,00019,63371351600019,O,,,,,,true,1,,,,,,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
633720305,00018,63372030500018,O,,,,,,true,1,,,,,,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
643713035,00019,64371303500019,O,,NN,,,,true,1,,,,,,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
643720212,00015,64372021200015,O,1900-01-01,,,,2008-11-08T03:15:25,true,4,,,,LD,LES FONTAINES,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5A,NAF1993,N,2.831492,46.849135,0.93,street,Les Fontaines 18600 Sagonne,18195_s7h52s,G,LES FONTAINES,
750127003,00010,75012700300010,O,2012-04-01,,,,2015-10-23T14:12:28,false,2,,5,,PL,DE L'EGLISE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2014-10-01,F,CAFE DE L'ART,,,CAFE DE L'ART,56.10C,NAFRev2,N,2.824881,46.849793,0.82,housenumber,5 Place de l'Eglise 18600 Sagonne,18195_az57j7_00005,G,5 PLACE DE L EGLISE,
750258337,00021,75025833700021,O,2018-01-23,,,,2021-02-23T16:04:55,true,1,,,,,LE GRAND BEURRE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,68.20B,NAFRev2,N,2.852552,46.857965,0.93,street,Le Grand Beurre 18600 Sagonne,18195_b081,G,LE GRAND BEURRE,
775053119,00019,77505311900019,O,,NN,,,,true,1,,,,,,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.50,NAP,N,,,0,,,,,,
792208118,00010,79220811800010,O,2013-03-13,01,2018,,2020-08-25T11:02:39,true,2,,,,,DOMAINE SAINT GERVAIS,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,2.790851,46.862153,0.93,street,Domaine de Saint Gervais 18600 Sagonne,18195_b059,G,DOMAINE DE SAINT GERVAIS,
795050509,00012,79505050900012,O,2013-08-10,NN,,,2019-02-05T04:08:00,true,2,,,,,LA FEUILLIE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,ERVID CONTROLES,71.20B,NAFRev2,O,2.851137,46.855318,0.93,street,La Feuillie 18600 Sagonne,18195_4bz1wa,G,LA FEUILLIE,
802366963,00014,80236696300014,O,2014-01-16,,,,2018-02-14T12:18:13,false,2,,,,,LE PETIT BOUILLE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.99A,NAFRev2,N,2.815711,46.863647,0.93,street,Le Petit Bouille 18600 Sagonne,18195_6zkk8u,G,LE PETIT BOUILLE,
803368323,00025,80336832300025,O,2017-07-27,,,,2021-02-23T17:19:26,true,1,,7,,RUE,DE LA LANDE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2017-07-27,A,,,,,68.20B,NAFRev2,N,2.823671,46.850283,0.83,street,Rue de la Lande 18600 Sagonne,18195_prws9b,G,RUE DE LA LANDE,
804005783,00027,80400578300027,O,2020-01-01,,,8121ZZ,2021-02-23T17:20:28,true,1,,5,,RUE,DE LA LANDE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,81.21Z,NAFRev2,N,2.823671,46.850283,0.93,housenumber,5 Rue de la Lande 18600 Sagonne,18195_prws9b_00005,G,5 RUE DE LA LANDE,
811371178,00013,81137117800013,O,2015-05-09,,,,2015-05-15T03:27:27,true,1,,,,,LES RODONS,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2015-05-09,A,HERBERRY,,,,01.28Z,NAFRev2,N,2.819942,46.85014,0.93,street,Les Rodons 18600 Sagonne,18195_05n1fn,G,LES RODONS,
811429737,00018,81142973700018,O,2015-03-20,,,,2016-12-25T04:31:33,true,2,,6,,RTE,DE GIVARDON,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,01.50Z,NAFRev2,N,2.824731,46.849844,0.72,street,Route de Givardon 18600 Sagonne,18195_0030,G,ROUTE DE GIVARDON,
819430372,00014,81943037200014,O,2012-01-01,,,,2016-04-03T03:34:25,true,1,,,,,,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
821325966,00017,82132596600017,O,1997-09-01,,,,2020-10-01T14:11:09,true,1,,4,,,GRANDE RUE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,1997-09-01,A,,,,,90.02Z,NAFRev2,N,2.825961,46.84927,0.93,housenumber,4 Grande Rue 18600 Sagonne,18195_54vhpw_00004,G,4 GRANDE RUE,
828159848,00013,82815984800013,O,2017-03-01,01,2018,4399CZ,2020-08-25T11:34:02,true,1,,,,,LIEU-DIT LES 4 VENTS,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2017-03-01,A,DURAND PAYSAGISTE,,,DURAND PAYSAGISTE,81.30Z,NAFRev2,N,4.4354465,45.142244,0.9,poi.bar,Les 4 Vents (Bar) Saint-Bonnet-le-Froid,https://osm.org/node/2303152808,G,,
828223149,00018,82822314900018,O,2017-03-01,,,,2017-03-10T08:07:12,true,1,,,,,LES 4 VENTS,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,81.30Z,NAFRev2,N,4.4354465,45.142244,0.9,poi.bar,Les 4 Vents (Bar) Saint-Bonnet-le-Froid,https://osm.org/node/2303152808,G,,
835088790,00018,83508879000018,O,2018-01-02,,,,2018-02-21T12:21:14,true,1,,,,LD,DOMAINE DE GRAND NOUE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,68.20B,NAFRev2,N,2.850122,46.866608,0.85,street,Domaine de Grande Noue 18600 Sagonne,18195_b056,G,DOMAINE DE GRANDE NOUE,
841406366,00010,84140636600010,O,2018-07-26,,,,2018-07-31T04:23:14,true,1,,,,,LE GRAND BEURRE,18600,SAGONNE,,,18195,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,,68.20B,NAFRev2,N,2.852552,46.857965,0.93,street,Le Grand Beurre 18600 Sagonne,18195_b081,G,LE GRAND BEURRE,