siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200036879,00019,20003687900019,O,2012-12-19,NN,,,2020-08-25T10:14:49,true,2,MAIRIE,9,,PL,DE L'HOTEL DE VILLE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,84.12Z,NAFRev2,O,5.542375,48.791626,0.9,housenumber,9 Place de l’Hotel de Ville 55200 Lérouville,55288_0020_00009,G,9 PLACE DE L HOTEL DE VILLE,
200066157,00047,20006615700047,O,2017-01-01,,,,2016-10-21T15:17:53,false,1,,23,,RUE,PAUL VAUTHIER,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2017-01-01,A,GITES,,,,55.20Z,NAFRev2,N,5.541992,48.791894,0.77,housenumber,23 Rue du Docteur Paul Vautier 55200 Lérouville,55288_0010_00023,G,23 RUE DU DOCTEUR PAUL VAUTIER,
215502881,00018,21550288100018,O,1983-03-01,03,2020,,2022-08-29T09:07:45,true,4,,,,PL,DE L'HOTEL DE VILLE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.542375,48.791626,0.9,street,Place de l’Hotel de Ville 55200 Lérouville,55288_0020,G,PLACE DE L HOTEL DE VILLE,
215502881,00026,21550288100026,O,1983-12-21,02,2020,,2022-08-29T09:07:45,false,3,,,,PL,DE L HOTEL DE VILLE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBLIQ DU CENTRE,,,,85.10Z,NAFRev2,N,5.542375,48.791626,0.9,street,Place de l’Hotel de Ville 55200 Lérouville,55288_0020,G,PLACE DE L HOTEL DE VILLE,
215502881,00034,21550288100034,O,1983-12-21,NN,,,2021-10-27T08:08:56,false,3,CITE GERARD,,,RUE,DU CAPITOLE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CITE GERARD,,,,85.10Z,NAFRev2,N,5.54864,48.78097,0.95,street,Rue du Capitole 55200 Lérouville,55288_0027,G,RUE DU CAPITOLE,
215502881,00042,21550288100042,O,1983-12-21,03,2020,,2022-08-29T09:07:45,false,4,CITE GERARD,5,,RUE,DU CAPITOLE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB CITE GERARD,,,,85.20Z,NAFRev2,N,5.550956,48.783296,0.95,housenumber,5 Rue du Capitole 55200 Lérouville,55288_0027_00005,G,5 RUE DU CAPITOLE,
215502881,00059,21550288100059,O,1983-12-21,02,2020,,2022-08-29T09:07:45,false,4,,,,PL,DE L HOTEL DE VILLE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,5.542375,48.791626,0.9,street,Place de l’Hotel de Ville 55200 Lérouville,55288_0020,G,PLACE DE L HOTEL DE VILLE,
215502881,00067,21550288100067,O,1997-01-01,NN,,,2008-01-04T18:36:27,false,3,,,,PL,DE L'HOTEL DE VILLE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.542375,48.791626,0.9,street,Place de l’Hotel de Ville 55200 Lérouville,55288_0020,G,PLACE DE L HOTEL DE VILLE,
215502881,00075,21550288100075,O,1995-12-25,NN,,,2008-01-04T18:36:27,false,2,,9,,PL,DE L'HOTEL DE VILLE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.542375,48.791626,0.9,housenumber,9 Place de l’Hotel de Ville 55200 Lérouville,55288_0020_00009,G,9 PLACE DE L HOTEL DE VILLE,
215502881,00083,21550288100083,O,1995-12-25,NN,,,2008-01-04T18:36:27,false,2,,9,,PL,DE L'HOTEL DE VILLE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.542375,48.791626,0.9,housenumber,9 Place de l’Hotel de Ville 55200 Lérouville,55288_0020_00009,G,9 PLACE DE L HOTEL DE VILLE,
215502881,00091,21550288100091,O,2002-05-25,NN,,,2013-10-05T12:39:57,false,4,MAIRIE,9,,PL,DE L'HOTEL DE VILLE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE MUNOT,,,,42.99Z,NAFRev2,N,5.542375,48.791626,0.9,housenumber,9 Place de l’Hotel de Ville 55200 Lérouville,55288_0020_00009,G,9 PLACE DE L HOTEL DE VILLE,
215502881,00109,21550288100109,O,2004-01-01,NN,,,2016-01-12T00:10:30,false,3,MAIRIE,9,,PL,DE L'HOTEL DE VILLE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS DE LEROUVILLE,,,,02.20Z,NAFRev2,N,5.542375,48.791626,0.9,housenumber,9 Place de l’Hotel de Ville 55200 Lérouville,55288_0020_00009,G,9 PLACE DE L HOTEL DE VILLE,
255502072,00010,25550207200010,O,1993-12-30,NN,,,2014-06-13T23:43:27,true,5,MAIRIE,9,,PL,DE L HOTEL DE VILLE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,84.12Z,NAFRev2,O,5.542375,48.791626,0.9,housenumber,9 Place de l’Hotel de Ville 55200 Lérouville,55288_0020_00009,G,9 PLACE DE L HOTEL DE VILLE,
265501619,00018,26550161900018,O,1992-01-01,NN,,,2010-06-26T03:12:06,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.542375,48.791626,0.9,street,Place de l’Hotel de Ville 55200 Lérouville,55288_0020,G,PLACE DE L HOTEL DE VILLE,
275502383,00019,27550238300019,O,,NN,,,,true,1,,,,,,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275502722,00018,27550272200018,O,,NN,,,,true,1,,9,,PL,HOTEL DE VILLE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.542375,48.791626,0.89,housenumber,9 Place de l’Hotel de Ville 55200 Lérouville,55288_0020_00009,G,9 PLACE DE L HOTEL DE VILLE,
295500417,00015,29550041700015,O,,,,,2006-11-25T09:10:49,true,1,,,,,MAIRIE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302249883,00018,30224988300018,O,,NN,,,,true,1,,2,,RUE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.541169,48.79353,0.96,housenumber,2 Rue Nationale 55200 Lérouville,55288_0023_00002,G,2 RUE NATIONALE,
302272679,00028,30227267900028,O,,NN,,,,true,1,,19,,RUE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,92.3A,NAF1993,N,5.542045,48.792753,0.96,housenumber,19 Rue Nationale 55200 Lérouville,55288_0023_00019,G,19 RUE NATIONALE,
302476551,00023,30247655100023,O,1900-01-01,NN,,,2008-12-06T04:03:56,false,5,,,,RTE,DU CAMP,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2008-01-01,A,U,,,,49.41A,NAFRev2,N,5.54864,48.78097,0.48,street,Rue du Capitole 55200 Lérouville,55288_0027,G,RUE DU CAPITOLE,
304951965,00108,30495196500108,O,1997-12-22,NN,,,2020-08-25T10:23:00,false,4,,,,RUE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,O,5.547671,48.790086,0.96,street,Rue Nationale 55200 Lérouville,55288_0023,G,RUE NATIONALE,
306403262,00018,30640326200018,O,,,,,,true,1,,18,,RUE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,5.541927,48.792725,0.96,housenumber,18 Rue Nationale 55200 Lérouville,55288_0023_00018,G,18 RUE NATIONALE,
307232363,00019,30723236300019,O,,,,,,true,1,,59,,RUE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.545855,48.790769,0.96,interpolation,59 Rue Nationale 55200 Lérouville,,G,57 RUE NATIONALE,
307249177,00014,30724917700014,O,,NN,,,,true,1,,26,,RUE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1986-01-16,F,,,,,81.21,NAP,N,5.547671,48.790086,0.81,street,Rue Nationale 55200 Lérouville,55288_0023,G,RUE NATIONALE,
307251454,00012,30725145400012,O,,,,,,true,1,,67,,RUE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1987-09-26,F,,,,,62.11,NAP,N,5.546292,48.790592,0.96,housenumber,67 Rue Nationale 55200 Lérouville,55288_0023_00067,G,67 RUE NATIONALE,
309510881,00019,30951088100019,O,1977-01-01,NN,,,2007-07-26T10:03:30,true,2,,31,,RUE,DE LA LIBERATION,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,5.53735,48.79041,0.96,housenumber,31 Rue de la Liberation 55200 Lérouville,55288_0021_00031,G,31 RUE DE LA LIBERATION,
312411432,00098,31241143200098,O,2010-01-01,,,,2011-05-31T11:42:12,false,1,2 A 4,2,,RUE,DE LA LIBERATION,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.61Z,NAFRev2,N,5.540731,48.793472,0.96,housenumber,2 Rue de la Liberation 55200 Lérouville,55288_0021_00002,G,2 RUE DE LA LIBERATION,
312797699,00021,31279769900021,O,1985-01-01,NN,,,2009-06-27T03:58:20,true,5,,4,,RUE,DU PORT,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1J,NAFRev1,N,5.542971,48.795621,0.95,housenumber,4 Rue du Port 55200 Lérouville,55288_0030_00004,G,4 RUE DU PORT,
312902703,00015,31290270300015,O,,NN,,,,true,1,,4,,RUE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.541169,48.79353,0.96,housenumber,4 Rue Nationale 55200 Lérouville,55288_0023_00004,G,4 RUE NATIONALE,
313535213,00042,31353521300042,O,1996-12-31,,,,,true,2,,3,,CHE,DU GRAND CHIEN,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,60.2M,NAF1993,N,5.548241,48.786212,0.72,housenumber,3 Chemin de Grand Chien 55200 Lérouville,55288_0015_00003,G,3 CHEMIN DE GRAND CHIEN,
313895799,00010,31389579900010,O,,,,,,true,1,,,,RTE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,50.1Z,NAF1993,N,5.547671,48.790086,0.76,street,Rue Nationale 55200 Lérouville,55288_0023,G,RUE NATIONALE,
315040949,00028,31504094900028,O,1987-12-01,NN,,,,true,3,,52,,RTE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,85.1G,NAF1993,N,5.545147,48.790877,0.8,housenumber,52 Rue Nationale 55200 Lérouville,55288_0023_00052,G,52 RUE NATIONALE,
315102111,00012,31510211100012,O,1979-01-01,NN,,,2010-07-08T05:55:04,true,4,,44,,RUE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2010-06-05,F,,,,,47.72A,NAFRev2,N,5.544541,48.791039,0.96,housenumber,44 Rue Nationale 55200 Lérouville,55288_0023_00044,G,44 RUE NATIONALE,
317396745,00018,31739674500018,O,1979-01-01,NN,,,,true,1,,,,RUE,PIERRE SEMARD,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1G,NAF1993,O,5.552865,48.787786,0.95,street,Rue Pierre Semard 55200 Lérouville,55288_0024,G,RUE PIERRE SEMARD,
318183357,00017,31818335700017,O,,,,,,true,1,,23,,RTE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.547671,48.790086,0.65,street,Rue Nationale 55200 Lérouville,55288_0023,G,RUE NATIONALE,
318471307,00013,31847130700013,O,,NN,,4331ZB,2015-03-17T00:14:47,true,1,,,,RUE,DE LA CARRIERE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,55.73,NAP,N,5.543309,48.791206,0.67,street,Rue des Carrieres 55200 Lérouville,55288_0005,G,RUE DES CARRIERES,
319022240,00018,31902224000018,O,,,,,,true,1,,62,,RUE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,91.3A,NAF1993,N,5.546168,48.790547,0.96,housenumber,62 Rue Nationale 55200 Lérouville,55288_0023_00062,G,62 RUE NATIONALE,
319197166,00014,31919716600014,O,,,,,,true,1,,14,,RUE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,55.1A,NAF1993,N,5.541619,48.793035,0.96,housenumber,14 Rue Nationale 55200 Lérouville,55288_0023_00014,G,14 RUE NATIONALE,
319197232,00014,31919723200014,O,1980-07-01,NN,,,2008-11-07T00:35:03,true,3,,9,,RUE,DE LA CENSE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,N,5.550963,48.785722,0.95,housenumber,9 Rue de la Cense 55200 Lérouville,55288_0006_00009,G,9 RUE DE LA CENSE,
319726105,00038,31972610500038,O,1900-01-01,NN,,,2011-11-18T00:11:08,false,3,,,,LD,LA FOLIE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,51.5E,NAF1993,N,5.550225,48.790774,0.42,street,Chemin de la Haie de Commercy 55200 Lérouville,55288_0017,G,CHEMIN DE LA HAIE DE COMMERCY,
319726113,00016,31972611300016,O,,NN,,,,true,1,,,,CITE,BATIMENT A 1  GERARD,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,54.10,NAP,N,,,0,,,,,,
320505332,00017,32050533200017,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR VAUTIER,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.3J,NAF1993,N,5.544769,48.792168,0.91,street,Rue du Docteur Paul Vautier 55200 Lérouville,55288_0010,G,RUE DU DOCTEUR PAUL VAUTIER,
321218745,00024,32121874500024,O,1900-01-01,,,,2013-09-12T08:37:49,false,4,,8,,RUE,DE LA GARE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,51.5E,NAF1993,N,5.538775,48.796256,0.95,housenumber,8 Rue de la Gare 55200 Lérouville,55288_0014_00008,G,8 RUE DE LA GARE,
321218745,00032,32121874500032,O,2013-07-01,,,,2013-12-04T08:26:53,true,2,,26,,RUE,PIERRE SEMARD,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,96.09Z,NAFRev2,N,5.554102,48.786946,0.95,housenumber,26 Rue Pierre Semard 55200 Lérouville,55288_0024_00026,G,26 RUE PIERRE SEMARD,
322764945,00018,32276494500018,O,,NN,,,,true,1,,,,,DOMAINE DE L'EPICHEE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,81.11,NAP,N,5.550895,48.784216,0.67,street,Rue de l’Epichée 55200 Lérouville,55288_0011,G,RUE DE L EPICHEE,
324983964,00010,32498396400010,O,,,,,,true,1,,1,,RUE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.541179,48.793739,0.96,housenumber,1 Rue Nationale 55200 Lérouville,55288_0023_00001,G,1 RUE NATIONALE,
326299310,00010,32629931000010,O,1983-01-07,NN,,,,false,3,,7,,RUE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,74.8K,NAF1993,N,5.541282,48.793562,0.96,housenumber,7 Rue Nationale 55200 Lérouville,55288_0023_00007,G,7 RUE NATIONALE,
326322633,00016,32632263300016,O,,,,,,true,1,,17,,RUE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,5.541834,48.792963,0.96,housenumber,17 Rue Nationale 55200 Lérouville,55288_0023_00017,G,17 RUE NATIONALE,
327894887,00014,32789488700014,O,1983-08-01,NN,,,2010-03-17T06:11:19,true,3,,20,,RUE,PAUL VAUTIER,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,36.5Z,NAF1993,N,5.54519,48.792189,0.9,housenumber,20 Rue du Docteur Paul Vautier 55200 Lérouville,55288_0010_00020,G,20 RUE DU DOCTEUR PAUL VAUTIER,
328662754,00014,32866275400014,O,1983-10-05,NN,,,,true,1,,,,RUE,DE LA HAIE BARREE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.1A,NAF1993,N,5.550225,48.790774,0.53,street,Chemin de la Haie de Commercy 55200 Lérouville,55288_0017,G,CHEMIN DE LA HAIE DE COMMERCY,
328907464,01450,32890746401450,O,1991-05-01,NN,,,,false,4,,53,,RUE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1993-12-25,F,POINT COOP,,,,52.1B,NAF1993,N,5.544951,48.791016,0.96,housenumber,53 Rue Nationale 55200 Lérouville,55288_0023_00053,G,53 RUE NATIONALE,
328946124,00018,32894612400018,O,1984-01-01,NN,,,2009-06-27T04:46:26,true,5,,31,,RUE,DE LA LIBERATION,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,60.2M,NAFRev1,N,5.53735,48.79041,0.96,housenumber,31 Rue de la Liberation 55200 Lérouville,55288_0021_00031,G,31 RUE DE LA LIBERATION,
330079500,00022,33007950000022,O,1992-12-25,NN,,,,false,3,,38,,RUE,PAUL VAUTHIER,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,N,5.541639,48.79203,0.77,housenumber,38 Rue du Docteur Paul Vautier 55200 Lérouville,55288_0010_00038,G,38 RUE DU DOCTEUR PAUL VAUTIER,
330227125,00029,33022712500029,O,1991-01-01,,,,2010-09-16T09:44:09,false,5,,3,,PL,DE L HOTEL DE VILLE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,93.29Z,NAFRev2,N,5.542834,48.79144,0.9,housenumber,3 Place de l’Hotel de Ville 55200 Lérouville,55288_0020_00003,G,3 PLACE DE L HOTEL DE VILLE,
330227125,00045,33022712500045,O,2010-08-31,NN,,,2021-12-23T03:59:39,true,6,,5,,RUE,FERRAND LEGAY,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,5.544793,48.791483,0.82,housenumber,5 Rue Fernand Legay 55200 Lérouville,55288_0013_00005,G,5 RUE FERNAND LEGAY,
330546458,00028,33054645800028,O,1995-10-01,NN,,,,true,1,,33,,RUE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,5.543531,48.791538,0.96,housenumber,33 Rue Nationale 55200 Lérouville,55288_0023_00033,G,33 RUE NATIONALE,
330732322,00012,33073232200012,O,1984-09-04,NN,,,2010-04-18T04:25:09,true,5,,91,,RUE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,O,5.548238,48.789889,0.96,housenumber,91 Rue Nationale 55200 Lérouville,55288_0023_00091,G,91 RUE NATIONALE,
330776592,00017,33077659200017,O,,NN,,,,true,1,,,,,,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332595370,00047,33259537000047,O,2010-01-01,,,,2015-12-18T10:08:04,true,2,,93,,RUE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,43.21A,NAFRev2,N,5.54895,48.789667,0.96,housenumber,93 Rue Nationale 55200 Lérouville,55288_0023_00093,G,93 RUE NATIONALE,
332924471,00011,33292447100011,O,,NN,,,,true,1,,,,,CITE GERARD BATIMENT C,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332984509,00015,33298450900015,O,1985-07-01,NN,,,,true,1,,2,,RUE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,5.541169,48.79353,0.96,housenumber,2 Rue Nationale 55200 Lérouville,55288_0023_00002,G,2 RUE NATIONALE,
333586907,00029,33358690700029,O,1997-04-01,NN,,,2017-05-12T09:06:09,false,4,,2,,RUE,DE LA GARE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,15.8B,NAF1993,N,5.537642,48.796907,0.95,housenumber,2 Rue de la Gare 55200 Lérouville,55288_0014_00002,G,2 RUE DE LA GARE,
333851616,00016,33385161600016,O,1985-12-01,NN,,,2010-09-02T09:45:00,true,4,,,,CHE,CENSE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.40Z,NAFRev2,N,5.550474,48.785994,0.56,street,Rue de la Cense 55200 Lérouville,55288_0006,G,RUE DE LA CENSE,
334447364,00038,33444736400038,O,2013-01-01,,,,2014-12-02T04:28:57,true,2,,10,,RUE,DE LA GARE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2014-11-03,F,RELAIS RAIL-ROUTE,,,RELAIS RAIL-ROUTE,56.10A,NAFRev2,O,5.538987,48.796136,0.95,housenumber,10 Rue de la Gare 55200 Lérouville,55288_0014_00010,G,10 RUE DE LA GARE,
334602547,00013,33460254700013,O,,,,,,true,1,,23,,RUE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.547671,48.790086,0.81,street,Rue Nationale 55200 Lérouville,55288_0023,G,RUE NATIONALE,
334988078,00021,33498807800021,O,2022-10-01,,,4932ZA,2022-10-01T05:01:34,true,1,,3,,ALL,CHARLES PINZANO,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,M.G.E. SERVICES ET VTC,49.32Z,NAFRev2,N,5.553522,48.788028,0.79,housenumber,3 Allee Charles Pinzano 55200 Lérouville,55288_0040_00003,G,3 ALLEE CHARLES PINZANO,
335083085,00019,33508308500019,O,,NN,,,,true,1,,5,,RUE,DE LA LIBERATION,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,01.1A,NAF1993,N,5.540263,48.792864,0.96,housenumber,5 Rue de la Liberation 55200 Lérouville,55288_0021_00005,G,5 RUE DE LA LIBERATION,
337740260,00019,33774026000019,O,1986-05-01,NN,,,,true,1,,16,,RUE,FERNAND LEGAY,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,5.54529,48.791973,0.95,housenumber,16 Rue Fernand Legay 55200 Lérouville,55288_0013_00016,G,16 RUE FERNAND LEGAY,
337789291,00040,33778929100040,O,2016-05-17,00,2020,1071CB,2022-08-29T09:24:36,false,3,,16,,RUE,FERNAND LEGAY,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2020-09-08,F,,,,,10.71C,NAFRev2,O,5.54529,48.791973,0.95,housenumber,16 Rue Fernand Legay 55200 Lérouville,55288_0013_00016,G,16 RUE FERNAND LEGAY,
338294168,00012,33829416800012,O,1900-01-01,NN,,,2011-04-28T00:30:46,false,3,,20,,RUE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,,,N,5.542123,48.792529,0.96,housenumber,20 Rue Nationale 55200 Lérouville,55288_0023_00020,G,20 RUE NATIONALE,
338849128,00016,33884912800016,O,,,,,,true,1,,23,,RTE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,67.08,NAP,N,5.547671,48.790086,0.65,street,Rue Nationale 55200 Lérouville,55288_0023,G,RUE NATIONALE,
340203249,00016,34020324900016,O,,NN,,,,true,1,,35,,RUE,DE L EPICHEE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,78.02,NAP,N,5.549259,48.782542,0.96,housenumber,35 Rue de l’Epichée 55200 Lérouville,55288_0011_00035,G,35 RUE DE L EPICHEE,
340948249,00024,34094824900024,O,1987-05-27,NN,,,2006-10-27T03:06:11,true,3,,,,RUE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2004-12-31,F,CAFE DE L ESPERANCE,,,,55.4B,NAFRev1,N,5.547671,48.790086,0.96,street,Rue Nationale 55200 Lérouville,55288_0023,G,RUE NATIONALE,
341613677,00010,34161367700010,O,1987-05-04,00,2020,,2022-08-29T09:27:03,true,5,,37,,RTE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,86.23Z,NAFRev2,O,5.543709,48.791453,0.8,housenumber,37 Rue Nationale 55200 Lérouville,55288_0023_00037,G,37 RUE NATIONALE,
342212107,00011,34221210700011,O,1987-07-01,NN,,,,false,3,,75,,RUE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1993-01-01,F,SAINTOT,,,,80.4A,NAF1993,N,5.547186,48.790261,0.96,housenumber,75 Rue Nationale 55200 Lérouville,55288_0023_00075,G,75 RUE NATIONALE,
342971819,00020,34297181900020,O,1999-01-01,NN,,,2012-08-17T03:38:50,true,4,,,,RUE,DE LA LIBERATION,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,5.536322,48.789704,0.96,street,Rue de la Liberation 55200 Lérouville,55288_0021,G,RUE DE LA LIBERATION,
343102778,00010,34310277800010,O,,NN,,,,true,1,,67,,RUE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.1B,NAF1993,N,5.546292,48.790592,0.96,housenumber,67 Rue Nationale 55200 Lérouville,55288_0023_00067,G,67 RUE NATIONALE,
343812798,00019,34381279800019,O,1988-01-25,NN,,,2019-06-12T15:13:41,true,3,CHEZ MR MAURY,,,RUE,DE BUEZ,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.539703,48.789336,0.95,street,Rue de Buez 55200 Lérouville,55288_0003,G,RUE DE BUEZ,
345285084,00058,34528508400058,O,2006-05-17,,,,2011-06-27T09:09:46,false,3,,1,,RUE,DE L'EPICHEE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,5.555433,48.787246,0.96,housenumber,1 Rue de l’Epichée 55200 Lérouville,55288_0011_00001,G,1 RUE DE L EPICHEE,
347473316,00011,34747331600011,O,1988-06-24,NN,,,2019-06-04T04:13:31,true,3,MR THIBAUT DENIS,5,,RUE,FERNAND LEGAY,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.544793,48.791483,0.95,housenumber,5 Rue Fernand Legay 55200 Lérouville,55288_0013_00005,G,5 RUE FERNAND LEGAY,
348372590,00011,34837259000011,O,1987-07-01,NN,,,2017-05-04T05:54:06,false,6,,37,,RUE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,94.99Z,NAFRev2,N,5.543709,48.791453,0.96,housenumber,37 Rue Nationale 55200 Lérouville,55288_0023_00037,G,37 RUE NATIONALE,
348703521,00024,34870352100024,O,1989-09-04,NN,,,,false,4,,22,,RTE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,N,5.542441,48.792206,0.8,housenumber,22 Rue Nationale 55200 Lérouville,55288_0023_00022,G,22 RUE NATIONALE,
348703521,00032,34870352100032,O,1998-07-04,01,2020,,2022-08-29T09:30:43,true,3,,17,,RTE,NATIONALE,55200,LEROUVILLE,,,55288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,5.541834,48.792963,0.8,housenumber,17 Rue Nationale 55200 Lérouville,55288_0023_00017,G,17 RUE NATIONALE,