id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161168,2023-01-11,000001,Vente,286000,945,,RTE DU TORQUESNE,0065,14130,14177,Coquainvilliers,14,,,14177000ZM0027,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1000,0.199639,49.206796
2023-161168,2023-01-11,000001,Vente,286000,945,,RTE DU TORQUESNE,0065,14130,14177,Coquainvilliers,14,,,14177000ZM0027,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,0.199639,49.206796
2023-161168,2023-01-11,000001,Vente,286000,945,,RTE DU TORQUESNE,0065,14130,14177,Coquainvilliers,14,,,14177000ZM0027,,,,,,,,,,,,,0,1,Maison,125,4,BT,taillis simples,,,793,0.199639,49.206796
2023-161587,2023-01-13,000001,Vente,200000,259,,CHE DE LA COUR AU VILAIN,0008,14130,14177,Coquainvilliers,14,,,14177000ZM0011,,,,,,,,,,,,,0,1,Maison,118,3,PP,prés plantes,,,1108,0.191146,49.208276
2023-161587,2023-01-13,000001,Vente,200000,259,,CHE DE LA COUR AU VILAIN,0008,14130,14177,Coquainvilliers,14,,,14177000ZM0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.191146,49.208276
2023-161587,2023-01-13,000001,Vente,200000,259,,CHE DE LA COUR AU VILAIN,0008,14130,14177,Coquainvilliers,14,,,14177000ZM0011,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1000,0.191146,49.208276
2023-161587,2023-01-13,000001,Vente,200000,259,,CHE DE LA COUR AU VILAIN,0008,14130,14177,Coquainvilliers,14,,,14177000ZM0011,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,1108,0.191146,49.208276
2023-161594,2023-01-20,000001,Vente,1500,,,GOULAFRE,B131,14130,14177,Coquainvilliers,14,,,14177000ZC0038,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4327,0.212714,49.220736
2023-161594,2023-01-20,000001,Vente,1500,,,GOULAFRE,B131,14130,14177,Coquainvilliers,14,,,14177000ZC0064,,,,,,,,,,,,,0,,,,,P,prés,,,1859,0.21427,49.222188
2023-161907,2023-01-18,000001,Vente,14000,,,RTE DE DIVES,0007,14130,14177,Coquainvilliers,14,,,14177000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,18343,0.165991,49.204702
2023-162730,2023-02-20,000002,Vente,11000,,,OZANE,B172,14130,14177,Coquainvilliers,14,,,14177000ZA0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4484,0.17699,49.206506
2023-162730,2023-02-20,000002,Vente,11000,,,OZANE,B172,14130,14177,Coquainvilliers,14,,,14177000ZA0028,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,17370,0.176635,49.205935
2023-162858,2023-02-21,000001,Vente,13592.34,,,OZANE,B172,14130,14177,Coquainvilliers,14,,,14177000ZA0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4484,0.17699,49.206506
2023-162858,2023-02-21,000001,Vente,13592.34,,,OZANE,B172,14130,14177,Coquainvilliers,14,,,14177000ZA0028,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,17370,0.176635,49.205935
2023-163281,2023-02-18,000001,Vente,12000,,,COUR PLICHON,B087,14130,14177,Coquainvilliers,14,,,14177000ZD0143,,,,,,,,,,,,,0,,,,,P,prés,,,10002,0.202485,49.208455
2023-163291,2023-03-01,000001,Vente,242500,9,,RUE PIERRE LEVASSEUR,0030,14130,14177,Coquainvilliers,14,,,14177000AA0061,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,622,0.208601,49.195952
2023-163291,2023-03-01,000001,Vente,242500,,,RUE PIERRE LEVASSEUR,0030,14130,14177,Coquainvilliers,14,,,14177000AA0062,,,,,,,,,,,,,0,,,,,S,sols,,,289,0.208423,49.195851
2023-165608,2023-03-30,000001,Vente,22269,,,COUR PLICHON,B087,14130,14177,Coquainvilliers,14,,,14177000ZD0008,,,,,,,,,,,,,0,,,,,P,prés,,,22269,0.198269,49.211187
2023-165620,2023-03-30,000001,Vente,32848,,,COUR PLICHON,B087,14130,14177,Coquainvilliers,14,,,14177000ZD0146,,,,,,,,,,,,,0,,,,,P,prés,,,32848,0.199481,49.210019
2023-165888,2023-04-13,000001,Vente,7000,5248,,BRUYERES AUX DAVIDS,B036,14130,14177,Coquainvilliers,14,,,14177000ZL0030,,,,,,,,,,,,,0,1,Maison,25,1,P,prés,,,7270,0.198186,49.189761
2023-165888,2023-04-13,000001,Vente,7000,5248,,BRUYERES AUX DAVIDS,B036,14130,14177,Coquainvilliers,14,,,14177000ZL0030,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1000,0.198186,49.189761
2023-165888,2023-04-13,000001,Vente,7000,5248,,BRUYERES AUX DAVIDS,B036,14130,14177,Coquainvilliers,14,,,14177000ZL0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.198186,49.189761
2023-165888,2023-04-13,000001,Vente,7000,5248,,BRUYERES AUX DAVIDS,B036,14130,14177,Coquainvilliers,14,,,14177000ZL0030,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7270,0.198186,49.189761
2023-166879,2023-05-17,000001,Vente,1000,,,LES GOSSETS,B130,14130,14177,Coquainvilliers,14,,,14177000ZI0044,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.209515,49.193009
2023-166879,2023-05-17,000001,Vente,1000,,,LES GOSSETS,B130,14130,14177,Coquainvilliers,14,,,14177000ZI0045,,,,,,,,,,,,,0,,,,,S,sols,,,213,0.209636,49.192584
2023-167040,2023-05-24,000001,Vente,192000,25,,RUE DU MANOIR DE PRIE,0018,14130,14177,Coquainvilliers,14,,,14177000AA0052,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,965,0.210547,49.19666
2023-170551,2023-07-07,000002,Vente,1,32,,PRE DU VILLAGE,B201,14130,14177,Coquainvilliers,14,,,14177000ZH0167,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.207842,49.195452
2023-170551,2023-07-07,000003,Vente,1,,,PRE DU VILLAGE,B201,14130,14177,Coquainvilliers,14,,,14177000ZH0165,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.207793,49.195539
2023-171128,2023-07-20,000001,Vente,10000,,,LA BEVIGNERE,B010,14130,14177,Coquainvilliers,14,,,14177000ZK0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4961,0.201213,49.183787
2023-171152,2023-08-07,000001,Vente,515500,297,,CHE DE LA COUR TAVERNIER,0070,14130,14177,Coquainvilliers,14,,,14177000ZA0014,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,0.174699,49.206837
2023-171152,2023-08-07,000001,Vente,515500,297,,CHE DE LA COUR TAVERNIER,0070,14130,14177,Coquainvilliers,14,,,14177000ZA0014,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,4364,0.174699,49.206837
2023-171152,2023-08-07,000001,Vente,515500,,,OZANE,B172,14130,14177,Coquainvilliers,14,,,14177000ZA0027,,,,,,,,,,,,,0,,,,,P,prés,,,17899,0.174526,49.206723
2023-172428,2023-09-02,000001,Vente,243000,114,,CHE DE LA GUINE,0010,14130,14177,Coquainvilliers,14,,,14177000ZD0123,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,3500,0.212604,49.213515
2023-172428,2023-09-02,000001,Vente,243000,114,,CHE DE LA GUINE,0010,14130,14177,Coquainvilliers,14,,,14177000ZD0123,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,0.212604,49.213515
2023-172813,2023-08-26,000001,Vente,40000,,,LES TAVERNIERS,B239,14130,14177,Coquainvilliers,14,,,14177000ZA0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40206,0.178761,49.206185
2023-175806,2023-11-17,000001,Vente,115000,1066,,RTE DU TORQUESNE,0065,14130,14177,Coquainvilliers,14,,,14177000ZD0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.200762,49.207421
2023-175806,2023-11-17,000001,Vente,115000,1066,,RTE DU TORQUESNE,0065,14130,14177,Coquainvilliers,14,,,14177000ZD0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.200762,49.207421
2023-175806,2023-11-17,000001,Vente,115000,1066,,RTE DU TORQUESNE,0065,14130,14177,Coquainvilliers,14,,,14177000ZD0130,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1000,0.200762,49.207421
2023-175806,2023-11-17,000001,Vente,115000,1066,,RTE DU TORQUESNE,0065,14130,14177,Coquainvilliers,14,,,14177000ZD0130,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3274,0.200762,49.207421
2023-175806,2023-11-17,000001,Vente,115000,1066,,RTE DU TORQUESNE,0065,14130,14177,Coquainvilliers,14,,,14177000ZD0130,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3274,0.200762,49.207421
2023-175806,2023-11-17,000001,Vente,115000,1066,,RTE DU TORQUESNE,0065,14130,14177,Coquainvilliers,14,,,14177000ZD0130,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,3274,0.200762,49.207421
2023-175806,2023-11-17,000001,Vente,115000,,,LES TILLEULS,B241,14130,14177,Coquainvilliers,14,,,14177000ZD0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,741,0.200095,49.207809
2023-175806,2023-11-17,000001,Vente,115000,,,LES TILLEULS,B241,14130,14177,Coquainvilliers,14,,,14177000ZD0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1493,0.200728,49.208053
2023-177066,2023-11-20,000001,Vente,204000,7,,RUE DES POMMIERS,0040,14130,14177,Coquainvilliers,14,,,14177000AA0141,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,354,0.207582,49.19816
2023-177767,2023-12-14,000001,Vente,161500,1885,,RTE DU TORQUESNE,0065,14130,14177,Coquainvilliers,14,,,14177000ZB0024,,,,,,,,,,,,,0,1,Maison,141,8,S,sols,,,1000,0.195518,49.214296
2023-177767,2023-12-14,000001,Vente,161500,1885,,RTE DU TORQUESNE,0065,14130,14177,Coquainvilliers,14,,,14177000ZB0024,,,,,,,,,,,,,0,1,Maison,141,8,AG,terrains d'agrément,,,881,0.195518,49.214296
2023-178017,2023-12-28,000001,Vente,4500,,,COUR PLICHON,B087,14130,14177,Coquainvilliers,14,,,14177000ZD0007,,,,,,,,,,,,,0,,,,,P,prés,,,1942,0.197644,49.211803
2023-178456,2023-12-21,000001,Vente,1700000,,,GOULAFRE,B131,14130,14177,Coquainvilliers,14,,,14177000ZC0068,,,,,,,,,,,,,0,,,,,P,prés,,,6733,0.215158,49.218474
2023-178456,2023-12-21,000001,Vente,1700000,3410,,RTE DU REGIMENT ECOSSAIS,0160,14130,14177,Coquainvilliers,14,,,14177000ZC0071,,,,,,,,,,,,,0,,,,,E,eaux,,,5652,0.216158,49.216758
2023-178456,2023-12-21,000001,Vente,1700000,5138,,GOULAFRE,B131,14130,14177,Coquainvilliers,14,,,14177000ZC0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,73608,0.218074,49.216125
2023-178456,2023-12-21,000001,Vente,1700000,5138,,GOULAFRE,B131,14130,14177,Coquainvilliers,14,,,14177000ZC0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BP,peupleraies,,,48000,0.218074,49.216125
2023-178456,2023-12-21,000001,Vente,1700000,5138,,GOULAFRE,B131,14130,14177,Coquainvilliers,14,,,14177000ZC0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BP,peupleraies,,,48000,0.218074,49.216125
2023-178456,2023-12-21,000001,Vente,1700000,5138,,GOULAFRE,B131,14130,14177,Coquainvilliers,14,,,14177000ZC0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,73608,0.218074,49.216125
2023-178456,2023-12-21,000001,Vente,1700000,,,GOULAFRE,B131,14130,14177,Coquainvilliers,14,,,14177000ZC0073,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8270,0.220221,49.214452
2023-178456,2023-12-21,000001,Vente,1700000,,,LA VALLEE,B253,14130,14177,Coquainvilliers,14,,,14177000ZD0088,,,,,,,,,,,,,0,,,,,P,prés,,,1281,0.215495,49.215058
2023-178456,2023-12-21,000001,Vente,1700000,,,LA VALLEE,B253,14130,14177,Coquainvilliers,14,,,14177000ZD0089,,,,,,,,,,,,,0,,,,,S,sols,,,1897,0.216464,49.215026
2023-178456,2023-12-21,000001,Vente,1700000,,,LA VALLEE,B253,14130,14177,Coquainvilliers,14,,,14177000ZD0090,,,,,,,,,,,,,0,,,,,P,prés,,,1032,0.215735,49.214917
2023-178456,2023-12-21,000001,Vente,1700000,,,GOULAFRE,B131,14130,14177,Coquainvilliers,14,,,14177000ZD0095,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9242,0.219307,49.212316
