id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-884982,2021-01-26,000001,Vente,6500,,,LE PONT CORDON,B937,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0055,,,,,,,,,,,,,0,,,,,P,prés,,,12880,-0.276548,48.477866
2021-884982,2021-01-26,000001,Vente,6500,,,LE PONT CORDON,B937,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0055,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.276548,48.477866
2021-885017,2021-01-15,000001,Vente,10500,,,LE PONT CORDON,B937,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0061,,,,,,,,,,,,,0,,,,,P,prés,,,9900,-0.278061,48.477326
2021-885017,2021-01-15,000001,Vente,10500,,,LE PONT CORDON,B937,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0113,,,,,,,,,,,,,0,,,,,T,terres,,,4129,-0.27528,48.477195
2021-885017,2021-01-15,000001,Vente,10500,,,LE PONT CORDON,B937,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0113,,,,,,,,,,,,,0,,,,,P,prés,,,19545,-0.27528,48.477195
2021-885747,2021-02-12,000001,Vente,796.4,,,LE HAUT EPINAIS,B352,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZM0007,,,,,,,,,,,,,0,,,,,P,prés,,,3620,-0.244087,48.489419
2021-886005,2021-03-08,000001,Vente,70000,5189,,RIDEREAU,B858,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZL0042,,,,,,,,,,,,,0,1,Maison,108,3,J,jardins,POTAG,Jardin potager,691,-0.226421,48.485982
2021-886005,2021-03-08,000001,Vente,70000,5189,,RIDEREAU,B858,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZL0042,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1390,-0.226421,48.485982
2021-886005,2021-03-08,000001,Vente,70000,5189,,RIDEREAU,B858,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZL0042,,,,,,,,,,,,,0,1,Maison,108,3,VE,vergers,POMME,Pommiers,625,-0.226421,48.485982
2021-886306,2021-03-08,000001,Vente,20000,,,RIDEREAU,B858,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZL0033,,,,,,,,,,,,,0,,,,,S,sols,,,932,-0.226176,48.485458
2021-886306,2021-03-08,000001,Vente,20000,,,RIDEREAU,B858,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZL0033,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,6383,-0.226176,48.485458
2021-886306,2021-03-08,000001,Vente,20000,,,RIDEREAU,B858,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZL0034,,,,,,,,,,,,,0,,,,,T,terres,,,438,-0.226097,48.484973
2021-886306,2021-03-08,000001,Vente,20000,,,RIDEREAU,B858,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZL0035,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.226138,48.48482
2021-886306,2021-03-08,000001,Vente,20000,,,RIDEREAU,B858,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZL0036,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.226218,48.48466
2021-888594,2021-06-21,000001,Vente,143290,3,,IMP DU CLOS,0016,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZN0137,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,643,-0.262687,48.485648
2021-888855,2021-06-17,000001,Vente,4158.88,,,LES VALLEES,B919,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZE0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5550,-0.244674,48.49119
2021-888855,2021-06-17,000001,Vente,4158.88,,,LA HERMANDIERE,B365,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZE0082,,,,,,,,,,,,,0,,,,,P,prés,,,12019,-0.24691,48.491491
2021-888855,2021-06-17,000001,Vente,4158.88,,,LA GRANDE LANDELLE,B322,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZN0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2938,-0.247772,48.490767
2021-888855,2021-06-17,000001,Vente,4158.88,,,LA PETITE VALLEE,B499,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZN0079,,,,,,,,,,,,,0,,,,,P,prés,,,6659,-0.246859,48.49035
2021-888867,2021-06-17,000001,Vente,3362.92,,,LA CHAUVIERE,B132,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,2580,-0.241007,48.488989
2021-888867,2021-06-17,000001,Vente,3362.92,,,LA CHAUVIERE,B132,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZE0027,,,,,,,,,,,,,0,,,,,P,prés,,,1950,-0.242253,48.489193
2021-888867,2021-06-17,000001,Vente,3362.92,,,LE HAUT EPINAY,B352,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZM0090,,,,,,,,,,,,,0,,,,,P,prés,,,6153,-0.241546,48.488545
2021-888867,2021-06-17,000001,Vente,3362.92,,,LE HAUT EPINAY,B352,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZM0090,,,,,,,,,,,,,0,,,,,P,prés,,,1900,-0.241546,48.488545
2021-888867,2021-06-17,000001,Vente,3362.92,,,LE HAUT EPINAY,B352,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZM0090,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2703,-0.241546,48.488545
2021-889814,2021-07-28,000001,Vente,50000,15,,LE FAY,B240,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0040,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1269,-0.27432,48.47827
2021-889814,2021-07-28,000001,Vente,50000,15,,LE FAY,B240,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1269,-0.27432,48.47827
2021-889814,2021-07-28,000001,Vente,50000,15,,LE FAY,B240,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0040,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,POMME,Pommiers,1070,-0.27432,48.47827
2021-889814,2021-07-28,000001,Vente,50000,15,,LE FAY,B240,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0040,,,,,,,,,,,,,0,1,Maison,42,1,VE,vergers,POMME,Pommiers,1070,-0.27432,48.47827
2021-889814,2021-07-28,000001,Vente,50000,15,,LE FAY,B240,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0040,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4361,-0.27432,48.47827
2021-889814,2021-07-28,000001,Vente,50000,15,,LE FAY,B240,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0040,,,,,,,,,,,,,0,1,Maison,42,1,P,prés,,,4361,-0.27432,48.47827
2021-890961,2021-09-02,000001,Vente,40000,,,LE FAY,B240,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,-0.273091,48.478843
2021-890961,2021-09-02,000001,Vente,40000,,,LE FAY,B240,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0038,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,290,-0.273191,48.478762
2021-890961,2021-09-02,000001,Vente,40000,13,,LE FAY,B240,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0039,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.273458,48.478698
2021-890961,2021-09-02,000001,Vente,40000,11,,LE FAY,B240,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0069,,,,,,,,,,,,,0,1,Maison,102,2,J,jardins,POTAG,Jardin potager,831,-0.273286,48.478611
2021-890961,2021-09-02,000001,Vente,40000,11,,LE FAY,B240,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0069,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,831,-0.273286,48.478611
2021-890961,2021-09-02,000001,Vente,40000,11,,LE FAY,B240,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0069,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,519,-0.273286,48.478611
2021-890961,2021-09-02,000001,Vente,40000,11,,LE FAY,B240,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0069,,,,,,,,,,,,,0,1,Maison,102,2,P,prés,,,519,-0.273286,48.478611
2021-890961,2021-09-02,000001,Vente,40000,11,,LE FAY,B240,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,-0.273286,48.478611
2021-890961,2021-09-02,000001,Vente,40000,11,,LE FAY,B240,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0069,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,522,-0.273286,48.478611
2021-891269,2021-09-14,000001,Vente,8000,2,A,IMP DU PONT MARTIN,0055,53140,53204,Saint-Calais-du-Désert,53,,,53204000AB0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1005,-0.259717,48.484601
2021-891271,2021-09-23,000001,Vente,132000,2,,LA FRETTE,B261,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZP0075,,,,,,,,,,,,,0,1,Maison,110,8,S,sols,,,500,-0.257453,48.472627
2021-891271,2021-09-23,000001,Vente,132000,2,,LA FRETTE,B261,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZP0075,,,,,,,,,,,,,0,1,Maison,110,8,P,prés,,,1165,-0.257453,48.472627
2021-891486,2021-09-15,000001,Vente,40000,,,RUE DE LA MAIRIE,0038,53140,53204,Saint-Calais-du-Désert,53,,,53204000AB0099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,567,-0.260382,48.485105
2021-891486,2021-09-15,000001,Vente,40000,3,,RUE DE LA MAIRIE,0038,53140,53204,Saint-Calais-du-Désert,53,,,53204000AB0140,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,243,-0.260499,48.485286
2021-891486,2021-09-15,000001,Vente,40000,3,,RUE DE LA MAIRIE,0038,53140,53204,Saint-Calais-du-Désert,53,,,53204000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,-0.260499,48.485286
2021-891486,2021-09-15,000001,Vente,40000,3,,RUE DE LA MAIRIE,0038,53140,53204,Saint-Calais-du-Désert,53,,,53204000AB0140,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,243,-0.260499,48.485286
2021-891571,2021-09-27,000001,Vente,80000,17,,RUE DE LA MAIRIE,0038,53140,53204,Saint-Calais-du-Désert,53,,,53204000AB0180,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1009,-0.262256,48.484477
2021-891790,2021-10-06,000001,Vente,2500,,,LA REMENEUDIERE,B854,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZH0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,910,-0.223069,48.492456
2021-893074,2021-11-26,000001,Vente,3500,5024,,RUE DE LA MAIRIE,0038,53140,53204,Saint-Calais-du-Désert,53,,,53204000AB0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-0.260486,48.485393
2021-893639,2021-12-17,000001,Echange,17235.75,,,LE FAY,B240,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0121,,,,,,,,,,,,,0,,,,,P,prés,,,15494,-0.274928,48.479568
2021-893639,2021-12-17,000001,Echange,17235.75,,,LE FAY,B240,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0122,,,,,,,,,,,,,0,,,,,P,prés,,,7067,-0.276175,48.479599
2021-893639,2021-12-17,000001,Echange,17235.75,,,LE FAY,B240,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0123,,,,,,,,,,,,,0,,,,,P,prés,,,6173,-0.276634,48.47944
2021-893639,2021-12-17,000001,Echange,17235.75,,,LE FAY,B240,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0124,,,,,,,,,,,,,0,,,,,P,prés,,,20511,-0.278033,48.479609
2021-893639,2021-12-17,000002,Echange,17235.75,,,LE FRESNE,B259,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZV0103,,,,,,,,,,,,,0,,,,,P,prés,,,32456,-0.277879,48.497945
2021-893639,2021-12-17,000002,Echange,17235.75,,,LE FRESNE,B259,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZV0103,,,,,,,,,,,,,0,,,,,T,terres,,,7561,-0.277879,48.497945
2021-893639,2021-12-17,000002,Echange,17235.75,,,LE FRESNE,B259,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZV0106,,,,,,,,,,,,,0,,,,,P,prés,,,10332,-0.276488,48.498808
2021-893640,2021-12-17,000003,Echange,7178.85,,,LE FAY,B240,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0124,,,,,,,,,,,,,0,,,,,P,prés,,,20511,-0.278033,48.479609
2021-893641,2021-12-17,000004,Echange,7583.45,,,LE FAY,B240,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0121,,,,,,,,,,,,,0,,,,,P,prés,,,15494,-0.274928,48.479568
2021-893641,2021-12-17,000004,Echange,7583.45,,,LE FAY,B240,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0123,,,,,,,,,,,,,0,,,,,P,prés,,,6173,-0.276634,48.47944
2021-893642,2021-12-17,000005,Echange,2473.45,,,LE FAY,B240,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZR0122,,,,,,,,,,,,,0,,,,,P,prés,,,7067,-0.276175,48.479599
2021-893643,2021-12-17,000006,Echange,16613.9,,,LE TAILLIS,B882,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZS0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21158,-0.280462,48.486414
2021-893643,2021-12-17,000006,Echange,16613.9,,,LA BARATTE,B013,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZS0073,,,,,,,,,,,,,0,,,,,P,prés,,,7027,-0.288095,48.486552
2021-893643,2021-12-17,000006,Echange,16613.9,,,LA BARATTE,B013,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZS0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),156,-0.286257,48.487122
2021-893643,2021-12-17,000006,Echange,16613.9,,,LA BARATTE,B013,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZS0077,,,,,,,,,,,,,0,,,,,P,prés,,,15315,-0.284261,48.487839
2021-893643,2021-12-17,000006,Echange,16613.9,,,LE GRAND RICAN,B301,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZT0043,,,,,,,,,,,,,0,,,,,P,prés,,,3010,-0.283208,48.488099
2021-893643,2021-12-17,000006,Echange,16613.9,,,ARRONDEAU,B936,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZT0051,,,,,,,,,,,,,0,,,,,P,prés,,,19790,-0.286403,48.487647
2021-893736,2021-12-21,000001,Vente,135000,2,,LA HARDONNIERE,B348,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZV0043,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,740,-0.274992,48.491938
2021-893736,2021-12-21,000001,Vente,135000,2,,LA HARDONNIERE,B348,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZV0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,-0.274992,48.491938
2021-893736,2021-12-21,000001,Vente,135000,2,,LA HARDONNIERE,B348,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZV0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,-0.274992,48.491938
2021-893736,2021-12-21,000001,Vente,135000,2,,LA HARDONNIERE,B348,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZV0043,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,880,-0.274992,48.491938
2021-893736,2021-12-21,000001,Vente,135000,2,,LA HARDONNIERE,B348,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZV0043,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,880,-0.274992,48.491938
2021-893736,2021-12-21,000001,Vente,135000,2,,LA HARDONNIERE,B348,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZV0043,,,,,,,,,,,,,0,1,Maison,133,4,P,prés,,,880,-0.274992,48.491938
2021-893736,2021-12-21,000001,Vente,135000,,,LA HARDONNIERE,B348,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZV0117,,,,,,,,,,,,,0,,,,,P,prés,,,377,-0.274709,48.491848
2021-894122,2021-02-01,000001,Adjudication,71000,6,,MAUBOURGE,B421,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZI0007,,,,,,,,,,,,,0,1,Maison,214,7,S,sols,,,500,-0.223298,48.496236
2021-894122,2021-02-01,000001,Adjudication,71000,6,,MAUBOURGE,B421,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZI0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.223298,48.496236
2021-894122,2021-02-01,000001,Adjudication,71000,6,,MAUBOURGE,B421,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZI0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.223298,48.496236
2021-894122,2021-02-01,000001,Adjudication,71000,6,,MAUBOURGE,B421,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZI0007,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2260,-0.223298,48.496236
2021-894122,2021-02-01,000001,Adjudication,71000,6,,MAUBOURGE,B421,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZI0007,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2260,-0.223298,48.496236
2021-894122,2021-02-01,000001,Adjudication,71000,6,,MAUBOURGE,B421,53140,53204,Saint-Calais-du-Désert,53,,,53204000ZI0007,,,,,,,,,,,,,0,1,Maison,214,7,J,jardins,POTAG,Jardin potager,2260,-0.223298,48.496236
