id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-806643,2019-07-23,000001,Vente,40000,,,LA CORVEE,B023,55130,55005,Amanty,55,,,55005000ZD0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11682,5.62256,48.517395
2019-806643,2019-07-23,000001,Vente,40000,,,LA CORVEE,B023,55130,55005,Amanty,55,,,55005000ZD0008,,,,,,,,,,,,,0,,,,,B,bois,,,19058,5.62256,48.517395
2019-806643,2019-07-23,000001,Vente,40000,,,LA CORVEE,B023,55130,55005,Amanty,55,,,55005000ZD0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5412,5.62256,48.517395
2019-806643,2019-07-23,000001,Vente,40000,,,LA CORVEE,B023,55130,55005,Amanty,55,,,55005000ZD0008,,,,,,,,,,,,,0,,,,,B,bois,,,8828,5.62256,48.517395
2019-806643,2019-07-23,000001,Vente,40000,,,LA CORVEE,B023,55130,55005,Amanty,55,,,55005000ZD0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17328,5.62256,48.517395
2019-806643,2019-07-23,000001,Vente,40000,,,LA CORVEE,B023,55130,55005,Amanty,55,,,55005000ZD0008,,,,,,,,,,,,,0,,,,,B,bois,,,28272,5.62256,48.517395
2019-806643,2019-07-23,000001,Vente,40000,,,LA CORVEE,B023,55130,55005,Amanty,55,,,55005000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,21000,5.62256,48.517395
2019-806643,2019-07-23,000001,Vente,40000,,,LA CORVEE,B023,55130,55005,Amanty,55,,,55005000ZD0008,,,,,,,,,,,,,0,,,,,B,bois,,,1711,5.62256,48.517395
2019-806643,2019-07-23,000001,Vente,40000,,,LA CORVEE,B023,55130,55005,Amanty,55,,,55005000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,328825,5.62256,48.517395
2019-806643,2019-07-23,000001,Vente,40000,,,LA CORVEE,B023,55130,55005,Amanty,55,,,55005000ZD0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1900,5.62256,48.517395
2019-806643,2019-07-23,000001,Vente,40000,,,LA CORVEE,B023,55130,55005,Amanty,55,,,55005000ZD0008,,,,,,,,,,,,,0,,,,,B,bois,,,3100,5.62256,48.517395
2019-806643,2019-07-23,000001,Vente,40000,,,LA CORVEE,B023,55130,55005,Amanty,55,,,55005000ZD0008,,,,,,,,,,,,,0,,,,,P,prés,,,132600,5.62256,48.517395
2019-806643,2019-07-23,000001,Vente,40000,,,LA CORVEE,B023,55130,55005,Amanty,55,,,55005000ZD0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1049,5.62256,48.517395
2019-806643,2019-07-23,000001,Vente,40000,,,LA CORVEE,B023,55130,55005,Amanty,55,,,55005000ZD0012,,,,,,,,,,,,,0,,,,,B,bois,,,13299,5.625779,48.508947
2019-806643,2019-07-23,000001,Vente,40000,,,LA CORVEE,B023,55130,55005,Amanty,55,,,55005000ZD0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8151,5.625779,48.508947
2019-806909,2019-10-21,000001,Vente,1500,,,SOUS LA VILLE,B125,55130,55005,Amanty,55,,,55005000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,1533,5.615958,48.519076
2019-807163,2019-12-16,000001,Vente,64500,1,,RUE DE L EGLISE,0001,55130,55005,Amanty,55,,,55005000AB0034,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,81,5.610552,48.517998
2019-807163,2019-12-16,000001,Vente,64500,,,LE VILLAGE,B151,55130,55005,Amanty,55,,,55005000AB0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1765,5.610523,48.518211
2019-807163,2019-12-16,000001,Vente,64500,,,LE VILLAGE,B151,55130,55005,Amanty,55,,,55005000AB0035,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.610523,48.518211
2019-807163,2019-12-16,000001,Vente,64500,,,LE VILLAGE,B151,55130,55005,Amanty,55,,,55005000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.610557,48.517935
2019-807163,2019-12-16,000001,Vente,64500,,,LE VILLAGE,B151,55130,55005,Amanty,55,,,55005000AB0222,,,,,,,,,,,,,0,,,,,VE,vergers,,,582,5.610296,48.518097
