siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201201,00019,21720120100019,O,1983-03-01,NN,,,2007-05-19T08:19:36,false,3,,16,,RUE,DE LA LIBERATION,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2005-12-25,F,MAIRIE,,,,75.1A,NAFRev1,N,0.170322,48.256928,0.94,housenumber,16 Rue de la Liberation 72170 Doucelles,72120_0070_00016,G,16 RUE DE LA LIBERATION,
217201201,00035,21720120100035,O,2005-12-25,00,2019,,2021-10-27T08:10:15,true,3,,9,,RUE,DE LA LIBERATION,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.169393,48.256249,0.94,housenumber,9 Rue de la Liberation 72170 Doucelles,72120_0070_00009,G,9 RUE DE LA LIBERATION,
257202291,00015,25720229100015,O,2002-07-18,,,,2007-01-19T16:26:04,true,3,MAIRIE,16,,RUE,DE LA LIBERATION,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,75.1C,NAFRev1,N,0.170322,48.256928,0.94,housenumber,16 Rue de la Liberation 72170 Doucelles,72120_0070_00016,G,16 RUE DE LA LIBERATION,
267202109,00018,26720210900018,O,1993-12-23,NN,,,2006-10-26T23:45:45,false,3,MAIRIE,16,,RUE,DE LA LIBERATION,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2005-12-25,F,CCAS,,,,85.3K,NAFRev1,N,0.170322,48.256928,0.94,housenumber,16 Rue de la Liberation 72170 Doucelles,72120_0070_00016,G,16 RUE DE LA LIBERATION,
267202109,00026,26720210900026,O,2005-12-25,,,,2017-08-06T14:17:34,true,3,,9,,RUE,DE LA LIBERATION,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.169393,48.256249,0.94,housenumber,9 Rue de la Liberation 72170 Doucelles,72120_0070_00009,G,9 RUE DE LA LIBERATION,
297200685,00016,29720068500016,O,1983-08-10,NN,,,2008-01-04T19:07:55,true,3,MAIRIE,16,,RUE,DE LA LIBERATION,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.170322,48.256928,0.94,housenumber,16 Rue de la Liberation 72170 Doucelles,72120_0070_00016,G,16 RUE DE LA LIBERATION,
325069813,00013,32506981300013,O,,,,,,true,1,,,,,LA BASSE COUR,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,01.56,NAP,N,0.19347,48.254389,0.93,locality,La Basse Cour 72170 Doucelles,72120_B003,G,LA BASSE COUR,
327874210,00013,32787421000013,O,,NN,,,,true,1,,,,LD,LA POMMERAIE,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,01.56,NAP,N,0.170433,48.257045,0.31,street,Rue de la Liberation 72170 Doucelles,72120_0070,G,RUE DE LA LIBERATION,
333370096,00013,33337009600013,O,,NN,,,,true,1,,,,LD,LE PERRON,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.183527,48.255613,0.45,locality,Le Petit Menil 72170 Doucelles,72120_B162,G,LE PETIT MENIL,
334549185,00026,33454918500026,O,1995-01-17,NN,,,2020-08-25T10:36:49,true,3,,,,,LA MALICERIE,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.172123,48.258466,0.37,locality,La Maison Neuve 72170 Doucelles,72120_B124,G,LA MAISON NEUVE,
335239141,00047,33523914100047,O,2005-11-03,,,,2015-02-16T11:10:33,false,5,,2,B,RUE,DE LA LIBERATION,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,46.19B,NAFRev2,N,0.168353,48.25631,0.87,housenumber,2bis Rue de la Liberation 72170 Doucelles,72120_0070_00002_bis,G,2BIS RUE DE LA LIBERATION,
338446453,00015,33844645300015,O,,NN,,,,true,1,,,,LD,LA BASSE COUR,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,01.2A,NAF1993,N,0.19347,48.254389,0.93,locality,La Basse Cour 72170 Doucelles,72120_B003,G,LA BASSE COUR,
338917859,00013,33891785900013,O,1986-09-01,01,2019,,2021-10-27T08:32:24,true,3,,,,,LES MONGAZONS,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.174476,48.258832,0.47,locality,Les Grandes Maisons 72170 Doucelles,72120_B108,G,LES GRANDES MAISONS,
348769720,00015,34876972000015,O,,NN,,,,true,1,,,,,LE VERGER,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.00,NAP,N,0.173315,48.251653,0.37,locality,Le Mortier au Chat 72170 Doucelles,72120_B141,G,LE MORTIER AU CHAT,
380131524,00015,38013152400015,O,1990-11-01,NN,,,2008-04-07T09:45:56,true,5,,,,,LE POMMERET,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,68.20B,NAFRev2,N,0.183527,48.255613,0.32,locality,Le Petit Menil 72170 Doucelles,72120_B162,G,LE PETIT MENIL,
388061889,00019,38806188900019,O,1992-06-01,NN,,,2019-06-24T13:15:13,true,3,,,,,LA BASSE COUR,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.19347,48.254389,0.93,locality,La Basse Cour 72170 Doucelles,72120_B003,G,LA BASSE COUR,
388223166,00017,38822316600017,O,1992-06-01,01,2019,,2021-10-27T08:15:35,true,4,,,,,LA MALICERIE,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,0.172123,48.258466,0.37,locality,La Maison Neuve 72170 Doucelles,72120_B124,G,LA MAISON NEUVE,
402607055,00041,40260705500041,O,2015-05-15,,,,2021-02-23T11:26:47,false,2,,4,,RUE,SAINT MARTIN,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2015-09-24,A,,,,,74.10Z,NAFRev2,N,0.168678,48.256345,0.94,housenumber,4 Rue Saint Martin 72170 Doucelles,72120_0110_00004,G,4 RUE SAINT MARTIN,
413338179,00018,41333817900018,O,1982-12-31,NN,,,2008-01-04T22:32:06,true,4,,,,,LES BROSSES,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.16541,48.252533,0.42,locality,Le Gros Os 72170 Doucelles,72120_B110,G,LE GROS OS,
430681817,00010,43068181700010,O,1991-09-01,NN,,,2015-10-27T15:19:22,true,4,,,,,LES MONGAZONS,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.174476,48.258832,0.47,locality,Les Grandes Maisons 72170 Doucelles,72120_B108,G,LES GRANDES MAISONS,
434450086,00013,43445008600013,O,2001-01-01,NN,,,2007-03-14T15:16:46,true,3,,,,,LES BROSSES,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.16541,48.252533,0.42,locality,Le Gros Os 72170 Doucelles,72120_B110,G,LE GROS OS,
435276506,00019,43527650600019,O,2001-04-04,NN,,,2011-05-03T00:28:51,false,4,,,,LD,LES GRANDES MAISONS,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,50.1Z,NAF1993,N,0.174476,48.258832,0.93,locality,Les Grandes Maisons 72170 Doucelles,72120_B108,G,LES GRANDES MAISONS,
435276506,00027,43527650600027,O,2009-11-02,,,,2013-06-17T08:15:14,true,2,LES GRANDES MAISONS,33,,RUE,DE LA LIBERATION,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,45.11Z,NAFRev2,N,0.174429,48.259002,0.94,housenumber,33 Rue de la Liberation 72170 Doucelles,72120_0070_00033,G,33 RUE DE LA LIBERATION,
440081065,00011,44008106500011,O,2001-11-27,NN,,,2011-01-05T04:58:37,true,5,LE GRAND MESNIL,,,RTE,DE SERILLAC,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,68.10Z,NAFRev2,N,0.18107,48.254629,0.77,street,Rue de Serillac 72170 Doucelles,72120_0120,G,RUE DE SERILLAC,
442164745,00014,44216474500014,O,2002-05-01,NN,,,2008-01-04T21:36:16,true,3,,,,,POMMERET,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.6238828,48.465538,0.9,poi,(Pont) Pommeret,https://osm.org/way/428874546,G,,
452292774,00018,45229277400018,O,2004-02-02,,,,2006-11-25T19:02:55,false,3,,4,,RUE,ST MARTIN,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2004-12-25,F,EURL NORD OUEST IMMOBILIER,,,,70.3A,NAFRev1,N,0.168678,48.256345,0.82,housenumber,4 Rue Saint Martin 72170 Doucelles,72120_0110_00004,G,4 RUE SAINT MARTIN,
481256865,00017,48125686500017,O,2003-01-01,NN,,,2008-02-21T09:53:50,true,4,,,,,LES GRANDES MAISONS,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.91Z,NAFRev2,N,0.174476,48.258832,0.93,locality,Les Grandes Maisons 72170 Doucelles,72120_B108,G,LES GRANDES MAISONS,
492505276,00039,49250527600039,O,2022-01-01,,,8211ZP,2022-02-05T13:14:33,true,1,,7,,RUE,DE LA LIBERATION,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,RM'SOLUTION,82.11Z,NAFRev2,N,0.168946,48.256003,0.94,housenumber,7 Rue de la Liberation 72170 Doucelles,72120_0070_00007,G,7 RUE DE LA LIBERATION,
493768162,00015,49376816200015,O,2007-01-01,01,2019,,2021-10-27T08:33:03,true,3,,,,,LES BROSSES,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.16541,48.252533,0.42,locality,Le Gros Os 72170 Doucelles,72120_B110,G,LE GROS OS,
501346811,00034,50134681100034,O,2014-08-01,,,,2015-09-18T15:42:35,true,2,,1,,ALL,DU GARDE DE SERILLAC,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,14.13Z,NAFRev2,N,0.170252,48.25636,0.87,housenumber,1 Allee du Garde de Serillac 72170 Doucelles,72120_0050_00001,G,1 ALLEE DU GARDE DE SERILLAC,
503526394,00013,50352639400013,O,2008-02-01,01,2019,,2021-10-27T08:07:23,true,1,LE POMMERET,,,,,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.47Z,NAFRev2,O,0.183527,48.255613,0.32,locality,Le Petit Menil 72170 Doucelles,72120_B162,D,LE PETIT MENIL,
507827749,00023,50782774900023,O,2018-06-19,01,2019,,2021-10-27T08:11:28,false,3,,,,LD,LE CLOSEAU,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,93.19Z,NAFRev2,O,0.173315,48.251653,0.34,locality,Le Mortier au Chat 72170 Doucelles,72120_B141,G,LE MORTIER AU CHAT,
515087047,00012,51508704700012,O,2009-09-28,,,,2013-08-01T08:34:12,true,2,,,,,LA PETITE ROUSSIERE,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,81.30Z,NAFRev2,N,0.168473,48.259672,0.93,locality,La Petite Roussiere 72170 Doucelles,72120_B168,G,LA PETITE ROUSSIERE,
515122760,00017,51512276000017,O,2009-08-04,,,,2009-09-29T10:48:01,true,1,COLLEGE JULES FERRY,10,,RUE,DE L'IMAGE,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2009-08-04,A,,,,,94.99Z,NAFRev2,N,0.169779,48.25657,0.59,housenumber,10 Rue de la Liberation 72170 Doucelles,72120_0070_00010,G,10 RUE DE LA LIBERATION,
517632774,00025,51763277400025,O,2015-01-01,,,,2020-06-29T14:05:48,false,2,,15,,RUE,DES VIGNES,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,46.19B,NAFRev2,N,0.167649,48.253789,0.94,housenumber,15 Rue des Vignes 72170 Doucelles,72120_0140_00015,G,15 RUE DES VIGNES,
519259550,00019,51925955000019,O,2009-12-07,NN,,,2013-05-18T03:59:10,false,2,,7,,RUE,DU PRESBYTERE,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2011-08-23,F,,,,,70.22Z,NAFRev2,O,0.170364,48.255634,0.94,housenumber,7 Rue du Presbytère 72170 Doucelles,72120_0090_00007,G,7 RUE DU PRESBYTERE,
522682863,00017,52268286300017,O,2010-05-11,,,,2021-02-23T15:38:09,true,1,,31,,RUE,DE LA LIBERATION,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,43.91B,NAFRev2,N,0.173165,48.258721,0.94,housenumber,31 Rue de la Liberation 72170 Doucelles,72120_0070_00031,G,31 RUE DE LA LIBERATION,
524292067,00013,52429206700013,O,2010-08-05,,,,2017-02-02T04:44:55,true,1,,7,,RUE,DU PRESBYTERE,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2010-08-05,A,,,,,64.20Z,NAFRev2,N,0.170364,48.255634,0.94,housenumber,7 Rue du Presbytère 72170 Doucelles,72120_0090_00007,G,7 RUE DU PRESBYTERE,
528140007,00014,52814000700014,O,2010-11-04,,,,2016-02-01T08:18:46,true,4,LES GRANDES MAISONS,33,,RUE,DE LA LIBERATION,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,45.11Z,NAFRev2,N,0.174429,48.259002,0.94,housenumber,33 Rue de la Liberation 72170 Doucelles,72120_0070_00033,G,33 RUE DE LA LIBERATION,
530755164,00015,53075516400015,O,2011-03-01,01,2019,4391BZ,2021-10-27T08:38:08,true,4,,31,,RUE,DE LA LIBERATION,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2017-01-02,A,EURL PRIEM,,,,43.91B,NAFRev2,O,0.173165,48.258721,0.94,housenumber,31 Rue de la Liberation 72170 Doucelles,72120_0070_00031,G,31 RUE DE LA LIBERATION,
534443452,00014,53444345200014,O,2011-09-01,,,,2018-10-12T04:10:50,true,1,,33,,RUE,DE LA LIBERATION,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,0.174429,48.259002,0.94,housenumber,33 Rue de la Liberation 72170 Doucelles,72120_0070_00033,G,33 RUE DE LA LIBERATION,
538115627,00019,53811562700019,O,1992-06-04,,,,2011-11-25T15:30:27,true,1,,,,,MAIRIE,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,1992-06-04,A,,,,,94.99Z,NAFRev2,N,0.174476,48.258832,0.37,locality,Les Grandes Maisons 72170 Doucelles,72120_B108,G,LES GRANDES MAISONS,
538692732,00018,53869273200018,O,2011-12-19,,,,2018-10-17T14:03:22,false,2,,15,,RUE,DES VIGNES,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2013-01-30,F,FLORIAN CONCEPT BOIS,,,,43.91B,NAFRev2,N,0.167649,48.253789,0.94,housenumber,15 Rue des Vignes 72170 Doucelles,72120_0140_00015,G,15 RUE DES VIGNES,
696341304,00017,69634130400017,O,,,,,,true,1,,,,LD,LE GRAND MESNIL,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.10,NAP,N,0.183527,48.255613,0.36,locality,Le Petit Menil 72170 Doucelles,72120_B162,G,LE PETIT MENIL,
697140184,00014,69714018400014,O,,NN,,,,true,1,,,,,BOURG,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
753588334,00023,75358833400023,O,2013-04-01,,,,2017-07-24T08:34:02,true,2,,,,,LA BASSE COUR,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,18.13Z,NAFRev2,N,0.19347,48.254389,0.93,locality,La Basse Cour 72170 Doucelles,72120_B003,G,LA BASSE COUR,
786300228,00016,78630022800016,O,,,,,,true,1,,,,,,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
786300236,00019,78630023600019,O,,NN,,,,true,1,,,,LD,BOURG,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786300244,00013,78630024400013,O,,,,,,true,1,,,,,,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
803141159,00019,80314115900019,O,2014-07-18,,,,2019-08-26T09:46:22,true,2,,4,,RUE,SAINT MARTIN,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,56.10C,NAFRev2,N,0.168678,48.256345,0.94,housenumber,4 Rue Saint Martin 72170 Doucelles,72120_0110_00004,G,4 RUE SAINT MARTIN,
811471358,00010,81147135800010,O,2015-05-15,,,,2015-05-20T08:42:44,true,1,,4,,RUE,SAINT MARTIN,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,88.91A,NAFRev2,N,0.168678,48.256345,0.94,housenumber,4 Rue Saint Martin 72170 Doucelles,72120_0110_00004,G,4 RUE SAINT MARTIN,
811916998,00016,81191699800016,O,2015-04-01,,,,2015-06-10T14:42:19,true,1,,13,,RUE,DE LA LIBERATION,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.99A,NAFRev2,N,0.170075,48.256651,0.94,housenumber,13 Rue de la Liberation 72170 Doucelles,72120_0070_00013,G,13 RUE DE LA LIBERATION,
814220836,00013,81422083600013,O,2015-09-28,,,,2015-10-21T08:16:35,true,1,,17,,RUE,DE LA LIBERATION,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,93.12Z,NAFRev2,N,0.170475,48.256888,0.94,housenumber,17 Rue de la Liberation 72170 Doucelles,72120_0070_00017,G,17 RUE DE LA LIBERATION,
819324500,00019,81932450000019,O,2016-04-04,,,5610CR,2016-03-29T04:47:40,true,1,,17,,RUE,DE LA LIBERATION,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2016-04-04,A,STEEVE'S KEBAB,,,,56.10C,NAFRev2,N,0.170475,48.256888,0.94,housenumber,17 Rue de la Liberation 72170 Doucelles,72120_0070_00017,G,17 RUE DE LA LIBERATION,
820356939,00018,82035693900018,O,2016-05-02,,,,2017-06-29T08:41:28,false,2,,14,,RTE,DE SERILLAC,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2017-04-17,F,,,,,86.90D,NAFRev2,N,0.179449,48.254714,0.8,housenumber,14 Rue de Serillac 72170 Doucelles,72120_0120_00014,G,14 RUE DE SERILLAC,
822000196,00011,82200019600011,O,2016-08-09,,,,2016-08-11T09:02:19,true,1,,4,,RUE,SAINT MARTIN,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2016-08-09,A,,,,,93.29Z,NAFRev2,N,0.168678,48.256345,0.94,housenumber,4 Rue Saint Martin 72170 Doucelles,72120_0110_00004,G,4 RUE SAINT MARTIN,
831137708,00010,83113770800010,O,2017-08-01,,,9602AB,2019-04-10T19:34:17,false,2,,15,,RUE,DES VIGNES,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,LES CISEAUX DE CAMILLE,96.02A,NAFRev2,N,0.167649,48.253789,0.94,housenumber,15 Rue des Vignes 72170 Doucelles,72120_0140_00015,G,15 RUE DES VIGNES,
840841217,00010,84084121700010,O,2018-06-01,01,2019,4391BZ,2021-10-27T09:43:08,true,2,,,,RUE,LE VERGER,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2018-08-02,A,EIRL BESNARD COUVERTURE,,,EIRL BESNARD COUVERTURE,43.91B,NAFRev2,O,0.170433,48.257045,0.36,street,Rue de la Liberation 72170 Doucelles,72120_0070,G,RUE DE LA LIBERATION,
841183320,00016,84118332000016,O,2018-07-11,,,,2018-07-20T08:21:28,true,1,,7,,RUE,DU FOUR A CHANVRE,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,01.49Z,NAFRev2,N,0.168428,48.257322,0.94,housenumber,7 Rue du Four à Chanvre 72170 Doucelles,72120_0040_00007,G,7 RUE DU FOUR A CHANVRE,
842121956,00010,84212195600010,O,2018-09-08,,,4334ZC,2019-04-10T19:34:17,false,2,,1,,RUE,DES VIGNES,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2019-03-11,F,JC RENOV,,,,43.34Z,NAFRev2,N,0.167788,48.255329,0.94,housenumber,1 Rue des Vignes 72170 Doucelles,72120_0140_00001,G,1 RUE DES VIGNES,
848082145,00014,84808214500014,O,2018-12-20,,,,2019-02-07T08:35:47,true,1,,2,,RUE,DE LA LIBERATION,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,47.99A,NAFRev2,N,0.16877,48.255988,0.94,housenumber,2 Rue de la Liberation 72170 Doucelles,72120_0070_00002,G,2 RUE DE LA LIBERATION,
879331544,00012,87933154400012,O,2019-11-04,,,8121ZZ,2019-12-03T11:46:27,true,1,,5,,RUE,DES AITRES,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,81.22Z,NAFRev2,N,0.172782,48.253822,0.94,housenumber,5 Rue des Aitres 72170 Doucelles,72120_0010_00005,G,5 RUE DES AITRES,
894569979,00012,89456997900012,O,2021-03-24,,,,2021-03-31T20:00:28,true,1,,,,,LIEU-DIT LA MIOTTERIE ,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,PIED DE COQ SECONDE MAIN,47.91B,NAFRev2,N,0.172123,48.258466,0.3,locality,La Maison Neuve 72170 Doucelles,72120_B124,G,LA MAISON NEUVE,
902950385,00010,90295038500010,O,2021-09-01,,,,2021-09-09T08:42:42,true,1,,8,,RUE,DES VIGNES,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,47.99A,NAFRev2,N,0.16719,48.254741,0.94,housenumber,8 Rue des Vignes 72170 Doucelles,72120_0140_00008,G,8 RUE DES VIGNES,
907830608,00010,90783060800010,O,2021-11-02,,,,2021-12-03T11:10:20,true,1,,29,,RUE,DE LA LIBERATION,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,68.20B,NAFRev2,N,0.172034,48.258628,0.94,housenumber,29 Rue de la Liberation 72170 Doucelles,72120_0070_00029,G,29 RUE DE LA LIBERATION,
909876476,00013,90987647600013,O,2022-02-01,,,,2022-02-03T03:46:28,true,1,,4,,RUE,DE LA LIBERATION,72170,DOUCELLES,,,72120,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,MERRIEN COULEURS,43.34Z,NAFRev2,N,0.169052,48.256145,0.94,housenumber,4 Rue de la Liberation 72170 Doucelles,72120_0070_00004,G,4 RUE DE LA LIBERATION,
