siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076017029,00018,07601702900018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
076017151,00010,07601715100010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
217302215,00017,21730221500017,O,1983-03-01,02,2020,,2022-08-29T09:08:44,true,4,,,,,CHEF LIEU,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.248849,45.309488,0.92,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,G,LE CHEF LIEU,
217302215,00025,21730221500025,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,CHEF LIEU,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.248849,45.309488,0.92,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,G,LE CHEF LIEU,
217302215,00033,21730221500033,O,1997-08-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,CHEF LIEU,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE MULTISERVICES,,,,68.20B,NAFRev2,N,6.248849,45.309488,0.92,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,G,LE CHEF LIEU,
217302215,00041,21730221500041,O,2005-09-01,,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,CHEF LIEU,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT DE LA DOATA,,,,42.99Z,NAFRev2,N,6.248849,45.309488,0.92,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,G,LE CHEF LIEU,
217302215,00058,21730221500058,O,2007-11-22,,,,2023-06-01T15:05:00,false,2,MAIRIE,,,,CHEF LIEU,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,6.248849,45.309488,0.92,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,G,LE CHEF LIEU,
267302206,00011,26730220600011,O,1953-02-07,,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,CHEF LIEU,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.248849,45.309488,0.92,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,G,LE CHEF LIEU,
297301665,00016,29730166500016,O,2003-10-31,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,CHEF LIEU,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.248849,45.309488,0.92,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,G,LE CHEF LIEU,
305620858,00012,30562085800012,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
315053454,00023,31505345400023,O,1985-07-14,,,,2019-11-14T14:00:56,false,3,,,,,LE CHEF LIEU,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,55.4B,NAF1993,N,6.248849,45.309488,0.93,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,G,LE CHEF LIEU,
315053454,00031,31505345400031,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,6.248849,45.309488,0.92,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,G,LE CHEF LIEU,
316335470,00027,31633547000027,O,1996-12-03,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,20.3Z,NAF1993,N,6.248849,45.309488,0.92,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,G,LE CHEF LIEU,
322924572,00033,32292457200033,O,1998-12-05,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PLANCHAMP,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,60.2L,NAF1993,N,6.247741,45.30194,0.93,locality,Le Planchamp 73130 Saint-Alban-des-Villards,73221_v5zxtq,G,LE PLANCHAMP,
330966318,00033,33096631800033,O,1995-07-01,NN,,,2019-11-14T14:00:56,true,5,COMPTABLE DE L'ALPE,,,,CHEF LIEU,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,69.20Z,NAFRev2,N,6.248849,45.309488,0.92,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,G,LE CHEF LIEU,
332459528,00011,33245952800011,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE 1ER VILLARD,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,45.4M,NAF1993,N,6.260379,45.316753,0.74,locality,Le Premier Villard 73130 Saint-Alban-des-Villards,73221_B221,G,LE PREMIER VILLARD,
333082501,00029,33308250100029,O,2014-07-20,,,,2022-09-07T14:14:42,true,1,,,,,LE PREMIER VILLARD,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2014-07-20,A,MIELLERIE DE LA VIEILLE ROUTE,,,,01.49Z,NAFRev2,N,6.260379,45.316753,0.93,locality,Le Premier Villard 73130 Saint-Alban-des-Villards,73221_B221,G,LE PREMIER VILLARD,
333857258,00029,33385725800029,O,2017-01-16,,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,68.20B,NAFRev2,N,6.248849,45.309488,0.92,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,G,LE CHEF LIEU,
339552630,00073,33955263000073,P,2020-01-01,,,,2020-06-02T08:20:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ALBAN-DES-VILLARDS,,[ND],73221,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
351286364,00010,35128636400010,O,1989-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE 1ER VILLARD,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,6.260379,45.316753,0.74,locality,Le Premier Villard 73130 Saint-Alban-des-Villards,73221_B221,G,LE PREMIER VILLARD,
382329670,00048,38232967000048,O,2004-11-04,,,,2019-11-14T14:00:56,false,3,LE TRIANDOU,,,,,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,N,6.249106,45.309855,0.69,locality,Place du Triandou 73130 Saint-Alban-des-Villards,73221_4e09fs,D,PLACE DU TRIANDOU,
382329670,00055,38232967000055,O,2006-07-01,,,,2021-02-23T11:10:41,true,2,,,,,CHEF LIEU,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.248849,45.309488,0.92,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,G,LE CHEF LIEU,
392541769,00015,39254176900015,O,1993-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PLANCHAMP,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,6.247741,45.30194,0.93,locality,Le Planchamp 73130 Saint-Alban-des-Villards,73221_v5zxtq,G,LE PLANCHAMP,
408670818,00017,40867081800017,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408670826,00010,40867082600010,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408670834,00014,40867083400014,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413164773,00017,41316477300017,O,1997-08-01,,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3B,NAF1993,N,6.248849,45.309488,0.92,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,G,LE CHEF LIEU,
417566460,00016,41756646000016,O,1998-01-01,NN,,4332AA,2019-11-14T14:00:56,true,3,LE PREMIER VILLARD,,,,LE 1ER VILLARD,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.260379,45.316753,0.74,locality,Le Premier Villard 73130 Saint-Alban-des-Villards,73221_B221,G,LE PREMIER VILLARD,
431275239,00025,43127523900025,O,2003-02-09,NN,,,2019-11-14T14:00:56,false,3,,,,,,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2004-11-26,F,LE TRIANDOU,,,,55.3A,NAFRev1,O,,,0,,,,,,
432397164,00018,43239716400018,O,2000-06-18,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3B,NAF1993,N,6.248849,45.309488,0.92,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,G,LE CHEF LIEU,
432427078,00014,43242707800014,O,2000-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CHEF LIEU,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2004-08-19,F,,,,,92.6C,NAFRev1,N,6.248849,45.309488,0.93,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,G,LE CHEF LIEU,
441546595,00030,44154659500030,O,2016-07-15,,,,2019-11-14T14:00:56,false,2,CHEF LIEU,,,,,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,01.62Z,NAFRev2,N,6.248849,45.309488,0.92,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,D,LE CHEF LIEU,
449148865,00032,44914886500032,O,2015-04-03,,,,2020-09-25T03:58:39,true,2,,,,,CHEF LIEU,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,47.64Z,NAFRev2,N,6.248849,45.309488,0.92,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,G,LE CHEF LIEU,
449564756,00012,44956475600012,O,2003-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PREMIER VILLARD,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,6.260379,45.316753,0.93,locality,Le Premier Villard 73130 Saint-Alban-des-Villards,73221_B221,G,LE PREMIER VILLARD,
452931561,00040,45293156100040,O,2009-01-01,,,,2019-11-14T14:00:56,false,2,,,,,CHEF LIEU,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,69.20Z,NAFRev2,N,6.248849,45.309488,0.92,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,G,LE CHEF LIEU,
490071446,00010,49007144600010,O,2006-06-01,,,,2019-11-14T14:00:56,true,2,CHEF LIEU,,,,,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE TRIANDOU,,,,56.10A,NAFRev2,N,6.248849,45.309488,0.92,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,D,LE CHEF LIEU,
523077998,00012,52307799800012,O,2010-06-30,,,4391AZ,2023-07-06T03:41:15,true,2,,,,,LE PREMIER VILLARD,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2023-07-03,A,,,,,43.91A,NAFRev2,O,6.260379,45.316753,0.93,locality,Le Premier Villard 73130 Saint-Alban-des-Villards,73221_B221,G,LE PREMIER VILLARD,
530763630,00015,53076363000015,O,2011-03-01,NN,,,2019-11-14T14:00:56,true,1,LE PLANCHAMP,,,,,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2011-03-01,A,LES BREBIS DU MERLET,,,,01.45Z,NAFRev2,N,6.247741,45.30194,0.93,locality,Le Planchamp 73130 Saint-Alban-des-Villards,73221_v5zxtq,D,LE PLANCHAMP,
532553799,00018,53255379900018,O,2011-05-02,,,,2019-11-14T14:00:56,false,2,,,,,PREMIER VILLARD,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,93.29Z,NAFRev2,N,6.260493,45.315957,0.92,street,Route du Premier Villard 73130 Saint-Alban-des-Villards,73221_0542,G,ROUTE DU PREMIER VILLARD,
562092999,00183,56209299900183,O,2008-11-01,,,,2019-11-14T14:00:56,false,2,,,,,,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
562122630,00725,56212263000725,O,2017-12-31,,,,2019-11-14T14:00:56,false,1,,,,,,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
749945077,00024,74994507700024,O,2015-04-01,00,2020,4332AA,2022-09-03T13:52:43,true,2,LE CHEF LIEU,114,,RTE,DU BESSAY,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,DARVES MULTI-SERVICES,43.22A,NAFRev2,N,6.248068,45.308688,0.84,housenumber,114 Route du Bessay 73130 Saint-Alban-des-Villards,73221_0316_00114,G,114 ROUTE DU BESSAY,
753088640,00010,75308864000010,O,2012-07-02,,,,2019-11-14T14:00:56,true,2,LD,,,,LE FRENE,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,82.99Z,NAFRev2,N,6.247984,45.307535,0.93,locality,Le Frêne 73130 Saint-Alban-des-Villards,73221_cl8k7o,G,LE FRENE,
776491920,00018,77649192000018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
776491938,00010,77649193800010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
776491946,00013,77649194600013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
788841161,00011,78884116100011,O,2012-10-11,,,,2019-11-14T14:00:56,true,1,,,,,LE CHEF LIEU,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2012-10-11,A,,,,,68.20B,NAFRev2,N,6.248849,45.309488,0.93,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,G,LE CHEF LIEU,
792512063,00019,79251206300019,O,2013-05-01,,,,2019-11-14T14:00:56,true,3,,,,,LE PREMIER VILLARD,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,70.10Z,NAFRev2,O,6.260379,45.316753,0.93,locality,Le Premier Villard 73130 Saint-Alban-des-Villards,73221_B221,G,LE PREMIER VILLARD,
792565673,00011,79256567300011,O,2013-05-01,,,,2023-07-18T19:33:55,true,5,,1925,,,LE PREMIER VILLARD,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2023-07-16,F,,,,COACH ACCOMPAGNEMENT LAUROT VALERIE - VALERIE LAUROT,96.09Z,NAFRev2,N,6.259772,45.317158,0.79,housenumber,1925 Route du Premier Villard 73130 Saint-Alban-des-Villards,73221_0542_01925,G,1925 ROUTE DU PREMIER VILLARD,
809562606,00016,80956260600016,O,2014-10-09,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,93.19Z,NAFRev2,N,6.249793,45.309491,0.37,street,Chemin de la Chaufferie 73130 Saint-Alban-des-Villards,73221_0360,G,CHEMIN DE LA CHAUFFERIE,
822026142,00015,82202614200015,O,2016-08-04,01,2020,,2022-08-29T10:12:56,false,2,,,,,LE CHEF LIEU,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2022-06-08,F,,,,,69.20Z,NAFRev2,O,6.248849,45.309488,0.93,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,G,LE CHEF LIEU,
828632125,00013,82863212500013,O,2017-03-27,,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,02.40Z,NAFRev2,O,6.248849,45.309488,0.92,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,G,LE CHEF LIEU,
829356997,00017,82935699700017,O,2016-02-01,,,,2019-11-14T14:00:56,true,1,,,,,LE PLANCHAMP,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20A,NAFRev2,N,6.247741,45.30194,0.93,locality,Le Planchamp 73130 Saint-Alban-des-Villards,73221_v5zxtq,G,LE PLANCHAMP,
837633577,00015,83763357700015,O,2018-01-12,,,,2021-07-28T03:48:26,true,1,MAIRIE,,,,CHEF LIEU,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2018-01-12,A,,,,,35.11Z,NAFRev2,N,6.248849,45.309488,0.92,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,G,LE CHEF LIEU,
838758787,00017,83875878700017,O,2018-02-22,,,,2019-11-14T14:00:56,true,1,,,,,LE PLANCHAMP,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,93.29Z,NAFRev2,N,6.247741,45.30194,0.93,locality,Le Planchamp 73130 Saint-Alban-des-Villards,73221_v5zxtq,G,LE PLANCHAMP,
849292040,00011,84929204000011,O,2019-02-11,,,,2019-11-14T14:00:56,true,1,,,,,LE PREMIER VILLARD,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,93.29Z,NAFRev2,N,6.260379,45.316753,0.93,locality,Le Premier Villard 73130 Saint-Alban-des-Villards,73221_B221,G,LE PREMIER VILLARD,
880721246,00010,88072124600010,O,2020-01-01,,,,2020-01-17T19:35:43,true,1,LE FRENE,,,,LE PLAN DE L'AIGLE,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,6.248487,45.302173,0.48,street,Chemin de Plan Mollard 73130 Saint-Alban-des-Villards,73221_kbadk1,G,CHEMIN DE PLAN MOLLARD,
884728304,00012,88472830400012,O,2020-03-01,,,,2021-04-13T19:43:26,true,1,LE PRESBYTERE - LE CHEF LIEU,,,, ,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,STORM CONCEPT,82.99Z,NAFRev2,N,6.248849,45.309488,0.54,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,D,LE CHEF LIEU,
904826609,00011,90482660900011,P,2021-10-03,,,,2022-05-02T15:39:40,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ALBAN-DES-VILLARDS,,[ND],73221,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-12,A,[ND],[ND],[ND],[ND],58.13Z,NAFRev2,N,,,0,,,,,,
948006036,00016,94800603600016,O,2023-02-01,,,,2023-02-04T16:02:34,true,1,,,,,CHEF LIEU,73130,SAINT-ALBAN-DES-VILLARDS,,,73221,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,BOIS ET TRAVAUX,43.32A,NAFRev2,N,6.248849,45.309488,0.92,locality,Le Chef-Lieu 73130 Saint-Alban-des-Villards,73221_B047,G,LE CHEF LIEU,
