siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502201,00013,21850220100013,O,1983-03-01,11,2021,,2023-11-30T10:18:46,true,4,,,,PAS,DE LA MAIRIE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.020692,46.720701,0.83,street,Passage de la mairie 85110 Saint-Germain-de-Prinçay,85220_0037,G,PASSAGE DE LA MAIRIE,
218502201,00039,21850220100039,O,1983-12-21,01,2021,,2023-11-30T10:18:46,false,3,,3,,RUE,DE LA CHARRONNERIE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.021849,46.721338,0.74,housenumber,3 Rue charronnerie 85110 Saint-Germain-de-Prinçay,85220_0013_00003,G,3 RUE CHARRONNERIE,
218502201,00047,21850220100047,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,,,PAS,DE LA MAIRIE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.020692,46.720701,0.83,street,Passage de la mairie 85110 Saint-Germain-de-Prinçay,85220_0037,G,PASSAGE DE LA MAIRIE,
218502201,00054,21850220100054,O,1995-12-25,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,,,PAS,DE LA MAIRIE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE,,,,56.29B,NAFRev2,N,-1.020692,46.720701,0.83,street,Passage de la mairie 85110 Saint-Germain-de-Prinçay,85220_0037,G,PASSAGE DE LA MAIRIE,
218502201,00062,21850220100062,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PAS,DE LA MAIRIE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.020692,46.720701,0.83,street,Passage de la mairie 85110 Saint-Germain-de-Prinçay,85220_0037,G,PASSAGE DE LA MAIRIE,
218502201,00070,21850220100070,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PAS,DE LA MAIRIE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2008-11-24,F,LOTISSEMENT DES LOGIS,,,,42.99Z,NAFRev2,N,-1.020692,46.720701,0.83,street,Passage de la mairie 85110 Saint-Germain-de-Prinçay,85220_0037,G,PASSAGE DE LA MAIRIE,
218502201,00088,21850220100088,O,2003-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PAS,DE LA MAIRIE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2009-10-15,F,LOTISSEMENT LES BOUTONS D'OR,,,,42.99Z,NAFRev2,N,-1.020692,46.720701,0.83,street,Passage de la mairie 85110 Saint-Germain-de-Prinçay,85220_0037,G,PASSAGE DE LA MAIRIE,
218502201,00096,21850220100096,O,2003-12-08,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PAS,DE LA MAIRIE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA BODINIERE,,,,42.99Z,NAFRev2,N,-1.020692,46.720701,0.83,street,Passage de la mairie 85110 Saint-Germain-de-Prinçay,85220_0037,G,PASSAGE DE LA MAIRIE,
218502201,00104,21850220100104,O,2018-03-05,,,,2023-07-24T14:35:59,false,1,,,,PAS,DE LA MAIRIE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2018-03-05,A,LOTISSEMENT LE TAIL,,,,42.99Z,NAFRev2,N,-1.020692,46.720701,0.83,street,Passage de la mairie 85110 Saint-Germain-de-Prinçay,85220_0037,G,PASSAGE DE LA MAIRIE,
258502152,00014,25850215200014,O,1986-10-30,NN,,,2019-11-14T14:01:02,false,4,,,,,MAIRIE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2A,NAF1993,N,-1.020692,46.720701,0.91,street,Passage de la mairie 85110 Saint-Germain-de-Prinçay,85220_0037,G,PASSAGE DE LA MAIRIE,
268500030,00013,26850003000013,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE L EGLISE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,-1.021021,46.721244,0.82,street,Place de l'église 85110 Saint-Germain-de-Prinçay,85220_0030,G,PLACE DE L EGLISE,
268500733,00012,26850073300012,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,5,MAIRIE,,,PAS,DE LA MAIRIE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.020692,46.720701,0.83,street,Passage de la mairie 85110 Saint-Germain-de-Prinçay,85220_0037,G,PASSAGE DE LA MAIRIE,
268500733,00020,26850073300020,O,1978-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,PL,DE L'EGLISE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2018-12-31,F,FOYER SOLEIL,,,,87.30A,NAFRev2,N,-1.021021,46.721244,0.82,street,Place de l'église 85110 Saint-Germain-de-Prinçay,85220_0030,G,PLACE DE L EGLISE,
268500733,00038,26850073300038,O,1979-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,LD,LES BOUTONS D'OR,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT,,,,88.99B,NAFRev2,N,-1.020213,46.719372,0.83,street,Cité des boutons d'or 85110 Saint-Germain-de-Prinçay,85220_A015,G,CITE DES BOUTONS D OR,
268500733,00046,26850073300046,O,1985-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PAS,DE LA MAIRIE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,-1.020692,46.720701,0.83,street,Passage de la mairie 85110 Saint-Germain-de-Prinçay,85220_0037,G,PASSAGE DE LA MAIRIE,
268500733,00053,26850073300053,O,1987-12-10,NN,,,2019-11-14T14:01:02,false,3,FOYER SOLEIL,,,PL,DE L'EGLISE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE LAVAGE DU LINGE BAS,,,,88.10A,NAFRev2,N,-1.021021,46.721244,0.82,street,Place de l'église 85110 Saint-Germain-de-Prinçay,85220_0030,G,PLACE DE L EGLISE,
268504461,00099,26850446100099,O,2015-12-20,11,2021,,2023-11-30T10:19:14,false,3,,,,RUE,DU GENERAL ROYRAND,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2020-01-01,A,RESIDENCE AUTONOMIE LE TAIL FLEURI,,,,87.30A,NAFRev2,O,-1.027674,46.722869,0.95,street,Rue du général royrand 85110 Saint-Germain-de-Prinçay,85220_0018,G,RUE DU GENERAL ROYRAND,
278500038,00015,27850003800015,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.020692,46.720701,0.91,street,Passage de la mairie 85110 Saint-Germain-de-Prinçay,85220_0037,G,PASSAGE DE LA MAIRIE,
278500087,00012,27850008700012,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,-1.020692,46.720701,0.91,street,Passage de la mairie 85110 Saint-Germain-de-Prinçay,85220_0037,G,PASSAGE DE LA MAIRIE,
298500075,00015,29850007500015,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PAS,DE LA MAIRIE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,42.99Z,NAFRev2,N,-1.020692,46.720701,0.83,street,Passage de la mairie 85110 Saint-Germain-de-Prinçay,85220_0037,G,PASSAGE DE LA MAIRIE,
298501222,00012,29850122200012,O,1983-09-14,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,70.1C,NAF1993,N,-1.023389,46.713741,0.62,locality,le bouchage 85110 Saint-Germain-de-Prinçay,85220_x8p3wp,G,LE BOUCHAGE,
300016276,00010,30001627600010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
301588190,00019,30158819000019,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,ZONE ARTISANALE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.1G,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
304786932,00018,30478693200018,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,-1.020692,46.720701,0.91,street,Passage de la mairie 85110 Saint-Germain-de-Prinçay,85220_0037,G,PASSAGE DE LA MAIRIE,
306122946,00016,30612294600016,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,8,,RUE,DE LA CHARRONNERIE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,45.4C,NAFRev1,N,-1.022283,46.721476,0.74,housenumber,8 Rue charronnerie 85110 Saint-Germain-de-Prinçay,85220_0013_00008,G,8 RUE CHARRONNERIE,
307049015,01388,30704901501388,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,BOURG,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.020213,46.719372,0.44,street,Cité des boutons d'or 85110 Saint-Germain-de-Prinçay,85220_A015,G,CITE DES BOUTONS D OR,
308819812,00022,30881981200022,O,1900-01-01,12,2021,,2023-11-30T10:20:18,true,4,,,,,ZONE ARTISANALE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
308835263,00036,30883526300036,O,1986-12-25,NN,,,2019-11-14T14:01:02,false,4,,,,,ZONE ARTISANALE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2000-07-01,F,GERANT DE SARL,,,,74.1J,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
310183777,00039,31018377700039,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES SAUVIGNERIES,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,-1.019054,46.748418,0.79,street,les sauvineries 85110 Saint-Germain-de-Prinçay,85220_jeo4a1,G,LES SAUVINERIES,
310558903,00012,31055890300012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310993498,00016,31099349800016,O,1978-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LA TOUCHE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,50.2Z,NAF1993,,-1.040287,46.714579,0.95,street,la touche 85110 Saint-Germain-de-Prinçay,85220_aay8o9,G,LA TOUCHE,
313510356,00014,31351035600014,O,1978-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2002-06-01,F,CENTRE AERE,,,,85.3G,NAF1993,O,,,0,,,,,,
313510356,00022,31351035600022,O,2002-06-01,NN,,,2021-10-27T08:18:30,false,4,,31,B,RUE,DU PRE DORE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2019-08-22,F,,,,,88.91A,NAFRev2,O,-1.023154,46.718257,0.77,street,Rue du pré dore 85110 Saint-Germain-de-Prinçay,85220_0039,G,RUE DU PRE DORE,
313510356,00030,31351035600030,O,2019-08-22,03,2021,,2023-11-30T10:21:03,true,1,,37,B,RUE,LOUIS MARCHEGAY,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,,94.99Z,NAFRev2,O,-1.024806,46.721723,0.88,housenumber,37bis Rue louis marchegay 85110 Saint-Germain-de-Prinçay,85220_0017_00037_bis,G,37BIS RUE LOUIS MARCHEGAY,
315542118,00015,31554211800015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE L EGLISE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,67.01,NAP,N,-1.021021,46.721244,0.82,street,Place de l'église 85110 Saint-Germain-de-Prinçay,85220_0030,G,PLACE DE L EGLISE,
316260066,00014,31626006600014,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,L'ARDIERE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,O,-1.045434,46.742937,0.94,street,l'ardière 85110 Saint-Germain-de-Prinçay,85220_55v13w,G,L ARDIERE,
317850691,00039,31785069100039,O,1991-06-15,,,,2019-11-14T14:01:02,true,3,,,,,LES GROIS,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.2B,NAF1993,N,-1.031365,46.740565,0.95,street,les grois 85110 Saint-Germain-de-Prinçay,85220_3cdsuh,G,LES GROIS,
318200235,00022,31820023500022,O,,,,,2019-11-14T14:01:02,true,1,,,,,ZONE ARTISANALE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,46.01,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
318226917,00017,31822691700017,O,1980-01-01,00,2020,,2023-03-28T03:46:52,true,4,,,,,FROUTIN,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-1.015016,46.736701,0.95,street,froutin 85110 Saint-Germain-de-Prinçay,85220_6sl1kf,G,FROUTIN,
318259298,00012,31825929800012,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA PLAINE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,-1.036203,46.712459,0.95,street,la plaine 85110 Saint-Germain-de-Prinçay,85220_u6knex,G,LA PLAINE,
318273935,00011,31827393500011,O,,NN,,,2019-11-14T14:01:02,true,1,,2,,IMP,DE LA CORDONNERIE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.2L,NAF1993,N,-1.020469,46.72136,0.87,housenumber,2 Impasse de la cordonnerie 85110 Saint-Germain-de-Prinçay,85220_0015_00002,G,2 IMPASSE DE LA CORDONNERIE,
318401676,00024,31840167600024,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-1.020213,46.719372,0.44,street,Cité des boutons d'or 85110 Saint-Germain-de-Prinçay,85220_A015,G,CITE DES BOUTONS D OR,
318499043,00046,31849904300046,O,1986-05-01,NN,,,2019-11-14T14:01:02,true,3,,,,,L ARDIERE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.21Z,NAFRev2,N,-1.045434,46.742937,0.94,street,l'ardière 85110 Saint-Germain-de-Prinçay,85220_55v13w,G,L ARDIERE,
318554433,00017,31855443300017,O,1980-01-01,NN,,4331ZB,2019-11-14T14:01:02,true,5,,3,,PL,DE L EGLISE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.31Z,NAFRev2,N,-1.021395,46.721329,0.84,housenumber,3 Place de l'église 85110 Saint-Germain-de-Prinçay,85220_0030_00003,G,3 PLACE DE L EGLISE,
319075164,00016,31907516400016,O,1980-04-22,NN,,,2019-11-14T14:01:02,true,4,,,,LD,LES FOURNILS,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20B,NAFRev2,N,-1.057222,46.712765,0.95,street,les fournils 85110 Saint-Germain-de-Prinçay,85220_ahhds6,G,LES FOURNILS,
319747796,00013,31974779600013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA SANGLE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.56,NAP,N,-1.041836,46.717549,0.95,street,la sangle 85110 Saint-Germain-de-Prinçay,85220_1e7834,G,LA SANGLE,
321471799,00015,32147179900015,O,,NN,,,2020-08-20T03:53:05,true,1,,,,,LA TOUCHE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.3Z,NAF1993,N,-1.040287,46.714579,0.95,street,la touche 85110 Saint-Germain-de-Prinçay,85220_aay8o9,G,LA TOUCHE,
322078361,00019,32207836100019,O,1981-05-12,02,2021,,2023-11-30T10:22:45,true,4,LA GROLLE,,,,BEL AIR,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-1.035234,46.706364,0.92,street,bel-air les fours 85110 Saint-Germain-de-Prinçay,85220_B012,G,BEL AIR LES FOURS,
322078361,00027,32207836100027,O,2020-01-01,,,,2021-02-23T10:45:43,false,1,BEL AIR,,,,LA GROLLE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,-1.036055,46.705042,0.92,street,bel-air la grolle 85110 Saint-Germain-de-Prinçay,85220_B010,G,BEL AIR LA GROLLE,
323992941,00027,32399294100027,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,2,,RUE,DU GENERAL ROYRAND,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1J,NAF1993,N,-1.027536,46.723347,0.95,housenumber,2 Rue du général royrand 85110 Saint-Germain-de-Prinçay,85220_0018_00002,G,2 RUE DU GENERAL ROYRAND,
324379668,00019,32437966800019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PARC,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1994-09-10,F,,,,,01.3Z,NAF1993,N,-1.060285,46.731445,0.94,street,le parc 85110 Saint-Germain-de-Prinçay,85220_7q8ds2,G,LE PARC,
325164333,00016,32516433300016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LOT,COMMUNAL LA BELLE ENTREE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1989-04-09,F,,,,,55.60,NAP,N,,,0,,,,,,
326378338,00015,32637833800015,O,1983-01-03,NN,,,2019-11-14T14:01:02,true,7,,,,,LA TRANCHAIS,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,11.01Z,NAFRev2,N,-1.073022,46.756561,0.95,street,la tranchais 85110 Saint-Germain-de-Prinçay,85220_orbymb,G,LA TRANCHAIS,
326416765,00039,32641676500039,O,1985-08-30,NN,,,2019-11-14T14:01:02,false,3,,,,,ZONE ARTISANALE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1996-09-01,F,C.A.D.,,,,74.7Z,NAF1993,,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
326662103,00026,32666210300026,O,,,,,2019-11-14T14:01:02,true,1,,,,,ZONE ARTISANALE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,36.1G,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
326919966,00019,32691996600019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES GROIX,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,81.21,NAP,N,-1.031365,46.740565,0.76,street,les grois 85110 Saint-Germain-de-Prinçay,85220_3cdsuh,G,LES GROIS,
327105805,00011,32710580500011,O,1900-01-01,,,,2019-11-14T14:01:02,false,2,,,,,LES ROCHES BARITAUD,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.065415,46.731918,0.95,street,les roches baritaud 85110 Saint-Germain-de-Prinçay,85220_B135,G,LES ROCHES BARITAUD,
327263240,00019,32726324000019,O,1983-05-03,NN,,9602AA,2023-05-26T03:39:15,true,4,,28,,RUE,LOUIS MARCHEGAY,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,96.02A,NAFRev2,N,-1.023611,46.72207,0.96,housenumber,28 Rue louis marchegay 85110 Saint-Germain-de-Prinçay,85220_0017_00028,G,28 RUE LOUIS MARCHEGAY,
327336814,00014,32733681400014,O,1982-12-14,NN,,,2021-04-02T08:01:09,false,5,,,,,BEAUHARNAIS,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.50Z,NAFRev2,O,-1.048976,46.741349,0.94,street,beauharnais 85110 Saint-Germain-de-Prinçay,85220_fkpiqe,G,BEAUHARNAIS,
327336814,00022,32733681400022,O,2020-01-01,01,2021,,2023-11-30T10:24:07,true,1,,5,,,LES BOUDAUDERIES,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,-1.0325,46.747643,0.94,housenumber,5 les boudauderies 85110 Saint-Germain-de-Prinçay,85220_68tyad_00005,G,5 LES BOUDAUDERIES,
327360657,00016,32736065700016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES BOUCHAUDS,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.055382,46.746522,0.94,street,les bouchauds 85110 Saint-Germain-de-Prinçay,85220_76utqs,G,LES BOUCHAUDS,
328429139,00012,32842913900012,O,,NN,,,2020-08-20T03:33:54,true,1,,,,LD,LES ROCHES BARITAUD,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.56,NAP,N,-1.065415,46.731918,0.95,street,les roches baritaud 85110 Saint-Germain-de-Prinçay,85220_B135,G,LES ROCHES BARITAUD,
329229587,00012,32922958700012,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.05,NAP,N,-1.020213,46.719372,0.44,street,Cité des boutons d'or 85110 Saint-Germain-de-Prinçay,85220_A015,G,CITE DES BOUTONS D OR,
329460687,00018,32946068700018,O,1984-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,BEL AIR DES NOUES,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.029299,46.730292,0.94,street,bel-air des noues 85110 Saint-Germain-de-Prinçay,85220_B009,G,BEL AIR DES NOUES,
329841837,00027,32984183700027,O,1991-11-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LA PLAINE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.4F,NAF1993,N,-1.036203,46.712459,0.95,street,la plaine 85110 Saint-Germain-de-Prinçay,85220_u6knex,G,LA PLAINE,
330081746,00027,33008174600027,O,2008-07-01,,,,2019-11-14T14:01:02,false,1,BEL AIR LA PLAINE,,,RTE,DE NANTES,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,56.10C,NAFRev2,N,-1.020213,46.719372,0.43,street,Cité des boutons d'or 85110 Saint-Germain-de-Prinçay,85220_A015,G,CITE DES BOUTONS D OR,
330568106,00018,33056810600018,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LES TRAIRES,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.029406,46.738131,0.94,street,les traires 85110 Saint-Germain-de-Prinçay,85220_f33066,G,LES TRAIRES,
330668450,00019,33066845000019,O,1984-09-07,NN,,,2019-11-14T14:01:02,false,3,,,,,BOURG,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,80.1Z,NAF1993,N,-1.020213,46.719372,0.44,street,Cité des boutons d'or 85110 Saint-Germain-de-Prinçay,85220_A015,G,CITE DES BOUTONS D OR,
330668450,00027,33066845000027,O,1986-12-25,,,,2019-11-14T14:01:02,false,4,,17,,RUE,LOUIS MARCHEGAY,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,1999-05-06,F,ECOLE PRIVEE MIXTE,,,,80.1Z,NAF1993,N,-1.019253,46.71988,0.96,housenumber,17 Rue louis marchegay 85110 Saint-Germain-de-Prinçay,85220_0017_00017,G,17 RUE LOUIS MARCHEGAY,
330668450,00035,33066845000035,O,1999-05-06,03,2021,,2023-11-30T10:25:06,true,4,,37,,RUE,MARCHEGAY,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.023667,46.721972,0.89,housenumber,37 Rue louis marchegay 85110 Saint-Germain-de-Prinçay,85220_0017_00037,G,37 RUE LOUIS MARCHEGAY,
331247593,00022,33124759300022,O,1985-08-26,NN,,,2019-11-14T14:01:02,false,4,,,,HAM,DE LA BELLE ENTREE,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,-1.036055,46.705042,0.47,street,bel-air la grolle 85110 Saint-Germain-de-Prinçay,85220_B010,G,BEL AIR LA GROLLE,
331247593,00048,33124759300048,O,2002-03-15,NN,,,2019-11-14T14:01:02,true,4,,17,,RTE,DES LOGIS,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,86.90D,NAFRev2,N,-1.024808,46.724323,0.84,housenumber,17 Route des logis 85110 Saint-Germain-de-Prinçay,85220_0029_00017,G,17 ROUTE DES LOGIS,
332803626,00016,33280362600016,O,1985-06-01,21,2021,,2023-11-30T10:25:44,true,4,FOYER DE VIE,,,RES,LE CLOS DU TAIL,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10C,NAFRev2,O,-1.027486,46.721688,0.41,locality,le tail 85110 Saint-Germain-de-Prinçay,85220_v5ufjv,G,LE TAIL,
332803626,00024,33280362600024,O,1993-06-01,NN,,,2019-11-14T14:01:02,false,4,CITE DES LOGIS,28,T,RUE,LOUIS MARCHEGAY,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,85.3C,NAF1993,O,-1.024265,46.722446,0.88,housenumber,28ter Rue louis marchegay 85110 Saint-Germain-de-Prinçay,85220_0017_00028_ter,G,28TER RUE LOUIS MARCHEGAY,
332803626,00032,33280362600032,O,2002-02-01,11,2021,,2023-11-30T10:25:44,false,4,,,,,DE CHATEAUBRIANT,85110,SAINT-GERMAIN-DE-PRINCAY,,,85220,,,,,,,,,,,,,,,,,,,2008-01-01,A,FAM LE CLOS DU TAIL,,,,87.10C,NAFRev2,O,-1.026577,46.722646,0.87,street,Rue de chateaubriand 85110 Saint-Germain-de-Prinçay,85220_0012,G,RUE DE CHATEAUBRIAND,