siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905522,00011,21590552200011,O,1983-03-01,00,2018,,2020-08-25T10:18:05,true,3,,20,,RUE,D AMERIQUE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.192807,50.2168,0.93,housenumber,20 Rue d'Amérique 59268 Sancourt,59552_0040_00020,G,20 RUE D AMERIQUE,
215905522,00029,21590552200029,O,1983-12-21,01,2018,,2020-08-25T10:18:05,false,4,,20,,RUE,D AMERIQUE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE PRIMAIRE PUBLIQUE NIVEAU 1,,,,85.20Z,NAFRev2,N,3.192807,50.2168,0.93,housenumber,20 Rue d'Amérique 59268 Sancourt,59552_0040_00020,G,20 RUE D AMERIQUE,
255902876,00010,25590287600010,O,2002-07-05,NN,,,2017-05-04T01:36:44,false,4,MAIRIE,20,,RUE,D'AMERIQUE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2015-08-06,F,,,,,84.12Z,NAFRev2,N,3.192807,50.2168,0.93,housenumber,20 Rue d'Amérique 59268 Sancourt,59552_0040_00020,G,20 RUE D AMERIQUE,
265905521,00018,26590552100018,O,1983-03-01,NN,,,2008-01-04T19:01:16,true,3,MAIRIE,20,,RUE,D AMERIQUE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.192807,50.2168,0.93,housenumber,20 Rue d'Amérique 59268 Sancourt,59552_0040_00020,G,20 RUE D AMERIQUE,
295901508,00016,29590150800016,O,1986-05-09,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,,,RUE,DE LA MAIRIE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,42.99Z,NAFRev2,O,3.192494,50.216209,0.4,street,Place de la Libération 59268 Sancourt,59552_0075,G,PLACE DE LA LIBERATION,
302196894,00018,30219689400018,O,,,,,,true,1,,71,,RUE,DU COLONEL FABIEN,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,62.46,NAP,N,3.191855,50.212545,0.93,housenumber,71 Rue du Colonel Fabien 59268 Sancourt,59552_0060_00071,G,71 RUE DU COLONEL FABIEN,
307148239,00014,30714823900014,O,1974-01-01,NN,,,2010-04-18T03:30:23,true,4,,,,RUE,D ALSACE LORRAINE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,3.196557,50.215284,0.93,street,Rue d'Alsace-lorraine 59268 Sancourt,59552_0020,G,RUE D ALSACE LORRAINE,
309574515,00016,30957451500016,O,,NN,,,,true,1,,24,,RUE,D AMERIQUE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.192742,50.216247,0.93,housenumber,24 Rue d'Amérique 59268 Sancourt,59552_0040_00024,G,24 RUE D AMERIQUE,
316719012,00015,31671901200015,O,1979-01-01,NN,,,,true,3,,45,,RUE,ALSACE LORRAINE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,3.196557,50.215284,0.89,housenumber,45 Rue d'Alsace-lorraine 59268 Sancourt,59552_0020_00045,G,45 RUE D ALSACE LORRAINE,
319067237,00010,31906723700010,O,,,,,,true,1,,82,,RTE,NATIONALE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.189809,50.210202,0.82,housenumber,82 Route Nationale 59268 Sancourt,59552_0100_00082,G,82 ROUTE NATIONALE,
324964188,00019,32496418800019,O,1900-01-01,,,,2015-01-20T14:59:18,false,2,,82,,RTE,NATIONALE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.189809,50.210202,0.82,housenumber,82 Route Nationale 59268 Sancourt,59552_0100_00082,G,82 ROUTE NATIONALE,
327167771,00010,32716777100010,O,1983-04-01,NN,,,2007-01-18T09:17:45,true,3,,25,,RUE,DES ANCIENS COMBATTANTS,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.3Z,NAF1993,N,3.192479,50.215756,0.93,housenumber,25 Rue des Anciens Combattants 59268 Sancourt,59552_0050_00025,G,25 RUE DES ANCIENS COMBATTANTS,
329270359,00030,32927035900030,O,1989-09-01,NN,,,,true,1,,17,,RTE,NATIONALE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,55.3A,NAF1993,N,3.190608,50.20925,0.66,street,Route Nationale 59268 Sancourt,59552_0100,G,ROUTE NATIONALE,
330505546,00029,33050554600029,O,1986-09-18,NN,,,2008-04-25T00:17:08,false,5,,58,,RUE,DU COLONEL FABIEN,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.4Y,NAFRev1,O,3.193892,50.213829,0.93,housenumber,58 Rue du Colonel Fabien 59268 Sancourt,59552_0060_00058,G,58 RUE DU COLONEL FABIEN,
330505546,00037,33050554600037,O,2000-01-07,NN,,,2017-08-17T11:36:56,true,4,,58,,RUE,DU COLONEL FABIEN,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,01.11Z,NAFRev2,N,3.193892,50.213829,0.93,housenumber,58 Rue du Colonel Fabien 59268 Sancourt,59552_0060_00058,G,58 RUE DU COLONEL FABIEN,
330889809,00019,33088980900019,O,1984-09-01,NN,,,2008-01-04T20:05:08,true,3,,83,,RTE,NATIONALE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.189269,50.210587,0.82,housenumber,83 Route Nationale 59268 Sancourt,59552_0100_00083,G,83 ROUTE NATIONALE,
330889809,00027,33088980900027,O,1988-09-16,NN,,,2008-01-04T20:05:08,false,3,,17,,RTE,NATIONALE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.190608,50.20925,0.66,street,Route Nationale 59268 Sancourt,59552_0100,G,ROUTE NATIONALE,
330889809,00035,33088980900035,O,1984-09-01,,,,2008-01-04T20:05:08,false,3,LE PETIT SANCOURT,83,,RTE,NATIONALE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.189269,50.210587,0.82,housenumber,83 Route Nationale 59268 Sancourt,59552_0100_00083,G,83 ROUTE NATIONALE,
377652664,00014,37765266400014,O,,NN,,,,true,1,,24,,RUE,D AMERIQUE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,3.192742,50.216247,0.93,housenumber,24 Rue d'Amérique 59268 Sancourt,59552_0040_00024,G,24 RUE D AMERIQUE,
388321176,00017,38832117600017,O,,NN,,,,true,1,,28,,RUE,MAURICE CAMIER,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,74.1J,NAF1993,N,3.19219,50.216362,0.93,housenumber,28 Rue Maurice Camier 59268 Sancourt,59552_0080_00028,G,28 RUE MAURICE CAMIER,
392300620,00011,39230062000011,O,,,,,,true,1,,33,,RUE,DES ANCIENS COMBATTANTS,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,3.192404,50.215764,0.93,housenumber,33 Rue des Anciens Combattants 59268 Sancourt,59552_0050_00033,G,33 RUE DES ANCIENS COMBATTANTS,
398014829,00020,39801482900020,O,2001-10-01,NN,,,2008-11-08T01:03:49,false,3,,58,,RUE,COLONEL FABIEN,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2V,NAFRev1,N,3.193892,50.213829,0.89,housenumber,58 Rue du Colonel Fabien 59268 Sancourt,59552_0060_00058,G,58 RUE DU COLONEL FABIEN,
400353538,00038,40035353800038,O,2005-09-01,,,,2008-01-04T19:27:16,true,2,,53,,RUE,D'ALSACE LORRAINE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.19752,50.21301,0.93,housenumber,53 Rue d'Alsace-lorraine 59268 Sancourt,59552_0020_00053,G,53 RUE D ALSACE LORRAINE,
400482766,00013,40048276600013,O,1995-03-10,NN,,,2020-10-01T15:26:07,true,3,,18,,RUE,D AMERIQUE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.193348,50.216994,0.93,housenumber,18 Rue d'Amérique 59268 Sancourt,59552_0040_00018,G,18 RUE D AMERIQUE,
401123088,00015,40112308800015,O,,NN,,,,true,1,,50,,RUE,D'ALSACE LORRAINE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,3.196241,50.213922,0.93,housenumber,50 Rue d'Alsace-lorraine 59268 Sancourt,59552_0020_00050,G,50 RUE D ALSACE LORRAINE,
404393373,00026,40439337300026,O,1989-01-01,NN,,,2006-11-25T15:07:55,false,3,,88,,RTE,,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.7C,NAFRev1,N,3.185404,50.211968,0.64,housenumber,88 Route Nationale 59268 Sancourt,59552_0100_00088,G,88 ROUTE NATIONALE,
405143405,00018,40514340500018,O,1996-04-01,NN,,,2007-06-28T06:08:50,true,3,,53,,RUE,ALSACE LORRAINE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,3.19752,50.21301,0.89,housenumber,53 Rue d'Alsace-lorraine 59268 Sancourt,59552_0020_00053,G,53 RUE D ALSACE LORRAINE,
407587211,00019,40758721100019,O,1995-12-15,NN,,,,true,1,,53,,RUE,D ALSACE LORRAINE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,3.19752,50.21301,0.93,housenumber,53 Rue d'Alsace-lorraine 59268 Sancourt,59552_0020_00053,G,53 RUE D ALSACE LORRAINE,
409307956,00022,40930795600022,O,1989-01-01,01,2018,,2020-08-25T10:38:01,true,3,,5,,RUE,D AMERIQUE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.193846,50.218354,0.93,housenumber,5 Rue d'Amérique 59268 Sancourt,59552_0040_00005,G,5 RUE D AMERIQUE,
409309671,00017,40930967100017,O,,NN,,,,true,1,,55,,RUE,DU CL FABIEN,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,3.194477,50.214229,0.84,housenumber,55 Rue du Colonel Fabien 59268 Sancourt,59552_0060_00055,G,55 RUE DU COLONEL FABIEN,
409309689,00019,40930968900019,O,1987-07-01,NN,,,2006-10-28T03:40:55,true,3,,89,,RUE,NATIONALE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2004-06-05,F,,,,,01.1A,NAFRev1,N,3.18669,50.212591,0.77,housenumber,89 Route Nationale 59268 Sancourt,59552_0100_00089,G,89 ROUTE NATIONALE,
410158489,00014,41015848900014,O,1996-10-01,NN,,,2014-06-14T04:16:59,true,3,,89,,RTE,NATIONALE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.18669,50.212591,0.82,housenumber,89 Route Nationale 59268 Sancourt,59552_0100_00089,G,89 ROUTE NATIONALE,
410890131,00015,41089013100015,O,1997-02-01,NN,,,2006-10-28T03:51:41,true,3,,55,,RUE,DU COLONEL FABIEN,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,3.194477,50.214229,0.93,housenumber,55 Rue du Colonel Fabien 59268 Sancourt,59552_0060_00055,G,55 RUE DU COLONEL FABIEN,
412554446,00010,41255444600010,O,1997-06-01,,,,,true,3,,90,,RTE,NATIONALE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,02.0B,NAF1993,N,3.185678,50.212273,0.82,housenumber,90 Route Nationale 59268 Sancourt,59552_0100_00090,G,90 ROUTE NATIONALE,
413382193,00014,41338219300014,O,1997-07-01,NN,,,2017-05-04T06:18:43,true,3,,33,,RUE,DES ANCIENS COMBATTANTS,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.192404,50.215764,0.93,housenumber,33 Rue des Anciens Combattants 59268 Sancourt,59552_0050_00033,G,33 RUE DES ANCIENS COMBATTANTS,
421851452,00035,42185145200035,O,2020-02-26,,,,2020-03-09T08:46:47,true,1,,90,,RTE,NATIONALE 43,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,53.20Z,NAFRev2,N,3.18589,50.212388,0.84,housenumber,90 Route Nationale 43 59268 Sancourt,59552_ls682m_00090,G,90 ROUTE NATIONALE 43,
428321194,00014,42832119400014,O,1984-05-30,NN,,,,true,1,,,,,,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430404590,00019,43040459000019,O,2000-03-28,NN,,,2020-03-27T03:45:47,true,3,,75,,RUE,DU COLONEL FABIEN,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.190474,50.211549,0.93,housenumber,75 Rue du Colonel Fabien 59268 Sancourt,59552_0060_00075,G,75 RUE DU COLONEL FABIEN,
433735057,00013,43373505700013,O,2000-07-01,NN,,,2008-01-04T19:10:40,true,3,,53,,RUE,D'ALSACE LORRAINE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.19752,50.21301,0.93,housenumber,53 Rue d'Alsace-lorraine 59268 Sancourt,59552_0020_00053,G,53 RUE D ALSACE LORRAINE,
435225248,00010,43522524800010,O,2001-04-02,NN,,,2006-11-25T17:21:28,true,3,,88,,RTE,NATIONALE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.3A,NAF1993,N,3.185404,50.211968,0.82,housenumber,88 Route Nationale 59268 Sancourt,59552_0100_00088,G,88 ROUTE NATIONALE,
439125097,00014,43912509700014,O,2000-01-01,NN,,,2008-01-04T20:27:19,true,3,,76,,RUE,DU COLONEL FABIEN,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.190197,50.211241,0.93,housenumber,76 Rue du Colonel Fabien 59268 Sancourt,59552_0060_00076,G,76 RUE DU COLONEL FABIEN,
441683133,00017,44168313300017,O,2002-04-01,NN,,,2014-04-24T04:12:51,true,8,,82,,RTE,NATIONALE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2014-04-11,F,A L'ARRET DES ROUTIERS,,,,56.10A,NAFRev2,N,3.189809,50.210202,0.82,housenumber,82 Route Nationale 59268 Sancourt,59552_0100_00082,G,82 ROUTE NATIONALE,
447638503,00022,44763850300022,O,2003-03-01,NN,,,2006-11-25T18:22:26,false,3,,60,,RUE,DU COLONEL FABIEN,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,52.4Y,NAFRev1,N,3.193642,50.213684,0.93,housenumber,60 Rue du Colonel Fabien 59268 Sancourt,59552_0060_00060,G,60 RUE DU COLONEL FABIEN,
481907244,00018,48190724400018,O,2005-04-01,NN,,,2017-05-11T11:02:38,false,3,,65,,RUE,DU COLONEL FABIEN,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.50Z,NAFRev2,N,3.193409,50.213537,0.93,housenumber,65 Rue du Colonel Fabien 59268 Sancourt,59552_0060_00065,G,65 RUE DU COLONEL FABIEN,
481907244,00026,48190724400026,O,2017-02-28,01,2018,,2020-08-25T10:26:32,true,2,,55,,RUE,DU COLONEL FABIEN,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.41Z,NAFRev2,N,3.194477,50.214229,0.93,housenumber,55 Rue du Colonel Fabien 59268 Sancourt,59552_0060_00055,G,55 RUE DU COLONEL FABIEN,
492032545,00013,49203254500013,O,2006-09-01,NN,,,2011-04-23T15:44:25,false,4,,88,,RTE,NATIONALE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,85.51Z,NAFRev2,O,3.185404,50.211968,0.82,housenumber,88 Route Nationale 59268 Sancourt,59552_0100_00088,G,88 ROUTE NATIONALE,
492032545,00021,49203254500021,O,2009-10-15,03,2018,,2020-08-25T10:37:16,true,1,,88,B,RTE,NATIONALE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,93.19Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
495095424,00042,49509542400042,O,2013-06-19,12,2018,4311ZZ,2020-08-25T10:41:25,true,1,LIEU DIT SOLETTE,,,,PARC ACTIPOLE DE L A2,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2013-06-19,A,GABET DEMOLITION DESAMIANTAGE GDD,,,GABET DEMOLITION DESAMIANTAGE G D D,43.11Z,NAFRev2,O,3.1985122,50.1937036,0.85,poi.industrial,Parc d'Activités Actipôle de l'A2 (Zone industrielle) Raillencourt-Sainte-Olle,https://osm.org/way/42017751,G,,
498205152,00040,49820515200040,O,2014-07-01,NN,,,2019-12-19T11:00:58,true,4,,74,T,RUE,DU COLONEL FABIEN,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2019-05-02,A,CHEZ YANN,,,,56.10C,NAFRev2,O,3.190391,50.212247,0.83,housenumber,74 ter Rue du Colonel Fabien 59268 Sancourt,59552_0060_00074_ter,G,74 TER RUE DU COLONEL FABIEN,
500213079,00022,50021307900022,O,2017-03-01,03,2018,,2020-08-25T10:10:40,true,1,ZA ACTIPOLE,,,,LIEUDIT SOLETTE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,JARDIVRAC NORD,74.10Z,NAFRev2,N,2.9737194,49.3413168,0.88,poi.track,Chemin de la Solette Pierrefonds,https://osm.org/way/96170621,G,,
502542459,00016,50254245900016,O,2008-03-03,01,2018,,2020-08-25T10:15:08,true,2,,93,,RTE,NATIONALE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,81.30Z,NAFRev2,O,3.185323,50.212422,0.82,housenumber,93 Route Nationale 59268 Sancourt,59552_0100_00093,G,93 ROUTE NATIONALE,
504250051,00027,50425005100027,O,2019-05-01,,,,2019-05-22T03:38:35,true,1,,88,T,RTE,NATIONALE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,86.90E,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
510412968,00016,51041296800016,O,2008-05-15,,,,2009-02-10T15:51:57,true,1,MAIRIE,,,RUE,D AMERIQUE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,94.99Z,NAFRev2,N,3.194174,50.21896,0.93,street,Rue d'Amérique 59268 Sancourt,59552_0040,G,RUE D AMERIQUE,
514212265,00011,51421226500011,O,2009-09-01,,,4332AA,2014-06-27T01:01:47,true,1,,14,,RUE,D AMERIQUE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.32A,NAFRev2,N,3.193647,50.217242,0.93,housenumber,14 Rue d'Amérique 59268 Sancourt,59552_0040_00014,G,14 RUE D AMERIQUE,
515071447,00012,51507144700012,O,2009-09-24,,,,2016-11-22T05:19:04,true,2,,10,,RUE,D'AMERIQUE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78B,NAFRev2,N,3.193535,50.217561,0.93,housenumber,10 Rue d'Amérique 59268 Sancourt,59552_0040_00010,G,10 RUE D AMERIQUE,
517964227,00014,51796422700014,O,2009-10-28,12,2018,,2020-08-25T10:31:45,true,2,,80,,RTE,NATIONALE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2010-02-26,A,,,,,56.10A,NAFRev2,O,3.190608,50.20925,0.82,housenumber,80 Route Nationale 59268 Sancourt,59552_0100_00080,G,80 ROUTE NATIONALE,
519282289,00015,51928228900015,O,2010-01-06,,,,2019-10-15T10:16:07,false,2,,14,,RUE,D'AMERIQUE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,68.31Z,NAFRev2,N,3.193647,50.217242,0.93,housenumber,14 Rue d'Amérique 59268 Sancourt,59552_0040_00014,G,14 RUE D AMERIQUE,
523007698,00013,52300769800013,O,2010-06-01,,,,2014-07-18T10:39:05,false,2,,78,,RUE,DU COLONEL FABIEN,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,93.29Z,NAFRev2,N,3.189967,50.210918,0.93,housenumber,78 Rue du Colonel Fabien 59268 Sancourt,59552_0060_00078,G,78 RUE DU COLONEL FABIEN,
532605052,00028,53260505200028,O,2015-05-03,01,2017,,2019-06-24T13:34:17,true,2,,88,T,RTE,NATIONALE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,86.90E,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
539040766,00021,53904076600021,O,2013-06-19,,,,2018-03-09T03:42:01,true,1,PARC DE L'ACTIPOLE DE L'A2,,,LD,LA SOLETTE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,68.20B,NAFRev2,N,2.9737194,49.3413168,0.89,poi.track,Chemin de la Solette Pierrefonds,https://osm.org/way/96170621,G,,
539478974,00014,53947897400014,O,2011-10-21,,,,2016-02-29T10:44:31,true,1,,88,B,RTE,NATIONALE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2011-10-21,A,,,,,94.99Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
539746446,00019,53974644600019,O,2012-02-01,,,,2012-02-08T10:02:10,true,1,,93,,RTE,NATIONALE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,81.30Z,NAFRev2,N,3.185323,50.212422,0.82,housenumber,93 Route Nationale 59268 Sancourt,59552_0100_00093,G,93 ROUTE NATIONALE,
686512393,00014,68651239300014,O,,,,,,true,1,,28,,RTE,NATIONALE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
687110213,00026,68711021300026,O,,,,,,true,1,,62,,RUE,DU COL FABIEN,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.193422,50.213652,0.88,housenumber,62 Rue du Colonel Fabien 59268 Sancourt,59552_0060_00062,G,62 RUE DU COLONEL FABIEN,
783821507,00010,78382150700010,O,,,,,,true,1,,,,RUE,MAURICE CAMIER,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,3.192439,50.216099,0.93,street,Rue Maurice Camier 59268 Sancourt,59552_0080,G,RUE MAURICE CAMIER,
783821515,00013,78382151500013,O,,NN,,,,true,1,,17,,RUE,NATIONALE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,81.21,NAP,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
800508178,00012,80050817800012,O,2014-01-02,,,1629ZA,2017-05-24T19:30:31,true,2,,41,,RUE,D ANGLETERRE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,90.03B,NAFRev2,N,3.192841,50.215508,0.93,housenumber,41 Rue d'Angleterre 59268 Sancourt,59552_0055_00041,G,41 RUE D ANGLETERRE,
801816562,00012,80181656200012,O,2014-05-01,,,,2016-08-30T03:42:51,true,2,,76,,RUE,COLONEL FABIEN,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,62.01Z,NAFRev2,N,3.190197,50.211241,0.89,housenumber,76 Rue du Colonel Fabien 59268 Sancourt,59552_0060_00076,G,76 RUE DU COLONEL FABIEN,
804447647,00012,80444764700012,O,2014-09-09,,,4399CZ,2018-04-10T15:01:59,true,1,,58,,RUE,DU COLONEL FABIEN,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2014-09-09,A,BERTELOOT LUC,,,BERTELOOT LUC,43.99C,NAFRev2,N,3.193892,50.213829,0.93,housenumber,58 Rue du Colonel Fabien 59268 Sancourt,59552_0060_00058,G,58 RUE DU COLONEL FABIEN,
808594782,00019,80859478200019,O,2014-12-03,,,,2014-12-24T04:58:18,true,1,,78,,RUE,DU COLONEL FABIEN,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,68.20B,NAFRev2,N,3.189967,50.210918,0.93,housenumber,78 Rue du Colonel Fabien 59268 Sancourt,59552_0060_00078,G,78 RUE DU COLONEL FABIEN,
810512921,00026,81051292100026,O,2018-06-01,,,,2019-06-04T14:53:28,true,1,,88,T,RTE,NATIONALE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,86.90E,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
812379931,00015,81237993100015,O,2015-07-01,,,,2015-07-05T03:59:21,true,1,,,,,ZONE D'ACTIVITE ACTIPOLE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,3.1985122,50.1937036,0.84,poi.industrial,Parc d'Activités Actipôle de l'A2 (Zone industrielle) Raillencourt-Sainte-Olle,https://osm.org/way/42017751,G,,
813834975,00027,81383497500027,O,2016-10-01,,,,2019-12-09T10:50:53,true,2,,12,,RUE,D'AMERIQUE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,66.19B,NAFRev2,N,3.193669,50.217522,0.93,housenumber,12 Rue d'Amérique 59268 Sancourt,59552_0040_00012,G,12 RUE D AMERIQUE,
814005906,00015,81400590600015,O,2015-10-15,02,2018,4321AA,2021-01-19T16:53:27,true,1,,78,,RUE,DU COLONEL FABIEN,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,43.21A,NAFRev2,O,3.189967,50.210918,0.93,housenumber,78 Rue du Colonel Fabien 59268 Sancourt,59552_0060_00078,G,78 RUE DU COLONEL FABIEN,
818788622,00012,81878862200012,O,2016-03-07,,,,2019-05-03T15:18:46,true,2,,12,,RUE,D'AMERIQUE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,66.19B,NAFRev2,N,3.193669,50.217522,0.93,housenumber,12 Rue d'Amérique 59268 Sancourt,59552_0040_00012,G,12 RUE D AMERIQUE,
822167847,00018,82216784700018,O,2016-08-24,,,,2018-04-10T15:06:23,true,1,,11,,RUE,D'AMERIQUE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2016-08-24,A,,,,ADVENTURE MOTORS,45.11Z,NAFRev2,N,3.193532,50.217472,0.93,housenumber,11 Rue d'Amérique 59268 Sancourt,59552_0040_00011,G,11 RUE D AMERIQUE,
824353734,00018,82435373400018,O,2016-11-09,,,3109BA,2020-12-11T11:22:34,true,2,,55,,RUE,DU COLONEL FABIEN,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,31.09B,NAFRev2,N,3.194477,50.214229,0.93,housenumber,55 Rue du Colonel Fabien 59268 Sancourt,59552_0060_00055,G,55 RUE DU COLONEL FABIEN,
837775014,00017,83777501400017,O,1978-01-13,,,,2018-02-27T13:52:17,true,1,MAIRIE,,,RUE,D'AMERIQUE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,1978-01-13,A,,,,,94.99Z,NAFRev2,N,3.194174,50.21896,0.93,street,Rue d'Amérique 59268 Sancourt,59552_0040,G,RUE D AMERIQUE,
878227396,00016,87822739600016,O,2019-10-01,,,,2019-10-18T11:42:01,true,1,,49,,RUE,D ALSACE LORRAINE,59268,SANCOURT,,,59552,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.90F,NAFRev2,N,3.19577,50.214209,0.93,housenumber,49 Rue d'Alsace-lorraine 59268 Sancourt,59552_0020_00049,G,49 RUE D ALSACE LORRAINE,