id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-183351,2023-02-06,000001,Vente,220000,2,,RUE DES HALLES,0015,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000AB0123,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1340,-0.003761,46.029549
2023-183351,2023-02-06,000001,Vente,220000,2,,RUE DES HALLES,0015,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000AB0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,-0.003761,46.029549
2023-184318,2023-03-07,000001,Vente,160000,1,,RTE DE VILLEFAGNAN,0066,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000AB0108,,,,,,,,,,,,,0,1,Maison,214,6,S,sols,,,1254,-0.002446,46.027464
2023-184318,2023-03-07,000001,Vente,160000,1,,RTE DE VILLEFAGNAN,0066,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000AB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1254,-0.002446,46.027464
2023-184318,2023-03-07,000001,Vente,160000,1,,RTE DE VILLEFAGNAN,0066,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000AB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1254,-0.002446,46.027464
2023-184318,2023-03-07,000001,Vente,160000,,,LE BOURG,B012,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZR0007,,,,,,,,,,,,,0,,,,,T,terres,,,4670,-0.001941,46.027239
2023-184793,2023-03-31,000001,Vente,60750,,,LE BOURG,B012,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,592,-0.004128,46.031641
2023-184793,2023-03-31,000001,Vente,60750,3,,RUE DES DEFFENDS,0011,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000AB0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,-0.003712,46.031495
2023-184793,2023-03-31,000001,Vente,60750,3,,RUE DES DEFFENDS,0011,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000AB0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,-0.003712,46.031495
2023-184793,2023-03-31,000001,Vente,60750,3,,RUE DES DEFFENDS,0011,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000AB0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,-0.003712,46.031495
2023-184793,2023-03-31,000001,Vente,60750,3,,RUE DES DEFFENDS,0011,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000AB0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,-0.003712,46.031495
2023-184793,2023-03-31,000001,Vente,60750,3,,RUE DES DEFFENDS,0011,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000AB0213,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,128,-0.003712,46.031495
2023-184793,2023-03-31,000001,Vente,60750,,,LE BOURG,B012,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000AB0222,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.003835,46.031557
2023-184805,2023-03-31,000001,Vente,300,,,LE BOURG,B012,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000AB0012,,,,,,,,,,,,,0,,,,,J,jardins,,,68,-0.004401,46.03171
2023-186130,2023-05-25,000001,Vente,80000,5062,,LE BOURG,B012,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000AB0221,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,183,-0.003832,46.031621
2023-186333,2023-05-25,000001,Vente,1000,,,LE BOURG,B012,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000AB0019,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.003738,46.031617
2023-186452,2023-05-31,000001,Vente,179000,5246,,LES DEFFENDS,B064,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZO0096,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,496,-0.000637,46.032863
2023-186452,2023-05-31,000001,Vente,179000,5246,,LES DEFFENDS,B064,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZO0096,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,13510,-0.000637,46.032863
2023-186452,2023-05-31,000001,Vente,179000,5246,,LES DEFFENDS,B064,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZO0096,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,13510,-0.000637,46.032863
2023-186452,2023-05-31,000001,Vente,179000,5246,,LES DEFFENDS,B064,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZO0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,-0.000637,46.032863
2023-186452,2023-05-31,000001,Vente,179000,,,LES DEFFENDS,B064,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZO0098,,,,,,,,,,,,,0,,,,,S,sols,,,1169,-0.000292,46.033232
2023-186716,2023-06-12,000001,Vente,4431.04,,,LES FRAGNAUDS,B079,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,7650,-0.02445,46.0271
2023-186716,2023-06-12,000001,Vente,4431.04,,,LES CHAUDRONS,B049,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,3320,-0.026172,46.02518
2023-187499,2023-07-04,000001,Vente,3000,,,CHAMP GAQUET,B036,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZK0051,,,,,,,,,,,,,0,,,,,T,terres,,,4120,0.008086,46.055725
2023-187761,2023-07-05,000001,Vente,180000,,,LE BOURG,B012,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000AB0170,,,,,,,,,,,,,0,,,,,J,jardins,,,435,-0.004723,46.031077
2023-187761,2023-07-05,000001,Vente,180000,,,LE BOURG,B012,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,372,-0.004821,46.031142
2023-187786,2023-06-30,000001,Vente,1500,,,LA GRANDE FONT,B092,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZL0161,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1258,0.013587,46.045714
2023-187786,2023-06-30,000001,Vente,1500,,,LA GRANDE FONT,B092,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZL0163,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1801,0.013921,46.045641
2023-187789,2023-06-30,000001,Vente,1400,,,LA GRANDE FONT,B092,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZL0160,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1582,0.013356,46.045123
2023-187789,2023-06-30,000001,Vente,1400,,,LA GRANDE FONT,B092,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZL0162,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1249,0.013753,46.045178
2023-187830,2023-07-10,000001,Vente,1650,,,LES CHATELIERS,B048,16240,16253,Paizay-Naudouin-Embourie,16,,,16253126ZB0042,,,,,,,,,,,,,0,,,,,J,jardins,,,520,0.040367,46.041323
2023-188545,2023-08-03,000002,Vente,4104,,,LES CLUZAUDS,B059,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,3800,-0.007026,46.051916
2023-188545,2023-08-03,000002,Vente,4104,,,LES CLUZAUDS,B059,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,860,-0.007026,46.051916
2023-188545,2023-08-03,000002,Vente,4104,,,TERRES ET PRES DOIGTS,B217,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-0.008624,46.052859
2023-188650,2023-08-03,000001,Echange,10640,,,LE VIGNAUD,B229,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,3010,-0.009996,46.03763
2023-188650,2023-08-03,000001,Echange,10640,,,LE VIGNAUD,B229,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,3010,-0.009996,46.03763
2023-188650,2023-08-03,000001,Echange,10640,,,LE VIGNAUD,B229,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,9955,-0.009081,46.037189
2023-188650,2023-08-03,000001,Echange,10640,,,LE VIGNAUD,B229,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,9955,-0.009081,46.037189
2023-188650,2023-08-03,000002,Echange,10640,,,LES CLUZAUDS,B059,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,24800,-0.008019,46.051757
2023-188650,2023-08-03,000002,Echange,10640,,,LES CLUZAUDS,B059,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-0.00859,46.051389
2023-188651,2023-08-03,000001,Echange,4104,,,PRES DE LA FONTAINE,B173,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,10930,-0.009963,46.044112
2023-188651,2023-08-03,000002,Echange,4104,,,LES CLUZAUDS,B059,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,860,-0.007026,46.051916
2023-188651,2023-08-03,000002,Echange,4104,,,LES CLUZAUDS,B059,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,3800,-0.007026,46.051916
2023-188651,2023-08-03,000002,Echange,4104,,,TERRES ET PRES DOIGTS,B217,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-0.008624,46.052859
2023-189063,2023-08-31,000001,Vente,148000,,,LES ALLARDS,B001,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZY0076,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.033196,46.019356
2023-189063,2023-08-31,000001,Vente,148000,5,,RTE DES PETITS ALLARDS,0043,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZY0077,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,227,-0.033349,46.019683
2023-189063,2023-08-31,000001,Vente,148000,,,TERRE DES ALLARDS,B207,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZY0125,,,,,,,,,,,,,0,,,,,T,terres,,,3160,-0.033331,46.019441
2023-189226,2023-09-05,000001,Vente,253271,6,,RUE DES ANCIENS FOURS,0002,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000AC0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,-0.011784,46.041051
2023-189226,2023-09-05,000001,Vente,253271,6,,RUE DES ANCIENS FOURS,0002,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000AC0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,-0.011784,46.041051
2023-189226,2023-09-05,000001,Vente,253271,6,,RUE DES ANCIENS FOURS,0002,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000AC0001,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,1430,-0.011784,46.041051
2023-189226,2023-09-05,000001,Vente,253271,,,LA VERSENNE,B227,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000YB0006,,,,,,,,,,,,,0,,,,,T,terres,,,6080,-0.012007,46.040353
2023-189329,2023-09-19,000001,Vente,2000,,,LA GRANDE FONT,B092,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZL0125,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1420,0.013602,46.044523
2023-189329,2023-09-19,000001,Vente,2000,,,LA GRANDE FONT,B092,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZL0126,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2640,0.013311,46.044455
2023-190605,2023-10-31,000001,Vente,176000,3,,RUE DES ROSES,0056,16240,16253,Paizay-Naudouin-Embourie,16,,,162531260A0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,0.040611,46.040985
2023-190605,2023-10-31,000001,Vente,176000,3,,RUE DES ROSES,0056,16240,16253,Paizay-Naudouin-Embourie,16,,,162531260A0134,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,838,0.040611,46.040985
2023-190605,2023-10-31,000001,Vente,176000,,,EMBOURIE,B243,16240,16253,Paizay-Naudouin-Embourie,16,,,162531260A0657,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.040574,46.0409
2023-190605,2023-10-31,000001,Vente,176000,,,LES CHATELIERS,B048,16240,16253,Paizay-Naudouin-Embourie,16,,,16253126ZB0039,,,,,,,,,,,,,0,,,,,J,jardins,,,450,0.040084,46.041155
2023-190605,2023-10-31,000001,Vente,176000,,,LES CHATELIERS,B048,16240,16253,Paizay-Naudouin-Embourie,16,,,16253126ZB0040,,,,,,,,,,,,,0,,,,,J,jardins,,,150,0.040132,46.041206
2023-190605,2023-10-31,000001,Vente,176000,,,LES CHATELIERS,B048,16240,16253,Paizay-Naudouin-Embourie,16,,,16253126ZB0041,,,,,,,,,,,,,0,,,,,J,jardins,,,420,0.040175,46.041286
2023-190897,2023-11-14,000001,Vente,39169.96,,,LES QUERAUX,B186,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZA0081,,,,,,,,,,,,,0,,,,,P,prés,,,3890,-0.018392,46.021369
2023-190897,2023-11-14,000001,Vente,39169.96,,,CHAMP GAQUET,B036,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZK0051,,,,,,,,,,,,,0,,,,,T,terres,,,4120,0.008086,46.055725
2023-190897,2023-11-14,000001,Vente,39169.96,,,LA GRANDE FONT,B092,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZL0125,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1420,0.013602,46.044523
2023-190897,2023-11-14,000001,Vente,39169.96,,,LA GRANDE FONT,B092,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZL0126,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2640,0.013311,46.044455
2023-190897,2023-11-14,000001,Vente,39169.96,,,LA GRANDE FONT,B092,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZL0160,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1582,0.013356,46.045123
2023-190897,2023-11-14,000001,Vente,39169.96,,,LA GRANDE FONT,B092,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZL0161,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1258,0.013587,46.045714
2023-190897,2023-11-14,000001,Vente,39169.96,,,LA GRANDE FONT,B092,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZL0162,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1249,0.013753,46.045178
2023-190897,2023-11-14,000001,Vente,39169.96,,,LA GRANDE FONT,B092,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZL0163,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1801,0.013921,46.045641
2023-190969,2023-11-14,000001,Vente,12000,,,RIVIERE DE FERRET,B190,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,2530,-0.014747,46.016822
2023-190969,2023-11-14,000001,Vente,12000,,,RIVIERE DE FERRET,B190,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-0.014673,46.017001
2023-191001,2023-11-21,000001,Vente,450,,,CHAMP DE LA CROIX,B027,16240,16253,Paizay-Naudouin-Embourie,16,,,16253126ZC0002,,,,,,,,,,,,,0,,,,,J,jardins,,,990,0.046139,46.04197
2023-191214,2023-11-23,000001,Vente,7000,2,,RTE DES QUATRE VENTS,0052,16240,16253,Paizay-Naudouin-Embourie,16,,,16253126ZC0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,0.04499,46.042953
2023-191214,2023-11-23,000001,Vente,7000,2,,RTE DES QUATRE VENTS,0052,16240,16253,Paizay-Naudouin-Embourie,16,,,16253126ZC0040,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,485,0.04499,46.042953
2023-192097,2023-12-20,000002,Echange,11800,,,LES PANPELUNES,B136,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZL0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,0.022762,46.043497
2023-192097,2023-12-20,000002,Echange,11800,,,LES PANPELUNES,B136,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZL0059,,,,,,,,,,,,,0,,,,,T,terres,,,1665,0.022762,46.043497
2023-192097,2023-12-20,000002,Echange,11800,,,LES PANPELUNES,B136,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZL0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,6150,0.022762,46.043497
2023-192097,2023-12-20,000002,Echange,11800,,,LES PANPELUNES,B136,16240,16253,Paizay-Naudouin-Embourie,16,,,16253000ZL0059,,,,,,,,,,,,,0,,,,,T,terres,,,1535,0.022762,46.043497
