siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211901707,00011,21190170700011,O,1983-03-01,02,2020,,2022-08-29T09:06:11,true,3,,,,,,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211901707,00029,21190170700029,O,1998-03-19,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.852838,45.018746,0.91,street,Route de la Mairie 19430 Bassignac-le-Bas,19017_0080,D,ROUTE DE LA MAIRIE,
261901706,00018,26190170600018,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.852838,45.018746,0.91,street,Route de la Mairie 19430 Bassignac-le-Bas,19017_0080,D,ROUTE DE LA MAIRIE,
271901704,00012,27190170400012,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.890153,45.044915,0.3,street,Route de la Vallée 19430 Bassignac-le-Bas,19017_0140,G,ROUTE DE LA VALLEE,
316900430,00042,31690043000042,O,2012-03-20,,,,2019-11-14T14:00:22,true,2,,,,,CULAGNE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
319431789,00019,31943178900019,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,RECOUDIER,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.872621,45.042884,0.92,street,Rue de Recoudier 19430 Bassignac-le-Bas,19017_0110,G,RUE DE RECOUDIER,
323925743,00011,32392574300011,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326385374,00029,32638537400029,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA GENDRIE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327076766,00010,32707676600010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MASCOMBET,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,01.2A,NAF1993,N,1.861225,45.037098,0.91,street,Rue de Mascombet 19430 Bassignac-le-Bas,19017_0082,G,RUE DE MASCOMBET,
327970984,00016,32797098400016,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,3,,,,,CHAVIOLLE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.861756,45.02256,0.91,street,Route de Chaviolle 19430 Bassignac-le-Bas,19017_0030,G,ROUTE DE CHAVIOLLE,
329927479,00017,32992747900017,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,GASQUET,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.874777,45.010985,0.91,street,Rue du Gasquet 19430 Bassignac-le-Bas,19017_0062,G,RUE DU GASQUET,
329927487,00010,32992748700010,O,1984-01-01,NN,,,2021-02-23T10:50:35,true,5,,,,,LAFARGE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,1.865499,45.026639,0.33,street,Rue de la Farge 19430 Bassignac-le-Bas,19017_0050,G,RUE DE LA FARGE,
332091990,00017,33209199000017,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,6,,,,LD,LA GANE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,01.41Z,NAFRev2,N,1.882811,45.022527,0.91,street,Rue de la Gane 19430 Bassignac-le-Bas,19017_0060,G,RUE DE LA GANE,
334739257,00015,33473925700015,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,REYT,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
384830626,00055,38483062600055,O,2012-06-06,,,,2021-02-23T11:12:58,true,1,LE PRESBYTERE,,,,LE BOURG,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
387570708,00017,38757070800017,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,CHAUVAC,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,55.2A,NAF1993,N,,,0,,,,,,
388306482,00018,38830648200018,O,1992-07-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,L'AUVERGNASSOU,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,1.88752,45.018638,0.92,street,Route de l’Auvergnassou 19430 Bassignac-le-Bas,19017_0005,G,ROUTE DE L AUVERGNASSOU,
389691494,00014,38969149400014,O,1992-12-20,,,,2021-02-23T11:15:37,true,3,,,,LD,LE GASQUET,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.874777,45.010985,0.82,street,Rue du Gasquet 19430 Bassignac-le-Bas,19017_0062,G,RUE DU GASQUET,
390486660,00033,39048666000033,O,2020-01-01,01,2020,4399CZ,2022-08-29T09:14:58,true,1,,337,,RUE,DE LA BORIE BASSE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,DELPORT DAVID,43.99C,NAFRev2,N,1.871182,45.018775,0.93,housenumber,337 Rue de la Borie Basse 19430 Bassignac-le-Bas,19017_0010_00337,G,337 RUE DE LA BORIE BASSE,
391030731,00015,39103073100015,O,1993-03-22,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LABORIE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
399486232,00016,39948623200016,O,1994-01-01,NN,,,2021-02-23T11:23:18,true,4,,,,,LE PEUCH,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,1.854633,45.03497,0.8,street,Rue du Peuch 19430 Bassignac-le-Bas,19017_0100,G,RUE DU PEUCH,
409620119,00019,40962011900019,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,CULAGNE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409620127,00012,40962012700012,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409620135,00015,40962013500015,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LAFLAMANCHIE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409620143,00019,40962014300019,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,RECOUDIER,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.872621,45.042884,0.92,street,Rue de Recoudier 19430 Bassignac-le-Bas,19017_0110,G,RUE DE RECOUDIER,
409620150,00014,40962015000014,O,1990-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LE GASQUET,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.874777,45.010985,0.82,street,Rue du Gasquet 19430 Bassignac-le-Bas,19017_0062,G,RUE DU GASQUET,
409620168,00016,40962016800016,O,1990-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,RECOUDIER,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.872621,45.042884,0.92,street,Rue de Recoudier 19430 Bassignac-le-Bas,19017_0110,G,RUE DE RECOUDIER,
409620176,00019,40962017600019,O,1989-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOS,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409620184,00013,40962018400013,O,1994-07-01,NN,,,2020-02-05T11:31:44,true,4,,,,,BRETTE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.872598,45.013849,0.91,street,Rue de Brette 19430 Bassignac-le-Bas,19017_0014,G,RUE DE BRETTE,
410426852,00027,41042685200027,O,2019-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE PEUCH,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,1.854633,45.03497,0.8,street,Rue du Peuch 19430 Bassignac-le-Bas,19017_0100,G,RUE DU PEUCH,
411821663,00027,41182166300027,O,2021-11-01,,,,2021-11-19T17:42:10,true,1,,522,,RTE,DE L AUVERGNASSOU,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2021-11-01,A,LM CHEF L'AUVERGNASSOU,,,LM CHEF A DOMICILE,56.21Z,NAFRev2,N,1.885454,45.017454,0.87,housenumber,522 Route de l’Auvergnassou 19430 Bassignac-le-Bas,19017_0005_00522,G,522 ROUTE DE L AUVERGNASSOU,
411955941,00017,41195594100017,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA GANE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.882811,45.022527,0.91,street,Rue de la Gane 19430 Bassignac-le-Bas,19017_0060,G,RUE DE LA GANE,
412094161,00012,41209416100012,O,1991-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LA LAURIE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.861237,45.007086,0.91,street,Route de la Laurie 19430 Bassignac-le-Bas,19017_0070,G,ROUTE DE LA LAURIE,
415301209,00011,41530120900011,O,1997-11-06,NN,,,2019-11-14T14:00:22,false,5,,,,LD,L'AUVERGNASSOU,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,56.10A,NAFRev2,N,1.88752,45.018638,0.92,street,Route de l’Auvergnassou 19430 Bassignac-le-Bas,19017_0005,G,ROUTE DE L AUVERGNASSOU,
421501743,00015,42150174300015,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA GENDRIE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
422943035,00010,42294303500010,O,1999-03-23,NN,,,2019-11-14T14:00:22,true,3,,,,,LE VAURS,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.890594,45.044016,0.9,street,Rue de Vaurs 19430 Bassignac-le-Bas,19017_0142,G,RUE DE VAURS,
428798433,00010,42879843300010,O,2000-01-03,NN,,,2019-11-14T14:00:22,false,3,,,,LD,RECOUDIER,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4C,NAFRev1,N,1.872621,45.042884,0.92,street,Rue de Recoudier 19430 Bassignac-le-Bas,19017_0110,G,RUE DE RECOUDIER,
428798433,00028,42879843300028,O,2004-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,RECOUDIER,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.42Z,NAFRev2,N,1.872621,45.042884,0.92,street,Rue de Recoudier 19430 Bassignac-le-Bas,19017_0110,G,RUE DE RECOUDIER,
428798433,00036,42879843300036,O,2005-01-01,,,4332AA,2021-02-23T11:48:21,true,2,,,,,CULAGNE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
448925354,00012,44892535400012,O,2003-06-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,CULAGNE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449451202,00013,44945120200013,O,2003-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,CULAGNE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453149874,00035,45314987400035,O,2014-04-17,,,4332AA,2019-11-14T14:00:22,false,2,,,,RTE,LE BOURG,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2016-05-14,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
480370139,00010,48037013900010,O,2005-01-01,,,,2019-11-14T14:00:22,true,2,,,,LD,REYT,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
488559428,00013,48855942800013,O,2006-02-14,,,,2019-11-14T14:00:22,true,2,,,,,CHATEAU DE CHAUVAC,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.858465,45.006127,0.44,street,Route du Château 19430 Bassignac-le-Bas,19017_0028,G,ROUTE DU CHATEAU,
503422263,00015,50342226300015,O,2008-03-01,,,,2019-11-14T14:00:22,true,2,,,,,LA GANE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,N,1.882811,45.022527,0.91,street,Rue de la Gane 19430 Bassignac-le-Bas,19017_0060,G,RUE DE LA GANE,
508897717,00049,50889771700049,O,2016-12-31,00,2019,,2021-10-27T08:13:22,true,2,,,,LD,LE BOS,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
514908680,00010,51490868000010,O,2009-10-01,,,,2019-11-14T14:00:22,true,1,,,,,LA FLAMANCHIE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20A,NAFRev2,N,1.852895,45.01311,0.92,street,Route de la Flamanchie 19430 Bassignac-le-Bas,19017_0054,G,ROUTE DE LA FLAMANCHIE,
519592968,00027,51959296800027,O,2022-02-22,,,5610CQ,2022-05-07T12:55:45,true,1,,1162,,,RTE DE CHAVIOLLE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,MANDALIA CREATIONS,56.10C,NAFRev2,N,1.862993,45.023458,0.85,housenumber,1162 Route de Chaviolle 19430 Bassignac-le-Bas,19017_0030_01162,G,1162 ROUTE DE CHAVIOLLE,
524237351,04516,52423735104516,O,2015-10-06,,,,2019-11-14T14:00:22,false,2,CHEZ M GRAFFOULIERE JEAN,,,,LA MAS COMBET N 727,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
532158995,00011,53215899500011,O,2006-10-23,,,,2019-11-14T14:00:22,true,1,,,,,CULAGNE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2006-10-23,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
537773558,00011,53777355800011,O,2011-11-01,,,,2022-01-01T14:23:00,true,1,,188,,RUE,DU PEUCH,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.42Z,NAFRev2,N,1.85692,45.033752,0.94,housenumber,188 Rue du Peuch 19430 Bassignac-le-Bas,19017_0100_00188,G,188 RUE DU PEUCH,
777912791,00012,77791279100012,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777912809,00012,77791280900012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,L AUVERGNASSOU,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,55.60,NAP,N,1.88752,45.018638,0.92,street,Route de l’Auvergnassou 19430 Bassignac-le-Bas,19017_0005,G,ROUTE DE L AUVERGNASSOU,
777912817,00015,77791281700015,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,REYCOUDIER,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.872621,45.042884,0.4,street,Rue de Recoudier 19430 Bassignac-le-Bas,19017_0110,G,RUE DE RECOUDIER,
777912825,00018,77791282500018,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,MASCOMBET,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,1.861225,45.037098,0.91,street,Rue de Mascombet 19430 Bassignac-le-Bas,19017_0082,G,RUE DE MASCOMBET,
789313467,00019,78931346700019,O,2012-09-15,,,4399CZ,2019-11-14T14:00:22,true,2,,,,,LA FLAMANCHIE BASSE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2014-06-17,A,CITRON ET PAPILLON,,,QUATRE MAINS,43.99C,NAFRev2,O,1.852895,45.01311,0.83,street,Route de la Flamanchie 19430 Bassignac-le-Bas,19017_0054,G,ROUTE DE LA FLAMANCHIE,
790010128,00011,79001012800011,O,2013-01-01,,,,2019-11-14T14:00:22,true,1,,,,,MASCOMBET,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.19Z,NAFRev2,N,1.861225,45.037098,0.91,street,Rue de Mascombet 19430 Bassignac-le-Bas,19017_0082,G,RUE DE MASCOMBET,
799335351,00018,79933535100018,O,2013-11-07,,,,2019-11-14T14:00:22,true,1,,,,,LE GASQUET,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,90.03A,NAFRev2,N,1.874777,45.010985,0.82,street,Rue du Gasquet 19430 Bassignac-le-Bas,19017_0062,G,RUE DU GASQUET,
800658932,00010,80065893200010,O,2014-01-23,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
809346836,00012,80934683600012,O,1993-03-19,,,,2019-11-14T14:00:22,true,2,,,,,LA BORIE BASSE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,01.42Z,NAFRev2,N,1.870809,45.019095,0.92,street,Rue de la Borie Basse 19430 Bassignac-le-Bas,19017_0010,G,RUE DE LA BORIE BASSE,
819841727,00012,81984172700012,O,2016-03-30,,,,2019-11-14T14:00:22,true,1,,,,,LE COUDERT,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,68.20B,NAFRev2,N,1.872621,45.042884,0.33,street,Rue de Recoudier 19430 Bassignac-le-Bas,19017_0110,G,RUE DE RECOUDIER,
825300338,00019,82530033800019,O,2017-04-01,NN,,,2019-11-14T14:00:22,true,2,,,,,L AUVERGNASSOU,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,56.10A,NAFRev2,N,1.88752,45.018638,0.92,street,Route de l’Auvergnassou 19430 Bassignac-le-Bas,19017_0005,G,ROUTE DE L AUVERGNASSOU,
826075814,00010,82607581400010,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,AUVERGNASSOU,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,1.88752,45.018638,0.91,street,Route de l’Auvergnassou 19430 Bassignac-le-Bas,19017_0005,G,ROUTE DE L AUVERGNASSOU,
826970105,00019,82697010500019,O,1969-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,L'AUVERGNASSOU,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.1A,NAFRev1,O,1.88752,45.018638,0.92,street,Route de l’Auvergnassou 19430 Bassignac-le-Bas,19017_0005,G,ROUTE DE L AUVERGNASSOU,
827070178,00013,82707017800013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU BOURG,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
827371147,00014,82737114700014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
828618991,00024,82861899100024,O,2018-09-20,,,,2021-02-09T09:54:08,true,2,,,,,LA BORIE BASSE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2020-10-13,F,,,,,62.01Z,NAFRev2,N,1.870809,45.019095,0.92,street,Rue de la Borie Basse 19430 Bassignac-le-Bas,19017_0010,G,RUE DE LA BORIE BASSE,
843023284,00014,84302328400014,O,2018-06-15,,,,2022-06-29T17:13:03,false,1,,,,,LE BOURG,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
843023284,00022,84302328400022,O,2022-06-28,,,,2022-07-02T12:22:30,true,1,LE CHARLUS,201,,RTE,DE NEGREVERGNE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,47.81Z,NAFRev2,N,1.850974,45.022405,0.86,housenumber,201 Route de Nègrevergne 19430 Bassignac-le-Bas,19017_0090_00201,G,201 ROUTE DE NEGREVERGNE,
848109088,00015,84810908800015,O,2019-01-28,,,4332AA,2019-11-14T14:00:22,true,1,,,,RUE,CANTEMERLE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,43.32A,NAFRev2,N,1.856545,45.018642,0.92,street,Rue de Cantemerle 19430 Bassignac-le-Bas,19017_0020,G,RUE DE CANTEMERLE,
882704521,00013,88270452100013,O,2020-01-01,,,,2020-04-01T03:39:29,true,1,,,,,BRETTE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,1.872598,45.013849,0.91,street,Rue de Brette 19430 Bassignac-le-Bas,19017_0014,G,RUE DE BRETTE,
894824705,00012,89482470500012,O,2020-12-20,,,4333ZZ,2022-08-17T03:52:03,true,2,,,,,CANTEMERLE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,43.34Z,NAFRev2,N,1.856545,45.018642,0.91,street,Rue de Cantemerle 19430 Bassignac-le-Bas,19017_0020,G,RUE DE CANTEMERLE,
901148601,00015,90114860100015,O,2021-08-01,,,,2022-05-31T03:52:50,true,2,,,,CHE,DE LA CABANE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,DIYOU,47.91B,NAFRev2,N,1.882811,45.022527,0.45,street,Rue de la Gane 19430 Bassignac-le-Bas,19017_0060,G,RUE DE LA GANE,
907963078,00015,90796307800015,O,2022-01-01,,,1105ZZ,2022-07-01T04:16:18,true,1,,10,,,BRETTE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,BRASSERIE PETIT MONDE,11.05Z,NAFRev2,N,1.874891,45.011963,0.9,housenumber,10 Rue de Brette 19430 Bassignac-le-Bas,19017_0014_00010,G,10 RUE DE BRETTE,
915187249,00015,91518724900015,O,2022-07-01,,,4399CZ,2022-07-26T14:55:41,true,1,,179,,RUE,DE LA BORIE BASSE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,43.99C,NAFRev2,N,1.870608,45.019505,0.93,housenumber,179 Rue de la Borie Basse 19430 Bassignac-le-Bas,19017_0010_00179,G,179 RUE DE LA BORIE BASSE,
919496703,00019,91949670300019,O,2015-02-16,,,,2022-09-22T09:49:54,true,1,,,,,LA FLAMANCHIE BASSE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,90.01Z,NAFRev2,N,1.852895,45.01311,0.83,street,Route de la Flamanchie 19430 Bassignac-le-Bas,19017_0054,G,ROUTE DE LA FLAMANCHIE,
