siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
262701535,00011,26270153500011,O,,NN,,,,true,1,,,,,,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,95.11,NAP,N,,,0,,,,,,
272700790,00012,27270079000012,O,,,,,,true,1,,,,,,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
303306997,00022,30330699700022,O,,NN,,,,true,1,,7,,RUE,BASSE MARATRE,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,81.21,NAP,N,1.437029,49.113944,0.89,housenumber,7 Rue de la Basse Maratre 27950 La Chapelle-Longueville,27588_0008_00007,G,7 RUE DE LA BASSE MARATRE,
304678261,00021,30467826100021,O,,NN,,,,true,1,,,,,,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
309459667,00015,30945966700015,O,,,,,,true,1,,26,,RUE,DU PUITS,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.438608,49.116085,0.94,housenumber,26 Rue du Puits 27950 La Chapelle-Longueville,27588_0049_00026,G,26 RUE DU PUITS,
315372235,00012,31537223500012,O,,,,,,true,1,,4,B,RUE,ROGNON,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.5901949,47.6563857,0.81,poi,Rue du Rognon (Pont) Palante,https://osm.org/way/193882740,G,,
319457719,00015,31945771900015,O,,,,,,true,1,,7,,RUE,DE LA BASSE MARATRE,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.437029,49.113944,0.94,housenumber,7 Rue de la Basse Maratre 27950 La Chapelle-Longueville,27588_0008_00007,G,7 RUE DE LA BASSE MARATRE,
324894070,00014,32489407000014,O,,NN,,,,true,1,,,,,,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
326293669,00023,32629366900023,O,,NN,,,,true,1,,57,,RTE,,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,,F,,,,,77.02,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
327091070,00018,32709107000018,O,,,,,,true,1,,4,,RUE,DE LA VALLEE,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.416402,49.141299,0.8,housenumber,4 Route de la Vallée 27950 La Chapelle-Longueville,27588_0063_00004,G,4 ROUTE DE LA VALLEE,
328817176,00014,32881717600014,O,,NN,,,,true,1,,2,,,SENTE DES MOULINS,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,69.23,NAP,N,1.431834,49.118622,0.92,housenumber,2 Sente des Moulins (Saint-Pierre-d'Autils) 27950 La Chapelle-Longueville,27588_0040_00002,G,2 SENTE DES MOULINS,SAINT PIERRE D AUTILS
330073818,00016,33007381800016,O,1984-04-01,,,,,true,1,,19,,RTE,DE ROUEN,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,50.2Z,NAF1993,N,1.415593,49.141981,0.82,housenumber,19 Route de Rouen le Goulet 27950 La Chapelle-Longueville,27588_0053_00019,G,19 ROUTE DE ROUEN LE GOULET,
334132800,00015,33413280000015,O,,NN,,,,true,1,,6,,RUE,DU BOURGAGE,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,55.3A,NAF1993,N,1.436658,49.120055,0.94,housenumber,6 Rue du Bourgage 27950 La Chapelle-Longueville,27588_0014_00006,G,6 RUE DU BOURGAGE,
340338151,00012,34033815100012,O,,NN,,,,true,1,,17,,RUE,GEORGES POULAIN,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.06,NAP,N,1.432452,49.121345,0.93,housenumber,17 Rue Alphonse Georges Poulain 27950 La Chapelle-Longueville,27588_0002_00017,G,17 RUE ALPHONSE GEORGES POULAIN,
340770411,00023,34077041100023,O,,,,,,true,1,,4,,RUE,AUX BARATS,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,45.2V,NAF1993,N,1.434983,49.122241,0.94,housenumber,4 Rue aux Barats 27950 La Chapelle-Longueville,27588_0006_00004,G,4 RUE AUX BARATS,
340770445,00013,34077044500013,O,,,,,,true,1,,48,,RUE,DE LONGUEVILLE,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,1.435423,49.124998,0.94,housenumber,48 Rue de Longueville 27950 La Chapelle-Longueville,27588_0036_00048,G,48 RUE DE LONGUEVILLE,
352031017,00010,35203101700010,O,1989-10-01,NN,,,,true,1,,,,,LE GOULET,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,O,1.418254,49.140725,0.94,street,Le Goulet 27950 La Chapelle-Longueville,27554_wu9q4a,G,LE GOULET,
377822945,00012,37782294500012,O,,NN,,,,true,1,,19,,RUE,ALPHONSE POULAIN,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4M,NAF1993,N,1.43238,49.121582,0.9,housenumber,19 Rue Alphonse Georges Poulain 27950 La Chapelle-Longueville,27588_0002_00019,G,19 RUE ALPHONSE GEORGES POULAIN,
379255797,00019,37925579700019,O,,NN,,,,true,1,,6,,RUE,BOURGAGE,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,1.436658,49.120055,0.88,housenumber,6 Rue du Bourgage 27950 La Chapelle-Longueville,27588_0014_00006,G,6 RUE DU BOURGAGE,
379702590,00025,37970259000025,O,,NN,,,,true,1,,14,,RUE,DU BOURGAGE,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1G,NAF1993,N,1.436302,49.120545,0.94,housenumber,14 Rue du Bourgage 27950 La Chapelle-Longueville,27588_0014_00014,G,14 RUE DU BOURGAGE,
380123968,00014,38012396800014,O,,NN,,,,true,1,,6,,RUE,DES BOUNGAGES,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.4B,NAF1993,N,1.436658,49.120055,0.57,housenumber,6 Rue du Bourgage 27950 La Chapelle-Longueville,27588_0014_00006,G,6 RUE DU BOURGAGE,
381934520,00010,38193452000010,O,,,,,,true,1,,6,,RUE,DU BOURGAGE,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,55.3A,NAF1993,N,1.436658,49.120055,0.94,housenumber,6 Rue du Bourgage 27950 La Chapelle-Longueville,27588_0014_00006,G,6 RUE DU BOURGAGE,
382490332,00014,38249033200014,O,,NN,,,,true,1,,10,,RUE,DE LA HAUTE MARATRE,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,58.06,NAP,N,1.435034,49.113611,0.94,housenumber,10 Rue de la Haute Marâtre 27950 La Chapelle-Longueville,27588_0033_00010,G,10 RUE DE LA HAUTE MARATRE,
382490621,00010,38249062100010,O,,NN,,,,true,1,,10,,RUE,DE LA HAUTE MARATRE,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,58.06,NAP,N,1.435034,49.113611,0.94,housenumber,10 Rue de la Haute Marâtre 27950 La Chapelle-Longueville,27588_0033_00010,G,10 RUE DE LA HAUTE MARATRE,
385400767,00013,38540076700013,O,,,,,,true,1,,10,,RUE,DE MESTREVILLE,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,80.4D,NAF1993,N,1.430099,49.129405,0.94,housenumber,10 Rue de Mestreville 27950 La Chapelle-Longueville,27588_0038_00010,G,10 RUE DE MESTREVILLE,
390294759,00019,39029475900019,O,,NN,,,,true,1,,9,,RUE,DE MESTREVILLE,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,1.429996,49.129437,0.94,housenumber,9 Rue de Mestreville 27950 La Chapelle-Longueville,27588_0038_00009,G,9 RUE DE MESTREVILLE,
392136669,00018,39213666900018,O,,NN,,,,true,1,,13,,RTE,DE ROUEN,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,45.2V,NAF1993,O,1.417149,49.141206,0.82,housenumber,13 Route de Rouen le Goulet 27950 La Chapelle-Longueville,27588_0053_00013,G,13 ROUTE DE ROUEN LE GOULET,
418925566,00014,41892556600014,O,1998-05-15,NN,,,,true,1,,29,,RUE,DU PUITS,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,22.1E,NAF1993,N,1.438696,49.11577,0.94,housenumber,29 Rue du Puits 27950 La Chapelle-Longueville,27588_0049_00029,G,29 RUE DU PUITS,
643641434,00011,64364143400011,O,,NN,,,,true,1,,4,,RUE,DU GUESDON,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2C,NAF1993,O,1.436037,49.119984,0.94,housenumber,4 Rue du Guesdon 27950 La Chapelle-Longueville,27588_0030_00004,G,4 RUE DU GUESDON,
723640090,00012,72364009000012,O,,,,,,true,1,,48,,RUE,DE LONGUEVILLE,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.435423,49.124998,0.94,housenumber,48 Rue de Longueville 27950 La Chapelle-Longueville,27588_0036_00048,G,48 RUE DE LONGUEVILLE,
723640686,00017,72364068600017,O,1972-01-01,,,,,true,1,,8,,RUE,DE LA BASSE MARATRE,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2L,NAF1993,N,1.437227,49.113782,0.94,housenumber,8 Rue de la Basse Maratre 27950 La Chapelle-Longueville,27588_0008_00008,G,8 RUE DE LA BASSE MARATRE,
778139717,00012,77813971700012,O,,,,,,true,1,,16,,RUE,AG POULAIN,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,50.07,NAP,N,1.432569,49.121278,0.78,housenumber,16 Rue Alphonse Georges Poulain 27950 La Chapelle-Longueville,27588_0002_00016,G,16 RUE ALPHONSE GEORGES POULAIN,
780843538,00023,78084353800023,O,,,,,,true,1,,,,RUE,DE LA BASSE MARATRE,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1987-08-05,F,,,,,55.72,NAP,N,1.437412,49.113268,0.94,street,Rue de la Basse Maratre 27950 La Chapelle-Longueville,27588_0008,G,RUE DE LA BASSE MARATRE,
780844841,00020,78084484100020,O,,NN,,,,true,1,,19,,RUE,ALPHONSE GEORGES POULAIN,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.43238,49.121582,0.94,housenumber,19 Rue Alphonse Georges Poulain 27950 La Chapelle-Longueville,27588_0002_00019,G,19 RUE ALPHONSE GEORGES POULAIN,
780844874,00013,78084487400013,O,,,,,,true,1,,10,,RUE,DE LA BASSE MARATRE,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.437325,49.114075,0.94,housenumber,10 Rue de la Basse Maratre 27950 La Chapelle-Longueville,27588_0008_00010,G,10 RUE DE LA BASSE MARATRE,
780844908,00027,78084490800027,O,,,,,,true,1,,17,,RUE,DE LA HAUTE MARATRE,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,1.433232,49.113376,0.94,housenumber,17 Rue de la Haute Marâtre 27950 La Chapelle-Longueville,27588_0033_00017,G,17 RUE DE LA HAUTE MARATRE,
780844932,00019,78084493200019,O,,,,,,true,1,,1,,RUE,DU BOURGAGE,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,50.04,NAP,N,1.436348,49.120305,0.94,housenumber,1 Rue du Bourgage 27950 La Chapelle-Longueville,27588_0014_00001,G,1 RUE DU BOURGAGE,
780844957,00016,78084495700016,O,,,,,,true,1,,5,,RUE,DU GUESDON,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.435781,49.119834,0.94,housenumber,5 Rue du Guesdon 27950 La Chapelle-Longueville,27588_0030_00005,G,5 RUE DU GUESDON,
780844981,00016,78084498100016,O,,,,,,true,1,,,,,,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
780852935,00029,78085293500029,O,1987-01-15,NN,,,,true,1,,16,,RUE,DE MESTREVILLE,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,45.4J,NAF1993,N,1.429098,49.13055,0.94,housenumber,16 Rue de Mestreville 27950 La Chapelle-Longueville,27588_0038_00016,G,16 RUE DE MESTREVILLE,
780856266,00025,78085626600025,O,,NN,,,,true,1,,6,,RUE,DU BOURGAGE,27950,SAINT PIERRE D'AUTILS,,,27588,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.436658,49.120055,0.94,housenumber,6 Rue du Bourgage 27950 La Chapelle-Longueville,27588_0014_00006,G,6 RUE DU BOURGAGE,
