id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-440484,2020-03-06,000001,Vente,186100,10,,LE BOURG,B003,33840,33190,Goualade,33,,,33190000AC0591,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,215,-0.146775,44.309323
2020-440484,2020-03-06,000001,Vente,186100,10,,LE BOURG,B003,33840,33190,Goualade,33,,,33190000AC0594,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,324,-0.146866,44.309382
2020-440484,2020-03-06,000001,Vente,186100,10,,LE BOURG,B003,33840,33190,Goualade,33,,,33190000AC0672,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,76,-0.14699,44.309358
2020-441947,2020-05-19,000002,Vente,3500,,,LE TRESOT,B035,33840,33190,Goualade,33,,,33190000AC0028,,,,,,,,,,,,,0,,,,,T,terres,,,1412,-0.129987,44.316988
2020-441947,2020-05-19,000002,Vente,3500,,,LE TRESOT,B035,33840,33190,Goualade,33,,,33190000AC0029,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1108,-0.129915,44.317214
2020-441947,2020-05-19,000002,Vente,3500,,,LE TRESOT,B035,33840,33190,Goualade,33,,,33190000AC0697,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6982,-0.130497,44.317364
2020-441947,2020-05-19,000002,Vente,3500,,,LE TRESOT,B035,33840,33190,Goualade,33,,,33190000AC0703,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,695,-0.131895,44.317986
2020-444251,2020-07-23,000001,Vente,2500,,,LE COMMUNAL,B014,33840,33190,Goualade,33,,,33190000AB0181,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10797,-0.083553,44.327344
2020-444449,2020-07-30,000001,Vente,1,,,LE TRESOT,B035,33840,33190,Goualade,33,,,33190000AC0017,,,,,,,,,,,,,0,,,,,P,prés,,,2094,-0.133701,44.314033
